siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702781,00015,21270278100015,O,1983-03-01,11,2018,,2020-08-25T10:16:28,true,4,,4,,PL,DE LA MAIRIE,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.437963,48.910246,0.73,street,Place de la Mairie 27780 Garennes-sur-Eure,27278_0055,G,PLACE DE LA MAIRIE,
212702781,00023,21270278100023,O,1983-12-21,NN,,,2021-06-09T08:08:21,false,5,,10,B,RUE,ANATOLE FRANCE,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2009-08-31,F,ECOLE MATERNELLE DUFLOT,,,,85.10Z,NAFRev2,N,1.435921,48.909506,0.88,housenumber,10bis Rue Anatole France 27780 Garennes-sur-Eure,27278_0005_00010_bis,G,10BIS RUE ANATOLE FRANCE,
212702781,00031,21270278100031,O,1983-12-21,11,2018,,2020-08-25T10:16:28,false,5,,10,B,RUE,ANATOLE FRANCE,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,RUE,DES PLANTES,27780,GARENNES-SUR-EURE,,,27278,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE DUFLOT,,,,85.20Z,NAFRev2,N,1.435921,48.909506,0.88,housenumber,10bis Rue Anatole France 27780 Garennes-sur-Eure,27278_0005_00010_bis,G,10BIS RUE ANATOLE FRANCE,
212702781,00049,21270278100049,O,1996-12-25,NN,,,2019-11-14T14:00:28,false,2,,,,PL,DE LA MAIRIE,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2003-09-08,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.437963,48.910246,0.83,street,Place de la Mairie 27780 Garennes-sur-Eure,27278_0055,G,PLACE DE LA MAIRIE,
252702352,00011,25270235200011,O,1983-03-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
262701451,00011,26270145100011,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2011-04-14,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262704315,00015,26270431500015,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,2,MAIRIE,4,,PL,DE LA MAIRIE,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.437963,48.910246,0.73,street,Place de la Mairie 27780 Garennes-sur-Eure,27278_0055,G,PLACE DE LA MAIRIE,
300512241,00047,30051224100047,O,1993-04-14,03,2018,,2020-08-25T10:21:44,false,3,,,,,DEPARTEMENTALE 836,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES ETANGS DU PARC DE GARENNES,,,,55.30Z,NAFRev2,O,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
301817482,00013,30181748200013,O,,NN,,,2019-11-14T14:00:28,true,1,,37,,RUE,MARIE CURIE,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.436964,48.912479,0.96,housenumber,37 Rue Marie Curie 27780 Garennes-sur-Eure,27278_0125_00037,G,37 RUE MARIE CURIE,
302672712,00031,30267271200031,O,,NN,,,2019-11-14T14:00:28,true,1,,8,,RUE,VICTOR HUGO,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6E,NAF1993,N,1.445092,48.91316,0.95,housenumber,8 Rue Victor Hugo 27780 Garennes-sur-Eure,27278_0108_00008,G,8 RUE VICTOR HUGO,
305071508,00025,30507150800025,O,,,,,2019-11-14T14:00:28,true,1,,23,B,RUE,EDOUARD BRANLY,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,N,1.433669,48.911783,0.88,housenumber,23bis Rue Edouard Branly 27780 Garennes-sur-Eure,27278_0110_00023_bis,G,23BIS RUE EDOUARD BRANLY,
305584773,00041,30558477300041,O,1990-10-01,NN,,,2019-11-14T14:00:28,false,4,,20,,RUE,DE VILLENEUVE,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2M,NAF1993,O,1.428667,48.90663,0.95,housenumber,20 Rue de Villeneuve 27780 Garennes-sur-Eure,27278_0045_00020,G,20 RUE DE VILLENEUVE,
306357146,00035,30635714600035,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,RUE,PASTEUR,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,1992-07-26,F,,,,,52.2C,NAF1993,N,1.439855,48.910374,0.96,housenumber,4 Rue Pasteur 27780 Garennes-sur-Eure,27278_0135_00004,G,4 RUE PASTEUR,
307723288,00014,30772328800014,O,,,,,2019-11-14T14:00:28,true,1,,14,,RUE,MARIE-CURIE,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.43885,48.911705,0.96,housenumber,14 Rue Marie Curie 27780 Garennes-sur-Eure,27278_0125_00014,G,14 RUE MARIE CURIE,
307976076,00058,30797607600058,O,2012-03-01,,,,2019-11-14T14:00:28,false,2,,,,,LES ETANGS DU PARC,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,68.31Z,NAFRev2,N,1.460366,48.899978,0.47,street,Allee du Parc 27780 Garennes-sur-Eure,27278_0100,G,ALLEE DU PARC,
309166452,00024,30916645200024,O,,,,,2019-11-14T14:00:28,true,1,,26,,RUE,DES BRUYERES,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.434254,48.91256,0.95,housenumber,26 Rue des Bruyeres 27780 Garennes-sur-Eure,27278_0065_00026,G,26 RUE DES BRUYERES,
309374734,00015,30937473400015,O,,,,,2019-11-14T14:00:28,true,1,,39,,RUE,PASTEUR,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.03,NAP,N,1.442551,48.908114,0.96,housenumber,39 Rue Pasteur 27780 Garennes-sur-Eure,27278_0135_00039,G,39 RUE PASTEUR,
309389351,00011,30938935100011,O,,,,,2019-11-14T14:00:28,true,1,,11,,,LE BEL AIR,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,1.42936,48.905324,0.68,street,Chemin du Bel Air 27780 Garennes-sur-Eure,27278_qilpr2,G,CHEMIN DU BEL AIR,
309495752,00029,30949575200029,O,1987-12-11,NN,,2562BZ,2019-11-14T14:00:28,true,5,,,,LD,CHAMPS DE GRENELLE,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,25.50B,NAFRev2,O,1.443177,48.915134,0.69,street,Zone Artisanale Champ Grenelle 27780 Garennes-sur-Eure,27278_qw7i41,G,ZONE ARTISANALE CHAMP GRENELLE,
310747860,00032,31074786000032,O,2006-08-02,,,,2019-11-14T14:00:28,true,2,,,,,LA FERME DU PARC,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,74.1G,NAFRev1,N,1.460366,48.899978,0.54,street,Allee du Parc 27780 Garennes-sur-Eure,27278_0100,G,ALLEE DU PARC,
311234371,00038,31123437100038,O,1995-05-01,NN,,,2019-11-14T14:00:28,true,3,,2,,PL,BIHOREL,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,1.441529,48.909674,0.81,housenumber,2 Place Bihorel 27780 Garennes-sur-Eure,27278_0015_00002,G,2 PLACE BIHOREL,
311855084,00043,31185508400043,O,1995-03-27,NN,,,2019-11-14T14:00:28,false,3,,37,,RUE,DU DOCTEUR ROUX,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,1997-12-25,F,ATA,,,,51.5J,NAF1993,O,1.451722,48.912407,0.96,housenumber,37 Rue du Docteur Roux 27780 Garennes-sur-Eure,27278_0095_00037,G,37 RUE DU DOCTEUR ROUX,
313403792,00028,31340379200028,O,1983-09-01,NN,,,2019-11-14T14:00:28,true,3,,,,ALL,DU PARC,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,85.1G,NAFRev1,N,1.460366,48.899978,0.8,street,Allee du Parc 27780 Garennes-sur-Eure,27278_0100,G,ALLEE DU PARC,
313595910,00032,31359591000032,O,2014-05-26,,,,2021-02-23T10:40:13,true,3,,9,,CHE,DE LA COUTURE,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2020-04-07,A,,,,,82.99Z,NAFRev2,N,1.43054,48.906118,0.86,housenumber,9 Chemin de la Couture 27780 Garennes-sur-Eure,27278_b010_00009,G,9 CHEMIN DE LA COUTURE,
315140749,00021,31514074900021,O,1995-10-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315166017,00022,31516601700022,O,,NN,,,2019-11-14T14:00:28,true,1,,42,,RUE,PASTEUR,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,1.441501,48.908931,0.96,housenumber,42 Rue Pasteur 27780 Garennes-sur-Eure,27278_0135_00042,G,42 RUE PASTEUR,
316442672,00010,31644267200010,O,,,,,2019-11-14T14:00:28,true,1,,1,,RUE,MARIE CURIE,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.439512,48.910603,0.96,housenumber,1 Rue Marie Curie 27780 Garennes-sur-Eure,27278_0125_00001,G,1 RUE MARIE CURIE,
317044907,00028,31704490700028,O,1985-01-01,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,MARIE CURIE,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,45.4J,NAF1993,N,1.439512,48.910603,0.96,housenumber,1 Rue Marie Curie 27780 Garennes-sur-Eure,27278_0125_00001,G,1 RUE MARIE CURIE,
318145091,00035,31814509100035,O,1992-05-02,NN,,,2019-11-14T14:00:28,true,4,,,,RUE,ARISTIDE BRIAND,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,93.11Z,NAFRev2,N,1.443799,48.911545,0.95,street,Rue Aristide Briand 27780 Garennes-sur-Eure,27278_0010,G,RUE ARISTIDE BRIAND,
318179108,00036,31817910800036,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DE VILLENEUVE,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,1990-04-05,F,,,,,48.05,NAP,N,1.428667,48.90663,0.95,street,Rue de Villeneuve 27780 Garennes-sur-Eure,27278_0045,G,RUE DE VILLENEUVE,
318596632,00030,31859663200030,O,2007-07-16,NN,,,2019-11-14T14:00:28,true,4,,1,,RUE,JEAN JAURES,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2013-06-28,F,LE PRIEURE,,,,56.10A,NAFRev2,O,1.438646,48.911138,0.95,housenumber,1 Rue Jean-Jaurès 27780 Garennes-sur-Eure,27278_0115_00001,G,1 RUE JEAN JAURES,
318967577,00012,31896757700012,O,1980-05-12,NN,,,2019-11-14T14:00:28,true,4,,6,,RUE,DES CARREAUX,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3F,NAFRev1,O,1.44164,48.907001,0.95,housenumber,6 Rue des Carreaux 27780 Garennes-sur-Eure,27278_0021_00006,G,6 RUE DES CARREAUX,
319051710,00030,31905171000030,O,1982-01-01,,,,2019-11-14T14:00:28,false,3,,51,B,RUE,MARIE CURIE,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,36.4Z,NAF1993,N,1.436056,48.913035,0.96,interpolation,51 Rue Marie Curie 27780 Garennes-sur-Eure,,G,49 RUE MARIE CURIE,
319150926,00016,31915092600016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BEL AIR,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,,F,,,,,21.02,NAP,N,1.42936,48.905324,0.68,street,Chemin du Bel Air 27780 Garennes-sur-Eure,27278_qilpr2,G,CHEMIN DU BEL AIR,
321181984,00048,32118198400048,O,1991-04-01,NN,,,2019-11-14T14:00:28,false,4,,9,,RUE,MARIE CURIE,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.2A,NAFRev1,N,1.438985,48.91096,0.96,housenumber,9 Rue Marie Curie 27780 Garennes-sur-Eure,27278_0125_00009,G,9 RUE MARIE CURIE,
321447625,00021,32144762500021,O,,NN,,,2019-11-14T14:00:28,true,1,,25,,ALL,,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,77.01,NAP,N,1.461221,48.903609,0.8,housenumber,25 Allee du Parc 27780 Garennes-sur-Eure,27278_0100_00025,G,25 ALLEE DU PARC,
321595449,00026,32159544900026,O,1987-12-14,NN,,4312BA,2019-11-14T14:00:28,true,6,,,,RUE,VICTOR HUGO,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,O,1.446152,48.914271,0.95,street,Rue Victor Hugo 27780 Garennes-sur-Eure,27278_0108,G,RUE VICTOR HUGO,
322564949,00012,32256494900012,O,1981-03-11,NN,,,2019-11-14T14:00:28,false,4,,9,,RUE,MARIE CURIE,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,91.3E,NAF1993,O,1.438985,48.91096,0.96,housenumber,9 Rue Marie Curie 27780 Garennes-sur-Eure,27278_0125_00009,G,9 RUE MARIE CURIE,
322564949,00020,32256494900020,O,1999-06-22,NN,,,2019-11-14T14:00:28,false,3,,4,,RUE,JEAN JAURES,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,91.3E,NAFRev1,O,1.437713,48.911045,0.95,housenumber,4 Rue Jean-Jaurès 27780 Garennes-sur-Eure,27278_0115_00004,G,4 RUE JEAN JAURES,
322564949,00038,32256494900038,O,2006-03-06,01,2018,,2021-06-16T13:47:12,true,2,CENTRE CULTUREL DUFLOT,8,,RUE,ANATOLE FRANCE,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.436981,48.909571,0.96,housenumber,8 Rue Anatole France 27780 Garennes-sur-Eure,27278_0005_00008,G,8 RUE ANATOLE FRANCE,
323040204,00014,32304020400014,O,,,,,2019-11-14T14:00:28,true,1,,18,,RUE,ANATOLE FRANCE,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,92.3A,NAF1993,N,1.435537,48.90826,0.96,housenumber,18 Rue Anatole France 27780 Garennes-sur-Eure,27278_0005_00018,G,18 RUE ANATOLE FRANCE,
323090589,00017,32309058900017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,JEAN JAURES,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,1988-02-03,F,,,,,67.07,NAP,N,1.43818,48.910753,0.95,street,Rue Jean-Jaurès 27780 Garennes-sur-Eure,27278_0115,G,RUE JEAN JAURES,
323931915,00017,32393191500017,O,,NN,,,2019-11-14T14:00:28,true,1,,2,,PL,BIHOREL,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,1.441529,48.909674,0.81,housenumber,2 Place Bihorel 27780 Garennes-sur-Eure,27278_0015_00002,G,2 PLACE BIHOREL,
323942920,00063,32394292000063,O,2003-04-01,,,,2019-11-14T14:00:28,false,3,,20,,RUE,DU PRE MADAME,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,1.430523,48.91812,0.84,street,Rue du Pre Madame 27780 Garennes-sur-Eure,27278_0072,G,RUE DU PRE MADAME,
324116847,00017,32411684700017,O,1982-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,LD,TOURNEBOISSET,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
325371441,00024,32537144100024,O,1994-01-07,NN,,,2019-11-14T14:00:28,false,4,,,,LD,TOURNEBOISSET,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
325371441,00040,32537144100040,O,2018-10-01,01,2018,,2021-02-23T10:47:54,true,2,TOURNEBOISSET,10,,,LES GRAVIERS,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,REPLIQUE MANGA CINE ( R.M.C ),47.91A,NAFRev2,O,1.405825,48.911889,0.95,housenumber,10 Les Graviers 27780 Garennes-sur-Eure,27278_xkqn90_00010,G,10 LES GRAVIERS,
326741634,00017,32674163400017,O,1983-02-01,NN,,,2019-11-14T14:00:28,true,4,,10,,RUE,JEAN JAURES,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0D,NAF1993,N,1.438013,48.910561,0.95,housenumber,10 Rue Jean-Jaurès 27780 Garennes-sur-Eure,27278_0115_00010,G,10 RUE JEAN JAURES,
327247763,00052,32724776300052,O,,NN,,,2019-11-14T14:00:28,true,1,,49,B,RUE,MARIE CURIE,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,1.436249,48.912915,0.96,interpolation,49 Rue Marie Curie 27780 Garennes-sur-Eure,,G,47 RUE MARIE CURIE,
327931200,00015,32793120000015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,1985-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328148556,00033,32814855600033,O,2010-06-15,,,,2019-11-14T14:00:28,false,2,,6,,RUE,DES BRUYERES,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2014-10-03,F,ENT. A.J.M. SERVICES,,,,43.34Z,NAFRev2,N,1.43601,48.911009,0.95,housenumber,6 Rue des Bruyeres 27780 Garennes-sur-Eure,27278_0065_00006,G,6 RUE DES BRUYERES,
329247803,00011,32924780300011,O,1983-12-01,,,,2019-11-14T14:00:28,true,1,,1,,RUE,MARIE CURIE,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0D,NAF1993,N,1.439512,48.910603,0.96,housenumber,1 Rue Marie Curie 27780 Garennes-sur-Eure,27278_0125_00001,G,1 RUE MARIE CURIE,
329407407,00017,32940740700017,O,1984-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,HARAS DE GRENELLE,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.445562,48.914973,0.64,street,Rue du Pré de Grenelle 27780 Garennes-sur-Eure,27278_0142,G,RUE DU PRE DE GRENELLE,
329724934,00016,32972493400016,O,1984-01-01,NN,,3312ZA,2019-11-14T14:00:28,true,5,,56,,RUE,PASTEUR,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,1.442907,48.907252,0.96,housenumber,56 Rue Pasteur 27780 Garennes-sur-Eure,27278_0135_00056,G,56 RUE PASTEUR,
329832083,00037,32983208300037,O,1991-03-31,NN,,,2019-11-14T14:00:28,false,4,,11,,RUE,DU CENTRE TOURNEBOISSET,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,1.408374,48.913656,0.59,housenumber,11 Rue du Centre 27780 Garennes-sur-Eure,27278_0079_00011,G,11 RUE DU CENTRE,
331583724,00017,33158372400017,O,1985-01-15,NN,,,2019-11-14T14:00:28,true,4,,28,,RUE,PASTEUR,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,1.440846,48.909536,0.96,housenumber,28 Rue Pasteur 27780 Garennes-sur-Eure,27278_0135_00028,G,28 RUE PASTEUR,
331880849,00012,33188084900012,O,,NN,,,2019-11-14T14:00:28,true,1,,10,,RUE,DE L AIGUILLON,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,77.12,NAP,N,1.432658,48.91395,0.95,housenumber,10 Rue de l’Aiguillon 27780 Garennes-sur-Eure,27278_0003_00010,G,10 RUE DE L AIGUILLON,
333536720,00019,33353672000019,O,1985-10-01,NN,,4322AZ,2019-11-14T14:00:28,true,5,,81,,RUE,MARIE CURIE,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,43.22A,NAFRev2,O,1.433268,48.915037,0.96,housenumber,81 Rue Marie Curie 27780 Garennes-sur-Eure,27278_0125_00081,G,81 RUE MARIE CURIE,
334159472,03858,33415947203858,O,2009-06-01,NN,,,2019-11-14T14:00:28,false,1,RESTAURANT D'ENTREPRISE FEDERAL MOGUL,,,RTE,D'ANET,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2009-06-01,A,ANSAMBLE,,,,56.29B,NAFRev2,O,1.44635,48.922536,0.78,street,Route d’Anet 27780 Garennes-sur-Eure,27278_0007,G,ROUTE D ANET,
334181203,00012,33418120300012,O,1985-09-09,NN,,,2019-11-14T14:00:28,true,5,,10,B,RUE,ANATOLE FRANCE,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,56.29B,NAFRev2,N,1.435921,48.909506,0.88,housenumber,10bis Rue Anatole France 27780 Garennes-sur-Eure,27278_0005_00010_bis,G,10BIS RUE ANATOLE FRANCE,
334942018,00014,33494201800014,O,1985-11-04,NN,,,2019-11-14T14:00:28,false,4,,10,,RUE,PASTEUR,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2005-06-30,F,GERANT SOCIETE CLAUDE FOY,,,,74.1J,NAFRev1,N,1.440159,48.910148,0.96,housenumber,10 Rue Pasteur 27780 Garennes-sur-Eure,27278_0135_00010,G,10 RUE PASTEUR,
337487417,00020,33748741700020,O,1987-04-06,NN,,,2019-11-14T14:00:28,false,4,,2,B,RUE,DE L AIGUILLON,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,45.2V,NAFRev1,O,1.434581,48.913575,0.87,housenumber,2bis Rue de l’Aiguillon 27780 Garennes-sur-Eure,27278_0003_00002_bis,G,2BIS RUE DE L AIGUILLON,
337487417,00038,33748741700038,O,2003-12-20,NN,,4399CZ,2019-11-14T14:00:28,true,4,,16,B,RUE,DE L'AIGUILLON,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.99C,NAFRev2,O,1.431918,48.914303,0.88,housenumber,16bis Rue de l’Aiguillon 27780 Garennes-sur-Eure,27278_0003_00016_bis,G,16BIS RUE DE L AIGUILLON,
337551725,00050,33755172500050,O,1986-06-16,NN,,,2019-11-14T14:00:28,false,4,,26,,RUE,MARIE CURIE,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2R,NAF1993,O,1.438213,48.911922,0.96,housenumber,26 Rue Marie Curie 27780 Garennes-sur-Eure,27278_0125_00026,G,26 RUE MARIE CURIE,
337687412,00011,33768741200011,O,,NN,,,2019-11-14T14:00:28,true,1,,5,,RUE,ARISTIDE BRIAND,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.442255,48.910933,0.95,housenumber,5 Rue Aristide Briand 27780 Garennes-sur-Eure,27278_0010_00005,G,5 RUE ARISTIDE BRIAND,
337717854,00026,33771785400026,O,1990-09-07,NN,,,2019-11-14T14:00:28,false,5,ZA,,,,LES PRES DE GRENELLE,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,25.62B,NAFRev2,O,1.445562,48.914973,0.71,street,Rue du Pré de Grenelle 27780 Garennes-sur-Eure,27278_0142,G,RUE DU PRE DE GRENELLE,
337818496,00032,33781849600032,O,2007-05-31,NN,,,2019-11-14T14:00:28,true,3,,,,,,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
338939101,00402,33893910100402,O,1995-05-29,NN,,,2019-11-14T14:00:28,false,5,GOETZE,,,RTE,D ANET,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,56.29B,NAFRev2,O,1.44635,48.922536,0.78,street,Route d’Anet 27780 Garennes-sur-Eure,27278_0007,G,ROUTE D ANET,
338939101,01418,33893910101418,O,2014-09-01,01,2018,,2020-08-25T10:38:18,false,1,,,,RUE,DES PLANTES,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2014-09-01,A,HOULE RESTAURATION - ECOLE DUFLOT,,,,56.10A,NAFRev2,O,1.435378,48.909442,0.95,street,Rue des Plantes 27780 Garennes-sur-Eure,27278_0070,G,RUE DES PLANTES,
338984883,00011,33898488300011,O,,,,,2019-11-14T14:00:28,true,1,,16,,RUE,DU DOCTEUR ROUX,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,1986-11-03,F,,,,,55.73,NAP,N,1.445168,48.910697,0.96,housenumber,16 Rue du Docteur Roux 27780 Garennes-sur-Eure,27278_0095_00016,G,16 RUE DU DOCTEUR ROUX,
339536732,00045,33953673200045,O,2004-04-16,NN,,9511ZZ,2019-11-14T14:00:28,true,3,,16,,RUE,ARISTIDE BRIAND,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2007-09-27,F,,,,,72.5Z,NAFRev1,O,1.444486,48.912383,0.95,housenumber,16 Rue Aristide Briand 27780 Garennes-sur-Eure,27278_0010_00016,G,16 RUE ARISTIDE BRIAND,
339759037,00023,33975903700023,O,2018-08-10,,,,2021-02-23T10:55:55,true,1,,11,B,CHE,DE LA COUTURE,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,2018-08-10,A,SAN SILVANO,,,,68.20B,NAFRev2,O,1.429736,48.90565,0.79,housenumber,11bis Chemin de la Couture 27780 Garennes-sur-Eure,27278_b010_00011_bis,G,11BIS CHEMIN DE LA COUTURE,
340077494,00011,34007749400011,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,,SENTE DES BRUYERES,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.06,NAP,N,1.437235,48.910229,0.94,housenumber,4 Sente des Bruyères 27780 Garennes-sur-Eure,27278_0018_00004,G,4 SENTE DES BRUYERES,
340403526,00023,34040352600023,O,1900-01-01,,,,2019-11-14T14:00:28,false,3,,10,,LOT,LES GRAVIERS,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,47.02,NAP,N,1.405864,48.912106,0.89,housenumber,10 Lotissement les Graviers 27780 Garennes-sur-Eure,27278_a009_00010,G,10 LOTISSEMENT LES GRAVIERS,
340595156,00019,34059515600019,O,,NN,,,2019-11-14T14:00:28,true,1,,6,,LD,LE BEL AIR,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.12,NAP,N,1.429665,48.905343,0.66,housenumber,6 Chemin du Bel Air 27780 Garennes-sur-Eure,27278_qilpr2_00006,G,6 CHEMIN DU BEL AIR,
340599943,00024,34059994300024,O,,,,,2019-11-14T14:00:28,true,1,,21,,ALL,DU PARC,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,1993-04-05,F,,,,,60.2M,NAF1993,N,1.46064,48.902588,0.83,housenumber,21 Allee du Parc 27780 Garennes-sur-Eure,27278_0100_00021,G,21 ALLEE DU PARC,
340698232,00014,34069823200014,O,,NN,,,2019-11-14T14:00:28,true,1,,34,,RUE,PASTEUR,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,1988-10-06,F,,,,,67.01,NAP,N,1.441117,48.909333,0.96,housenumber,34 Rue Pasteur 27780 Garennes-sur-Eure,27278_0135_00034,G,34 RUE PASTEUR,
340898246,00012,34089824600012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LOT,,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,1.429365,48.908663,0.65,street,Lotissement du Puits du Bois 27780 Garennes-sur-Eure,27278_46rz72,G,LOTISSEMENT DU PUITS DU BOIS,
341113272,00015,34111327200015,O,,NN,,,2019-11-14T14:00:28,true,1,,25,,RUE,MARIE CURIE,27780,GARENNES-SUR-EURE,,,27278,,,,,,,,,,,,,,,,,,,1987-07-12,F,,,,,62.43,NAP,N,1.43807,48.911646,0.96,housenumber,25 Rue Marie Curie 27780 Garennes-sur-Eure,27278_0125_00025,G,25 RUE MARIE CURIE,