id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1173969,2020-01-16,000001,Vente,140000,28,,D 813 DE TOULOUSE,1260,82700,82171,Saint-Porquier,82,,,821710000C0062,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,786,1.183883,43.999652
2020-1173969,2020-01-16,000001,Vente,140000,28,,D 813 DE TOULOUSE,1260,82700,82171,Saint-Porquier,82,,,821710000C0062,,,,,,,,,,,,,0,2,Appartement,113,3,S,sols,,,786,1.183883,43.999652
2020-1174210,2020-01-28,000001,Vente,157000,25,,LOT VAL DE GARONNE,A020,82700,82171,Saint-Porquier,82,,,821710000E0914,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,525,1.173567,44.00738
2020-1174308,2020-02-07,000001,Vente,76500,2,,RTE DE MENGANE,0840,82700,82171,Saint-Porquier,82,,,821710000E0663,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,POTAG,Jardin potager,1055,1.182735,44.003702
2020-1174308,2020-02-07,000001,Vente,76500,2,,RTE DE MENGANE,0840,82700,82171,Saint-Porquier,82,,,821710000E0663,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,945,1.182735,44.003702
2020-1174338,2020-02-17,000001,Vente,92000,319,,CHE DE BERNOYE,0220,82700,82171,Saint-Porquier,82,,,82171000ZD0085,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,POTAG,Jardin potager,2577,,
2020-1174338,2020-02-17,000001,Vente,92000,319,,CHE DE BERNOYE,0220,82700,82171,Saint-Porquier,82,,,82171000ZD0085,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1000,,
2020-1174442,2020-02-11,000001,Vente,41000,2928,B,D 14 DE LAVILLEDIEU,0760,82700,82171,Saint-Porquier,82,,,82171000ZB0130,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,1241,1.202131,44.024789
2020-1174442,2020-02-11,000001,Vente,41000,2928,B,D 14 DE LAVILLEDIEU,0760,82700,82171,Saint-Porquier,82,,,82171000ZB0130,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,,,500,1.202131,44.024789
2020-1174442,2020-02-11,000001,Vente,41000,2928,B,D 14 DE LAVILLEDIEU,0760,82700,82171,Saint-Porquier,82,,,82171000ZB0130,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1000,1.202131,44.024789
2020-1174442,2020-02-11,000001,Vente,41000,,,L HERMITAGE NORD,B035,82700,82171,Saint-Porquier,82,,,82171000ZB0131,,,,,,,,,,,,,0,,,,,S,sols,,,723,1.201564,44.025371
2020-1174443,2020-02-11,000001,Vente,145000,2928,B,D 14 DE LAVILLEDIEU,0760,82700,82171,Saint-Porquier,82,,,82171000ZB0130,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1000,1.202131,44.024789
2020-1174443,2020-02-11,000001,Vente,145000,2928,B,D 14 DE LAVILLEDIEU,0760,82700,82171,Saint-Porquier,82,,,82171000ZB0130,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,,,500,1.202131,44.024789
2020-1174443,2020-02-11,000001,Vente,145000,2928,B,D 14 DE LAVILLEDIEU,0760,82700,82171,Saint-Porquier,82,,,82171000ZB0130,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,1241,1.202131,44.024789
2020-1174443,2020-02-11,000001,Vente,145000,,,L HERMITAGE NORD,B035,82700,82171,Saint-Porquier,82,,,82171000ZB0131,,,,,,,,,,,,,0,,,,,S,sols,,,723,1.201564,44.025371
2020-1175190,2020-04-02,000001,Vente,110000,,,PERDIGO,B063,82700,82171,Saint-Porquier,82,,,821710000E0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,1.170241,44.012665
2020-1175190,2020-04-02,000001,Vente,110000,1031,,D 813 DE CASTELSARRASIN,0400,82700,82171,Saint-Porquier,82,,,821710000E0112,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,913,1.169931,44.012498
2020-1175190,2020-04-02,000001,Vente,110000,,,PERDIGO,B063,82700,82171,Saint-Porquier,82,,,821710000E0113,,,,,,,,,,,,,0,,,,,T,terres,,,1916,1.169339,44.012084
2020-1175312,2020-04-24,000001,Vente,82300,6,,RUE DE L EPERON,0580,82700,82171,Saint-Porquier,82,,,821710000E0417,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,242,1.176346,44.005208
2020-1175331,2020-04-21,000001,Vente,120000,,,VILLE,B083,82700,82171,Saint-Porquier,82,,,821710000E0925,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,458,1.176614,44.005547
2020-1175331,2020-04-21,000001,Vente,120000,15,,RUE LA VICOMTE,1280,82700,82171,Saint-Porquier,82,,,821710000E0926,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,230,1.176421,44.005509
2020-1175409,2020-05-12,000001,Vente,139000,3,,RTE DE MENGANE,0840,82700,82171,Saint-Porquier,82,,,821710000E0933,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4,0,S,sols,,,1291,1.180958,44.003655
2020-1175409,2020-05-12,000001,Vente,139000,3,,RTE DE MENGANE,0840,82700,82171,Saint-Porquier,82,,,821710000E0933,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1291,1.180958,44.003655
2020-1175409,2020-05-12,000001,Vente,139000,,,MENGANE,B053,82700,82171,Saint-Porquier,82,,,821710000E0937,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.18128,44.003593
2020-1175435,2020-05-12,000001,Vente,165000,3,,RUE DES PLATANES,1040,82700,82171,Saint-Porquier,82,,,821710000E0902,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,275,1.177247,44.004611
2020-1175945,2020-06-05,000001,Vente,4000,,,LOU SIRECH,B049,82700,82171,Saint-Porquier,82,,,82171000ZE0036,,,,,,,,,,,,,0,,,,,T,terres,,,6290,1.198657,44.009873
2020-1176114,2020-06-09,000001,Vente,55000,,,LA THOUMAZETTE,B081,82700,82171,Saint-Porquier,82,,,821710000E0232,,,,,,,,,,,,,0,,,,,T,terres,,,3135,1.184349,44.004339
2020-1176428,2020-07-03,000001,Vente,58400,,,CASSENADE NORD,B020,82700,82171,Saint-Porquier,82,,,82171000ZA0091,,,,,,,,,,,,,0,,,,,T,terres,,,28550,1.185985,44.016898
2020-1176428,2020-07-03,000001,Vente,58400,,,CASSENADE NORD,B020,82700,82171,Saint-Porquier,82,,,82171000ZA0092,,,,,,,,,,,,,0,,,,,T,terres,,,29850,1.184113,44.017501
2020-1176663,2020-07-13,000001,Vente,202825,220,,CR 26 DU PARROUQUET,0980,82700,82171,Saint-Porquier,82,,,82171000ZD0086,,,,,,,,,,,,,0,1,Maison,139,5,J,jardins,POTAG,Jardin potager,1200,1.192714,44.013244
2020-1176663,2020-07-13,000001,Vente,202825,220,,CR 26 DU PARROUQUET,0980,82700,82171,Saint-Porquier,82,,,82171000ZD0086,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,800,1.192714,44.013244
2020-1177177,2020-08-18,000001,Vente,95000,,,MENGANE,B053,82700,82171,Saint-Porquier,82,,,821710000E0578,,,,,,,,,,,,,0,,,,,T,terres,,,3492,1.183094,44.005729
2020-1177177,2020-08-18,000001,Vente,95000,,,MENGANE,B053,82700,82171,Saint-Porquier,82,,,821710000E0987,,,,,,,,,,,,,0,,,,,T,terres,,,1761,1.183399,44.005512
2020-1177177,2020-08-18,000001,Vente,95000,,,MENGANE,B053,82700,82171,Saint-Porquier,82,,,821710000E0988,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.183545,44.00527
2020-1177177,2020-08-18,000001,Vente,95000,,,MENGANE,B053,82700,82171,Saint-Porquier,82,,,821710000E0989,,,,,,,,,,,,,0,,,,,S,sols,,,187,1.183611,44.005328
2020-1177177,2020-08-18,000001,Vente,95000,,,MENGANE,B053,82700,82171,Saint-Porquier,82,,,821710000E0992,,,,,,,,,,,,,0,,,,,S,sols,,,123,1.183791,44.005186
2020-1177177,2020-08-18,000001,Vente,95000,,,MENGANE,B053,82700,82171,Saint-Porquier,82,,,821710000E0993,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.183749,44.005143
2020-1177197,2020-08-25,000001,Vente,230000,3,,RUE SAINTE CATHERINE,1160,82700,82171,Saint-Porquier,82,,,821710000E0264,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,2172,1.179476,44.003481
2020-1177546,2020-09-14,000001,Vente,269900,19,,RTE DE LA THOUMAZETTE,1220,82700,82171,Saint-Porquier,82,,,821710000E0777,,,,,,,,,,,,,0,1,Maison,133,6,T,terres,,,2087,1.184795,44.003878
2020-1177546,2020-09-14,000001,Vente,269900,19,,RTE DE LA THOUMAZETTE,1220,82700,82171,Saint-Porquier,82,,,821710000E0777,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1000,1.184795,44.003878
2020-1177582,2020-09-21,000001,Vente,60000,,,SAINTE CATHERINE,B075,82700,82171,Saint-Porquier,82,,,821710000E0997,,,,,,,,,,,,,0,,,,,S,sols,,,804,1.179875,44.003621
2020-1177613,2020-09-11,000001,Vente,181270,7,,LOT DES CAMINOLS,A010,82700,82171,Saint-Porquier,82,,,821710000E0840,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,837,1.179224,44.007031
2020-1177693,2020-09-23,000001,Vente,135000,5,,LOT DES CAMINOLS,A010,82700,82171,Saint-Porquier,82,,,821710000E0825,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,902,1.17886,44.007101
2020-1178210,2020-10-20,000001,Vente,216000,,,LA THOUMAZETTE,B081,82700,82171,Saint-Porquier,82,,,821710000E0961,,,,,,,,,,,,,0,,,,,T,terres,,,1135,1.183991,44.004478
2020-1178210,2020-10-20,000001,Vente,216000,10,B,RTE DE MENGANE,0840,82700,82171,Saint-Porquier,82,,,821710000E0963,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,377,1.183838,44.004754
2020-1178225,2020-10-08,000001,Vente,142000,18,,RUE DES PLATANES,1040,82700,82171,Saint-Porquier,82,,,821710000E0406,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,261,1.176672,44.004739
2020-1178274,2020-10-19,000001,Vente,159650,4,,D 813 DE TOULOUSE,1260,82700,82171,Saint-Porquier,82,,,821710000E0322,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,500,1.179419,44.004097
2020-1178771,2020-11-05,000001,Vente,40000,,,LACONTAL,B040,82700,82171,Saint-Porquier,82,,,821710000E0510,,,,,,,,,,,,,0,,,,,T,terres,,,1680,1.174663,44.004779
2020-1178794,2020-11-16,000001,Vente,160000,289,,CR 26 DU PARROUQUET,0980,82700,82171,Saint-Porquier,82,,,82171000ZD0122,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,654,1.193431,44.013936
2020-1178794,2020-11-16,000001,Vente,160000,,,CHEMIN DE MONTAUBAN,B024,82700,82171,Saint-Porquier,82,,,82171000ZD0123,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.193167,44.013846
2020-1178794,2020-11-16,000001,Vente,160000,,,CHEMIN DE MONTAUBAN,B024,82700,82171,Saint-Porquier,82,,,82171000ZD0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,1.193167,44.013846
2020-1178794,2020-11-16,000001,Vente,160000,,,CHEMIN DE MONTAUBAN,B024,82700,82171,Saint-Porquier,82,,,82171000ZD0123,,,,,,,,,,,,,0,,,,,T,terres,,,462,1.193167,44.013846
2020-1178869,2020-11-25,000001,Vente,70000,7,,CHE DE RONDE,1140,82700,82171,Saint-Porquier,82,,,821710000E0352,,,,,,,,,,,,,0,1,Maison,23,2,J,jardins,POTAG,Jardin potager,255,1.177096,44.003215
2020-1178869,2020-11-25,000001,Vente,70000,7,,CHE DE RONDE,1140,82700,82171,Saint-Porquier,82,,,821710000E0352,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,195,1.177096,44.003215
2020-1178869,2020-11-25,000001,Vente,70000,,,VILLE,B083,82700,82171,Saint-Porquier,82,,,821710000E0353,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,448,1.177022,44.003164
2020-1178869,2020-11-25,000001,Vente,70000,,,VILLE,B083,82700,82171,Saint-Porquier,82,,,821710000E0353,,,,,,,,,,,,,0,,,,,S,sols,,,102,1.177022,44.003164
2020-1178878,2020-11-26,000001,Vente,165000,2,,RUE SAINTE CATHERINE,1160,82700,82171,Saint-Porquier,82,,,821710000E0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,1.179325,44.004036
2020-1178878,2020-11-26,000001,Vente,165000,2,,RUE SAINTE CATHERINE,1160,82700,82171,Saint-Porquier,82,,,821710000E0321,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,432,1.179325,44.004036
2020-1178878,2020-11-26,000001,Vente,165000,,,VILLE,B083,82700,82171,Saint-Porquier,82,,,821710000E0324,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,1.179069,44.004095
2020-1178903,2020-11-06,000001,Vente,180000,4,,RTE DE LA THOUMAZETTE,1220,82700,82171,Saint-Porquier,82,,,821710000C0742,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1819,1.184365,44.001911
