id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281415,2021-01-11,000001,Vente,99000,10,,GR GRANDE RUE,0020,21250,21301,Glanon,21,,,21301000AB0165,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,576,5.103248,47.038894
2021-282565,2021-02-24,000001,Vente,85000,,,VILLAGE,B063,21250,21301,Glanon,21,,,21301000AB0207,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.106842,47.039539
2021-282565,2021-02-24,000001,Vente,85000,,,VILLAGE,B063,21250,21301,Glanon,21,,,21301000AB0207,,,,,,,,,,,,,0,,,,,J,jardins,,,900,5.106842,47.039539
2021-283397,2021-02-26,000001,Vente,365,,,LES VIGNES DE DERRIERE,B059,21250,21301,Glanon,21,,,213010000A0306,,,,,,,,,,,,,0,,,,,VE,vergers,,,950,5.107294,47.044433
2021-283397,2021-02-26,000001,Vente,365,,,LE BAS DE MOLON,B002,21250,21301,Glanon,21,,,213010000B1036,,,,,,,,,,,,,0,,,,,T,terres,,,1484,5.1048,47.034078
2021-283399,2021-02-26,000001,Vente,400,,,LES CHAMPS DU MOULIN,B015,21250,21301,Glanon,21,,,213010000A0553,,,,,,,,,,,,,0,,,,,T,terres,,,1125,5.101989,47.040836
2021-283399,2021-02-26,000001,Vente,400,,,LES CHAMPS DU MOULIN,B015,21250,21301,Glanon,21,,,213010000A0562,,,,,,,,,,,,,0,,,,,VE,vergers,,,360,5.101731,47.041173
2021-283399,2021-02-26,000001,Vente,400,,,LES CHAMPS DU MOULIN,B015,21250,21301,Glanon,21,,,213010000A0565,,,,,,,,,,,,,0,,,,,T,terres,,,250,5.101837,47.04124
2021-283399,2021-02-26,000001,Vente,400,,,LES CHAMPS DU MOULIN,B015,21250,21301,Glanon,21,,,213010000A1081,,,,,,,,,,,,,0,,,,,T,terres,,,944,5.101952,47.041023
2021-283400,2021-02-26,000001,Vente,435,,,LES CHAMPS DU MOULIN,B015,21250,21301,Glanon,21,,,213010000A0552,,,,,,,,,,,,,0,,,,,T,terres,,,560,5.103228,47.041075
2021-283400,2021-02-26,000001,Vente,435,,,LES CHAMPS DU MOULIN,B015,21250,21301,Glanon,21,,,213010000A0556,,,,,,,,,,,,,0,,,,,T,terres,,,472,5.103147,47.041205
2021-283400,2021-02-26,000001,Vente,435,,,LES CHAMPS DU MOULIN,B015,21250,21301,Glanon,21,,,213010000A0559,,,,,,,,,,,,,0,,,,,VE,vergers,,,472,5.10315,47.041256
2021-283400,2021-02-26,000001,Vente,435,,,LES CHAMPS DU MOULIN,B015,21250,21301,Glanon,21,,,213010000A0563,,,,,,,,,,,,,0,,,,,VI,vignes,,,410,5.10261,47.041315
2021-283400,2021-02-26,000001,Vente,435,,,LES CHAMPS DU MOULIN,B015,21250,21301,Glanon,21,,,213010000A0564,,,,,,,,,,,,,0,,,,,T,terres,,,975,5.10295,47.041412
2021-285769,2021-05-11,000001,Vente,163000,18,B,GR GRANDE RUE,0020,21250,21301,Glanon,21,,,21301000AB0229,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,282,5.104164,47.039568
2021-285769,2021-05-11,000001,Vente,163000,18,B,GR GRANDE RUE,0020,21250,21301,Glanon,21,,,21301000AB0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.104164,47.039568
2021-285769,2021-05-11,000001,Vente,163000,18,B,GR GRANDE RUE,0020,21250,21301,Glanon,21,,,21301000AB0229,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,5.104164,47.039568
2021-285769,2021-05-11,000001,Vente,163000,18,B,GR GRANDE RUE,0020,21250,21301,Glanon,21,,,21301000AB0229,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,282,5.104164,47.039568
2021-289705,2021-07-07,000001,Vente,318000,6,,CHE DU PORT,0059,21250,21301,Glanon,21,,,21301000AA0032,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1800,5.108174,47.045874
2021-289705,2021-07-07,000001,Vente,318000,6,,CHE DU PORT,0059,21250,21301,Glanon,21,,,21301000AA0032,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1800,5.108174,47.045874
2021-289705,2021-07-07,000001,Vente,318000,6,,CHE DU PORT,0059,21250,21301,Glanon,21,,,21301000AA0032,,,,,,,,,,,,,0,1,Maison,160,6,P,prés,,,1800,5.108174,47.045874
2021-289705,2021-07-07,000001,Vente,318000,6,,CHE DU PORT,0059,21250,21301,Glanon,21,,,21301000AA0032,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,628,5.108174,47.045874
2021-289705,2021-07-07,000001,Vente,318000,6,,CHE DU PORT,0059,21250,21301,Glanon,21,,,21301000AA0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,628,5.108174,47.045874
2021-289705,2021-07-07,000001,Vente,318000,6,,CHE DU PORT,0059,21250,21301,Glanon,21,,,21301000AA0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,628,5.108174,47.045874
2021-289705,2021-07-07,000001,Vente,318000,,,LES VIGNES DU PORT,B061,21250,21301,Glanon,21,,,21301000AA0129,,,,,,,,,,,,,0,,,,,S,sols,,,103,5.108493,47.046027
2021-291196,2021-08-05,000001,Vente,57000,4,,GR GRANDE RUE,0020,21250,21301,Glanon,21,,,21301000AB0171,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,873,5.102251,47.038349
2021-291196,2021-08-05,000001,Vente,57000,4,,GR GRANDE RUE,0020,21250,21301,Glanon,21,,,21301000AB0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,873,5.102251,47.038349
2021-291196,2021-08-05,000001,Vente,57000,,,VILLAGE DE GLANON,B064,21250,21301,Glanon,21,,,21301000AB0237,,,,,,,,,,,,,0,,,,,VE,vergers,,,174,5.10264,47.038337
2021-291196,2021-08-05,000001,Vente,57000,,,LA CROIX BLANCHE,B023,21250,21301,Glanon,21,,,21301000AB0239,,,,,,,,,,,,,0,,,,,VE,vergers,,,261,5.102542,47.038261
2021-291196,2021-08-05,000001,Vente,57000,,,LA CROIX BLANCHE,B023,21250,21301,Glanon,21,,,21301000AB0241,,,,,,,,,,,,,0,,,,,VE,vergers,,,142,5.102519,47.038208
2021-291196,2021-08-05,000001,Vente,57000,,,LA CROIX BLANCHE,B023,21250,21301,Glanon,21,,,21301000AB0243,,,,,,,,,,,,,0,,,,,VE,vergers,,,220,5.102495,47.038139
2021-291741,2021-09-13,000001,Vente,240000,,,VILLAGE,B063,21250,21301,Glanon,21,,,21301000AA0105,,,,,,,,,,,,,0,,,,,J,jardins,,,197,5.111364,47.041724
2021-291741,2021-09-13,000001,Vente,240000,38,,GR GRANDE RUE,0020,21250,21301,Glanon,21,,,21301000AA0106,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,965,5.111499,47.041648
2021-291741,2021-09-13,000001,Vente,240000,38,,GR GRANDE RUE,0020,21250,21301,Glanon,21,,,21301000AA0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,5.111499,47.041648
2021-291741,2021-09-13,000001,Vente,240000,,,VILLAGE,B063,21250,21301,Glanon,21,,,21301000AA0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1210,5.112042,47.041097
2021-291741,2021-09-13,000001,Vente,240000,,,VILLAGE,B063,21250,21301,Glanon,21,,,21301000AA0109,,,,,,,,,,,,,0,,,,,P,prés,,,7653,5.111494,47.040996
2021-291741,2021-09-13,000001,Vente,240000,,,VILLAGE,B063,21250,21301,Glanon,21,,,21301000AA0110,,,,,,,,,,,,,0,,,,,P,prés,,,473,5.1112,47.040818
2021-291741,2021-09-13,000001,Vente,240000,,,VILLAGE,B063,21250,21301,Glanon,21,,,21301000AA0111,,,,,,,,,,,,,0,,,,,T,terres,,,5828,5.110928,47.04095
2021-293887,2021-10-12,000001,Vente,2058,,,LE GRAND PRE,B037,21250,21301,Glanon,21,,,213010000A0699,,,,,,,,,,,,,0,,,,,P,prés,,,5880,5.11683,47.04831
2021-294971,2021-11-10,000001,Vente,13800,,,LA RAIE DES HAIES,B068,21250,21301,Glanon,21,,,21301000ZB0077,,,,,,,,,,,,,0,,,,,T,terres,,,16490,5.107015,47.02975
2021-294971,2021-11-10,000001,Vente,13800,,,LE CHARMOT,B016,21250,21301,Glanon,21,,,21301000ZB0104,,,,,,,,,,,,,0,,,,,T,terres,,,16180,5.0974,47.033162
2021-294971,2021-11-10,000001,Vente,13800,,,LE CHARMOT,B016,21250,21301,Glanon,21,,,21301000ZB0135,,,,,,,,,,,,,0,,,,,T,terres,,,22580,5.098685,47.033535
2021-294972,2021-11-10,000001,Vente,100,,,LE BAS DE MOLON,B002,21250,21301,Glanon,21,,,213010000B0844,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,944,5.107319,47.034355
2021-294973,2021-11-10,000001,Vente,12100,,,L ECUYER,B027,21250,21301,Glanon,21,,,213010000A0585,,,,,,,,,,,,,0,,,,,T,terres,,,2947,5.115068,47.050616
2021-294973,2021-11-10,000001,Vente,12100,,,L ECUYER,B027,21250,21301,Glanon,21,,,213010000A0585,,,,,,,,,,,,,0,,,,,T,terres,,,5893,5.115068,47.050616
2021-294973,2021-11-10,000001,Vente,12100,,,LE FLORIBEAU,B032,21250,21301,Glanon,21,,,213010000A0593,,,,,,,,,,,,,0,,,,,T,terres,,,1430,5.115737,47.051548
2021-294973,2021-11-10,000001,Vente,12100,,,LE FLORIBEAU,B032,21250,21301,Glanon,21,,,213010000A0594,,,,,,,,,,,,,0,,,,,T,terres,,,1431,5.115619,47.051583
2021-294973,2021-11-10,000001,Vente,12100,,,LE FLORIBEAU,B032,21250,21301,Glanon,21,,,213010000A0595,,,,,,,,,,,,,0,,,,,T,terres,,,1570,5.115488,47.051621
2021-294973,2021-11-10,000001,Vente,12100,,,LE FLORIBEAU,B032,21250,21301,Glanon,21,,,213010000A0601,,,,,,,,,,,,,0,,,,,T,terres,,,2830,5.115432,47.052144
2021-294973,2021-11-10,000001,Vente,12100,,,AU GRAND MELTOT,B036,21250,21301,Glanon,21,,,213010000A0603,,,,,,,,,,,,,0,,,,,P,prés,,,1830,5.116546,47.051979
2021-294973,2021-11-10,000001,Vente,12100,,,AU GRAND MELTOT,B036,21250,21301,Glanon,21,,,213010000A0609,,,,,,,,,,,,,0,,,,,P,prés,,,790,5.1181,47.051363
2021-294973,2021-11-10,000001,Vente,12100,,,LE PRE COURBE,B051,21250,21301,Glanon,21,,,213010000A0614,,,,,,,,,,,,,0,,,,,T,terres,,,6790,5.118811,47.050062
2021-294973,2021-11-10,000001,Vente,12100,,,LE CUGNOT,B024,21250,21301,Glanon,21,,,213010000A0617,,,,,,,,,,,,,0,,,,,T,terres,,,4380,5.119743,47.049268
2021-294973,2021-11-10,000001,Vente,12100,,,LE GRAND PRE,B037,21250,21301,Glanon,21,,,213010000A0692,,,,,,,,,,,,,0,,,,,T,terres,,,2440,5.117647,47.049574
2021-294973,2021-11-10,000001,Vente,12100,,,LE GRAND PRE,B037,21250,21301,Glanon,21,,,213010000A0692,,,,,,,,,,,,,0,,,,,T,terres,,,4880,5.117647,47.049574
2021-294973,2021-11-10,000001,Vente,12100,,,LE BAS DE MOLON,B002,21250,21301,Glanon,21,,,21301000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,10590,5.107606,47.035163
2021-294973,2021-11-10,000001,Vente,12100,,,LE BAS DE MOLON,B002,21250,21301,Glanon,21,,,21301000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,1010,5.107223,47.035504
2021-294973,2021-11-10,000001,Vente,12100,,,LE BAS DE MOLON,B002,21250,21301,Glanon,21,,,21301000ZB0047,,,,,,,,,,,,,0,,,,,T,terres,,,2950,5.107109,47.03541
2021-294973,2021-11-10,000001,Vente,12100,,,LE DOS D ANE,B026,21250,21301,Glanon,21,,,21301000ZB0075,,,,,,,,,,,,,0,,,,,T,terres,,,3470,5.107275,47.033104
2021-296067,2021-11-29,000001,Vente,210000,13,,RUE BASSE,0003,21250,21301,Glanon,21,,,21301000AA0068,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,1200,5.108271,47.042302
2021-296067,2021-11-29,000001,Vente,210000,13,,RUE BASSE,0003,21250,21301,Glanon,21,,,21301000AA0068,,,,,,,,,,,,,0,1,Maison,170,7,J,jardins,,,1000,5.108271,47.042302
2021-296067,2021-11-29,000001,Vente,210000,13,,RUE BASSE,0003,21250,21301,Glanon,21,,,21301000AA0068,,,,,,,,,,,,,0,1,Maison,170,7,T,terres,,,1110,5.108271,47.042302
2021-296067,2021-11-29,000001,Vente,210000,13,,RUE BASSE,0003,21250,21301,Glanon,21,,,21301000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,5.108021,47.041743
2021-296067,2021-11-29,000001,Vente,210000,13,,RUE BASSE,0003,21250,21301,Glanon,21,,,21301000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2523,5.108021,47.041743
2021-296067,2021-11-29,000001,Vente,210000,13,,RUE BASSE,0003,21250,21301,Glanon,21,,,21301000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.108021,47.041743
2021-296405,2021-11-29,000001,Vente,2780,,,LES VIGNES DU PRE LEVRETTE,B062,21250,21301,Glanon,21,,,213010000B0143,,,,,,,,,,,,,0,,,,,VE,vergers,,,90,5.113583,47.035902
