id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-791521,2020-01-20,000001,Vente,70000,,,GUERNEVELIEN,C412,56160,56163,Ploërdut,56,,,56163000XL0019,,,,,,,,,,,,,0,,,,,P,prés,,,7405,-3.28767,48.07865
2020-791521,2020-01-20,000001,Vente,70000,,,GUERNEVELIEN,C412,56160,56163,Ploërdut,56,,,56163000XL0019,,,,,,,,,,,,,0,,,,,T,terres,,,31900,-3.28767,48.07865
2020-791521,2020-01-20,000001,Vente,70000,,,GUERNEVELIEN,C412,56160,56163,Ploërdut,56,,,56163000XL0019,,,,,,,,,,,,,0,,,,,T,terres,,,31900,-3.28767,48.07865
2020-791521,2020-01-20,000001,Vente,70000,,,GUERNEVELIEN,C412,56160,56163,Ploërdut,56,,,56163000XL0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3272,-3.285276,48.079723
2020-791521,2020-01-20,000001,Vente,70000,,,GUERNEVELIEN,C412,56160,56163,Ploërdut,56,,,56163000XL0020,,,,,,,,,,,,,0,,,,,P,prés,,,37000,-3.285276,48.079723
2020-791521,2020-01-20,000001,Vente,70000,,,GUERNEVELIEN,C412,56160,56163,Ploërdut,56,,,56163000XL0020,,,,,,,,,,,,,0,,,,,T,terres,,,9000,-3.285276,48.079723
2020-791521,2020-01-20,000001,Vente,70000,,,GUERNEVELIEN,C412,56160,56163,Ploërdut,56,,,56163000XL0043,,,,,,,,,,,,,0,,,,,T,terres,,,22192,-3.288418,48.082771
2020-791521,2020-01-20,000001,Vente,70000,,,GUERNEVELIEN,C412,56160,56163,Ploërdut,56,,,56163000XM0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5500,-3.296964,48.082653
2020-791521,2020-01-20,000001,Vente,70000,,,GUERNEVELIEN,C412,56160,56163,Ploërdut,56,,,56163000XM0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10000,-3.296964,48.082653
2020-791521,2020-01-20,000001,Vente,70000,,,GUERNEVELIEN,C412,56160,56163,Ploërdut,56,,,56163000XM0020,,,,,,,,,,,,,0,,,,,T,terres,,,38723,-3.296964,48.082653
2020-791521,2020-01-20,000001,Vente,70000,,,GUERNEVELIEN,C412,56160,56163,Ploërdut,56,,,56163000XM0020,,,,,,,,,,,,,0,,,,,T,terres,,,19400,-3.296964,48.082653
2020-791521,2020-01-20,000001,Vente,70000,,,GUERNEVELIEN,C412,56160,56163,Ploërdut,56,,,56163000XM0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4960,-3.295989,48.081373
2020-791528,2020-01-24,000001,Vente,70000,22,,RUE DU PARC,2000,56160,56163,Ploërdut,56,,,56163000AC0031,,,,,,,,,,,,,0,1,Maison,54,3,J,jardins,,,330,-3.291748,48.090187
2020-791528,2020-01-24,000001,Vente,70000,22,,RUE DU PARC,2000,56160,56163,Ploërdut,56,,,56163000AC0031,,,,,,,,,,,,,0,1,Maison,54,3,AG,terrains d'agrément,,,850,-3.291748,48.090187
2020-791528,2020-01-24,000001,Vente,70000,22,,RUE DU PARC,2000,56160,56163,Ploërdut,56,,,56163000AC0031,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,309,-3.291748,48.090187
2020-791534,2020-01-30,000001,Vente,265,,,GOEZEGORE,C162,56160,56163,Ploërdut,56,,,56163000YV0012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),530,-3.279203,48.062969
2020-791665,2020-02-11,000001,Vente,68000,3,,POUL GRELLEC,G521,56160,56163,Ploërdut,56,,,56163000ZW0006,,,,,,,,,,,,,0,1,Maison,96,3,AB,terrains a bâtir,CHEM,Chemin (non groupe),137,-3.258318,48.089959
2020-791665,2020-02-11,000001,Vente,68000,,,POUL GRELLEC,G521,56160,56163,Ploërdut,56,,,56163000ZW0090,,,,,,,,,,,,,0,,,,,J,jardins,,,95,-3.258454,48.089982
2020-791665,2020-02-11,000001,Vente,68000,,,POUL GRELLEC,G521,56160,56163,Ploërdut,56,,,56163000ZX0020,,,,,,,,,,,,,0,,,,,T,terres,,,1187,-3.259066,48.089782
2020-791747,2020-02-24,000001,Vente,187017.34,5923,,KERLOUARN,C524,56160,56163,Ploërdut,56,,,561630000R0488,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,BR,futaies résineuses,,,10750,-3.336411,48.069169
2020-791747,2020-02-24,000001,Vente,187017.34,5923,,KERLOUARN,C524,56160,56163,Ploërdut,56,,,561630000R0488,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,500,-3.336411,48.069169
2020-791747,2020-02-24,000001,Vente,187017.34,,,LANDE DE LOCHRIST,C580,56160,56163,Ploërdut,56,,,561630000R0740,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,100000,-3.337159,48.071864
2020-791747,2020-02-24,000001,Vente,187017.34,,,LANDE DE LOCHRIST,C580,56160,56163,Ploërdut,56,,,561630000R0740,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,176469,-3.337159,48.071864
2020-791758,2020-02-19,000002,Vente,164116,,,MOUSTOIRIALAN,D057,56160,56163,Ploërdut,56,,,56163000XB0008,,,,,,,,,,,,,0,,,,,T,terres,,,61071,-3.320228,48.046554
2020-791758,2020-02-19,000002,Vente,164116,,,MOUSTOIRIALAN,D057,56160,56163,Ploërdut,56,,,56163000XB0008,,,,,,,,,,,,,0,,,,,P,prés,,,17500,-3.320228,48.046554
2020-791758,2020-02-19,000002,Vente,164116,,,MOUSTOIRIALAN,D057,56160,56163,Ploërdut,56,,,56163000XB0008,,,,,,,,,,,,,0,,,,,T,terres,,,20300,-3.320228,48.046554
2020-791758,2020-02-19,000002,Vente,164116,,,MOUSTOIRIALAN,D057,56160,56163,Ploërdut,56,,,56163000XB0008,,,,,,,,,,,,,0,,,,,P,prés,,,5500,-3.320228,48.046554
2020-791758,2020-02-19,000002,Vente,164116,,,MOUSTOIRIALAN,D057,56160,56163,Ploërdut,56,,,56163000XB0009,,,,,,,,,,,,,0,,,,,T,terres,,,10500,-3.32058,48.047941
2020-791758,2020-02-19,000002,Vente,164116,,,MOUSTOIRIALAN,D057,56160,56163,Ploërdut,56,,,56163000XB0009,,,,,,,,,,,,,0,,,,,P,prés,,,10681,-3.32058,48.047941
2020-791758,2020-02-19,000002,Vente,164116,,,MOUSTOIRIALAN,D057,56160,56163,Ploërdut,56,,,56163000XB0009,,,,,,,,,,,,,0,,,,,T,terres,,,10500,-3.32058,48.047941
2020-791758,2020-02-19,000002,Vente,164116,,,MOUSTOIRIALAN,D057,56160,56163,Ploërdut,56,,,56163000XB0027,,,,,,,,,,,,,0,,,,,T,terres,,,5588,-3.316437,48.047032
2020-791758,2020-02-19,000002,Vente,164116,,,MOUSTOIRIALAN,D057,56160,56163,Ploërdut,56,,,56163000XB0027,,,,,,,,,,,,,0,,,,,P,prés,,,3842,-3.316437,48.047032
2020-791893,2020-03-17,000001,Vente,39000,4,,RUE DES PUITS,2231,56160,56163,Ploërdut,56,,,56163000AD0127,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,230,-3.281752,48.088561
2020-791904,2020-03-20,000001,Vente,100000,,,KERLAGADEC,C520,56160,56163,Ploërdut,56,,,56163000XP0030,,,,,,,,,,,,,0,,,,,S,sols,,,79,-3.317717,48.083794
2020-791904,2020-03-20,000001,Vente,100000,4,,KERLAGADEC,C520,56160,56163,Ploërdut,56,,,56163000XP0037,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,639,-3.317904,48.083799
2020-791904,2020-03-20,000001,Vente,100000,,,KERLAGADEC,C520,56160,56163,Ploërdut,56,,,56163000XP0040,,,,,,,,,,,,,0,,,,,T,terres,,,156,-3.317634,48.083763
2020-791911,2020-04-09,000001,Vente,600,,,PICARDY,C511,56160,56163,Ploërdut,56,,,56163000XK0005,,,,,,,,,,,,,0,,,,,P,prés,,,1917,-3.304358,48.067787
2020-791983,2020-04-30,000001,Vente,47500,31,,RUE DE LA BELLEVUE,0020,56160,56163,Ploërdut,56,,,56163000AD0111,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,984,-3.280544,48.088892
2020-792002,2020-05-07,000001,Vente,7450,,,GUERNONEZE,C413,56160,56163,Ploërdut,56,,,56163000WA0021,,,,,,,,,,,,,0,,,,,P,prés,,,8555,-3.306265,48.125029
2020-792002,2020-05-07,000001,Vente,7450,,,GUERNONEZE,C413,56160,56163,Ploërdut,56,,,56163000WA0021,,,,,,,,,,,,,0,,,,,T,terres,,,17500,-3.306265,48.125029
2020-792042,2020-05-12,000001,Vente,69500,4,,GUERNONEZE,C413,56160,56163,Ploërdut,56,,,56163000WA0027,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1050,-3.30518,48.120544
2020-792042,2020-05-12,000001,Vente,69500,4,,GUERNONEZE,C413,56160,56163,Ploërdut,56,,,56163000WA0027,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,7894,-3.30518,48.120544
2020-792042,2020-05-12,000001,Vente,69500,4,,GUERNONEZE,C413,56160,56163,Ploërdut,56,,,56163000WA0027,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,3850,-3.30518,48.120544
2020-792042,2020-05-12,000001,Vente,69500,4,,GUERNONEZE,C413,56160,56163,Ploërdut,56,,,56163000WA0027,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,7893,-3.30518,48.120544
2020-792115,2020-05-25,000001,Vente,72000,15,,PECHERIE,E912,56160,56163,Ploërdut,56,,,561630000L0249,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,120,-3.212519,48.070425
2020-792193,2020-05-27,000001,Vente,8000,,,KERVRO,C553,56160,56163,Ploërdut,56,,,56163000XT0033,,,,,,,,,,,,,0,,,,,T,terres,,,11544,-3.319599,48.098193
2020-792193,2020-05-27,000001,Vente,8000,,,KERVRO,C553,56160,56163,Ploërdut,56,,,56163000XT0033,,,,,,,,,,,,,0,,,,,T,terres,,,11545,-3.319599,48.098193
2020-792276,2020-06-09,000001,Vente,52000,,,KERVRO,C553,56160,56163,Ploërdut,56,,,56163000XT0002,,,,,,,,,,,,,0,,,,,L,landes,,,14100,-3.320019,48.102632
2020-792276,2020-06-09,000001,Vente,52000,,,KERVRO,C553,56160,56163,Ploërdut,56,,,56163000XT0002,,,,,,,,,,,,,0,,,,,T,terres,,,12400,-3.320019,48.102632
2020-792276,2020-06-09,000001,Vente,52000,,,KERVRO,C553,56160,56163,Ploërdut,56,,,56163000XT0002,,,,,,,,,,,,,0,,,,,L,landes,,,10600,-3.320019,48.102632
2020-792276,2020-06-09,000001,Vente,52000,,,KERVRO,C553,56160,56163,Ploërdut,56,,,56163000XT0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15661,-3.320019,48.102632
2020-792276,2020-06-09,000001,Vente,52000,,,KERVRO,C553,56160,56163,Ploërdut,56,,,56163000XT0002,,,,,,,,,,,,,0,,,,,T,terres,,,11800,-3.320019,48.102632
2020-792276,2020-06-09,000001,Vente,52000,,,KERVRO,C553,56160,56163,Ploërdut,56,,,56163000XT0002,,,,,,,,,,,,,0,,,,,T,terres,,,23600,-3.320019,48.102632
2020-792276,2020-06-09,000001,Vente,52000,,,KERVRO,C553,56160,56163,Ploërdut,56,,,56163000XT0002,,,,,,,,,,,,,0,,,,,P,prés,,,35700,-3.320019,48.102632
2020-792276,2020-06-09,000001,Vente,52000,,,KERVRO,C553,56160,56163,Ploërdut,56,,,56163000XT0002,,,,,,,,,,,,,0,,,,,P,prés,,,11900,-3.320019,48.102632
2020-792276,2020-06-09,000001,Vente,52000,,,KERVRO,C553,56160,56163,Ploërdut,56,,,56163000XT0002,,,,,,,,,,,,,0,,,,,L,landes,,,14100,-3.320019,48.102632
2020-792276,2020-06-09,000001,Vente,52000,7,,KERVRO,C553,56160,56163,Ploërdut,56,,,56163000XT0034,,,,,,,,,,,,,0,1,Maison,80,3,L,landes,,,8636,,
2020-792276,2020-06-09,000001,Vente,52000,7,,KERVRO,C553,56160,56163,Ploërdut,56,,,56163000XT0034,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,2037,,
2020-792276,2020-06-09,000001,Vente,52000,7,,KERVRO,C553,56160,56163,Ploërdut,56,,,56163000XT0034,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,1823,,
2020-792276,2020-06-09,000001,Vente,52000,7,,KERVRO,C553,56160,56163,Ploërdut,56,,,56163000XT0034,,,,,,,,,,,,,0,1,Maison,80,3,BT,taillis simples,,,2166,,
2020-792276,2020-06-09,000001,Vente,52000,7,,KERVRO,C553,56160,56163,Ploërdut,56,,,56163000XT0034,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,3800,,
2020-792502,2020-07-15,000001,Vente,78000,5045,,LE VILLERIT,G446,56160,56163,Ploërdut,56,,,56163000ZB0025,,,,,,,,,,,,,0,1,Maison,65,2,P,prés,,,790,-3.292175,48.146111
2020-792502,2020-07-15,000001,Vente,78000,5045,,LE VILLERIT,G446,56160,56163,Ploërdut,56,,,56163000ZB0025,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,573,-3.292175,48.146111
2020-792535,2020-07-20,000001,Vente,80750,32,,RUE DU PARC,2000,56160,56163,Ploërdut,56,,,56163000AC0018,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,1447,-3.292519,48.091001
2020-792535,2020-07-20,000001,Vente,80750,32,,RUE DU PARC,2000,56160,56163,Ploërdut,56,,,56163000AC0018,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,1081,-3.292519,48.091001
2020-792535,2020-07-20,000001,Vente,80750,32,,RUE DU PARC,2000,56160,56163,Ploërdut,56,,,56163000AC0018,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,-3.292519,48.091001
2020-792539,2020-07-10,000001,Vente,319000,,,MANERMAIR,C975,56160,56163,Ploërdut,56,,,56163000ZM0034,,,,,,,,,,,,,0,,,,,T,terres,,,266,-3.288545,48.11815
2020-792539,2020-07-10,000001,Vente,319000,,,MANERMAIR,C975,56160,56163,Ploërdut,56,,,56163000ZM0038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),395,-3.288582,48.118299
2020-792539,2020-07-10,000001,Vente,319000,1,,MANERMAIR,C975,56160,56163,Ploërdut,56,,,56163000ZM0040,,,,,,,,,,,,,0,1,Maison,180,5,L,landes,,,16620,-3.287976,48.119186
2020-792539,2020-07-10,000001,Vente,319000,1,,MANERMAIR,C975,56160,56163,Ploërdut,56,,,56163000ZM0040,,,,,,,,,,,,,0,1,Maison,180,5,T,terres,,,2917,-3.287976,48.119186
2020-792539,2020-07-10,000001,Vente,319000,1,,MANERMAIR,C975,56160,56163,Ploërdut,56,,,56163000ZM0040,,,,,,,,,,,,,0,1,Maison,180,5,T,terres,,,2918,-3.287976,48.119186
2020-792539,2020-07-10,000001,Vente,319000,1,,MANERMAIR,C975,56160,56163,Ploërdut,56,,,56163000ZM0040,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,4458,-3.287976,48.119186
2020-792539,2020-07-10,000001,Vente,319000,,,MANERMAIR,C975,56160,56163,Ploërdut,56,,,56163000ZM0041,,,,,,,,,,,,,0,,,,,S,sols,,,355,-3.287155,48.118724
2020-792782,2020-08-25,000001,Vente,65000,13,,RUE DE LA BELLEVUE,0020,56160,56163,Ploërdut,56,,,56163000AD0120,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,723,-3.281603,48.088616
2020-792901,2020-09-01,000001,Vente,10000,,,KERVERIEN,C492,56160,56163,Ploërdut,56,,,56163000ZW0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2016,-3.242968,48.10004
2020-792901,2020-09-01,000001,Vente,10000,,,KERVERIEN,C492,56160,56163,Ploërdut,56,,,56163000ZW0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5200,-3.242968,48.10004
2020-792901,2020-09-01,000001,Vente,10000,,,KERVERIEN,C492,56160,56163,Ploërdut,56,,,56163000ZW0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21118,-3.241176,48.098028
2020-792901,2020-09-01,000001,Vente,10000,,,KERVERIEN,C492,56160,56163,Ploërdut,56,,,56163000ZW0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10558,-3.241176,48.098028
2020-792901,2020-09-01,000001,Vente,10000,,,KERVERIEN,C492,56160,56163,Ploërdut,56,,,56163000ZW0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5966,-3.242538,48.0978
2020-792914,2020-09-07,000002,Echange,2000,,,GOEZEGORE,C162,56160,56163,Ploërdut,56,,,56163000YT0024,,,,,,,,,,,,,0,,,,,P,prés,,,6327,-3.280641,48.064118
2020-792914,2020-09-07,000002,Echange,2000,,,GOEZEGORE,C162,56160,56163,Ploërdut,56,,,56163000YV0046,,,,,,,,,,,,,0,,,,,T,terres,,,1644,-3.279853,48.063369
2020-792914,2020-09-07,000003,Echange,2000,,,GOEZEGORE,C162,56160,56163,Ploërdut,56,,,56163000YV0011,,,,,,,,,,,,,0,,,,,T,terres,,,6056,-3.27921,48.062551
2020-792917,2020-09-07,000001,Vente,28000,,,ROSCATO,F785,56160,56163,Ploërdut,56,,,56163000ZE0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4927,-3.299117,48.126442
2020-792917,2020-09-07,000001,Vente,28000,,,ROSCATO,F785,56160,56163,Ploërdut,56,,,56163000ZE0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,50374,-3.300245,48.128622
2020-792917,2020-09-07,000001,Vente,28000,,,ROSCATO,F785,56160,56163,Ploërdut,56,,,56163000ZE0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9838,-3.298458,48.127352
2020-792917,2020-09-07,000001,Vente,28000,,,ROSCATO,F785,56160,56163,Ploërdut,56,,,56163000ZE0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5691,-3.29521,48.12824
2020-792984,2020-09-25,000001,Vente,32000,1,,KERMARIA,C530,56160,56163,Ploërdut,56,,,561630000L0061,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,180,-3.21156,48.074352
2020-793092,2020-09-18,000001,Vente,70000,3,,CITE DES ECUREUILS,0101,56160,56163,Ploërdut,56,,,56163000AD0092,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,646,-3.279802,48.090071
2020-793100,2020-09-29,000001,Vente,106315,54,,RUE DU PARC,2000,56160,56163,Ploërdut,56,,,56163000AC0008,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,572,-3.294115,48.09143
2020-793102,2020-09-21,000001,Vente,2000,,,KERMONACH,C533,56160,56163,Ploërdut,56,,,56163000XI0010,,,,,,,,,,,,,0,,,,,P,prés,,,1038,-3.309085,48.065909
2020-793102,2020-09-21,000001,Vente,2000,,,KERMONACH,C533,56160,56163,Ploërdut,56,,,56163000XI0011,,,,,,,,,,,,,0,,,,,P,prés,,,13203,-3.307396,48.06406
2020-793106,2020-09-24,000001,Vente,41944.7,,,MOUSTOIRIALAN,D057,56160,56163,Ploërdut,56,,,56163000XB0016,,,,,,,,,,,,,0,,,,,T,terres,,,31774,-3.311301,48.045939
2020-793106,2020-09-24,000001,Vente,41944.7,1,,LA MADELEINE,C913,56160,56163,Ploërdut,56,,,56163000XB0017,,,,,,,,,,,,,0,,,,,T,terres,,,18510,-3.310376,48.044695
2020-793145,2020-09-25,000001,Vente,10000,,,ROZEGANTEL,G127,56160,56163,Ploërdut,56,,,56163000YC0043,,,,,,,,,,,,,0,,,,,T,terres,,,900,-3.251694,48.082338
2020-793145,2020-09-25,000001,Vente,10000,,,ROZEGANTEL,G127,56160,56163,Ploërdut,56,,,56163000YC0043,,,,,,,,,,,,,0,,,,,S,sols,,,352,-3.251694,48.082338
2020-793145,2020-09-25,000001,Vente,10000,5150,,ROZEGANTEL,G127,56160,56163,Ploërdut,56,,,56163000ZX0078,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,115,-3.251904,48.082676
2020-793145,2020-09-25,000001,Vente,10000,5150,,ROZEGANTEL,G127,56160,56163,Ploërdut,56,,,56163000ZX0078,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,115,-3.251904,48.082676
2020-793164,2020-09-21,000001,Vente,76000,22,,RUE DU BEL AIR,0010,56160,56163,Ploërdut,56,,,56163000AC0151,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,820,-3.292488,48.086596
2020-793255,2020-10-16,000001,Vente,159000,57,,RUE DE LA BELLEVUE,0020,56160,56163,Ploërdut,56,,,56163000AD0071,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,978,-3.276343,48.089582
2020-793261,2020-09-28,000001,Vente,13500,,,LANN MANE RU,C676,56160,56163,Ploërdut,56,,,561630000L0204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14903,-3.219672,48.076568
2020-793261,2020-09-28,000001,Vente,13500,,,LANN MANE RU,C676,56160,56163,Ploërdut,56,,,561630000L0204,,,,,,,,,,,,,0,,,,,L,landes,,,14902,-3.219672,48.076568
2020-793319,2020-10-20,000001,Vente,62900,,,RUE DE LA BELLEVUE,0020,56160,56163,Ploërdut,56,,,56163000AD0044,,,,,,,,,,,,,0,,,,,J,jardins,,,442,-3.282036,48.088147
2020-793319,2020-10-20,000001,Vente,62900,12,,RUE DE LA BELLEVUE,0020,56160,56163,Ploërdut,56,,,56163000AD0045,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,555,-3.281781,48.08814
2020-793324,2020-10-27,000001,Vente,117000,7,,KERAUDO,C494,56160,56163,Ploërdut,56,,,56163000YR0001,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,1064,-3.279749,48.079057
2020-793324,2020-10-27,000001,Vente,117000,7,,KERAUDO,C494,56160,56163,Ploërdut,56,,,56163000YR0001,,,,,,,,,,,,,0,1,Maison,68,2,T,terres,,,8770,-3.279749,48.079057
2020-793328,2020-10-20,000001,Vente,75000,10,,RUE NEUVE,1200,56160,56163,Ploërdut,56,,,56163000AD0062,,,,,,,,,,,,,0,1,Maison,63,4,AG,terrains d'agrément,,,723,-3.27749,48.090301
2020-793328,2020-10-20,000001,Vente,75000,10,,RUE NEUVE,1200,56160,56163,Ploërdut,56,,,56163000AD0062,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,500,-3.27749,48.090301
2020-793331,2020-10-13,000001,Vente,39000,5829,,TY PEMPOUL,G534,56160,56163,Ploërdut,56,,,56163000YL0017,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,600,-3.224009,48.064932
2020-793331,2020-10-13,000001,Vente,39000,5829,,TY PEMPOUL,G534,56160,56163,Ploërdut,56,,,56163000YL0017,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,,,1265,-3.224009,48.064932
2020-793361,2020-10-28,000001,Vente,175600,1,,PENHOET BRAS,E935,56160,56163,Ploërdut,56,,,56163000ZL0024,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,2380,-3.273153,48.131094
2020-793361,2020-10-28,000001,Vente,175600,1,,PENHOET BRAS,E935,56160,56163,Ploërdut,56,,,56163000ZL0024,,,,,,,,,,,,,0,1,Maison,178,5,T,terres,,,5880,-3.273153,48.131094
2020-793361,2020-10-28,000001,Vente,175600,1,,PENHOET BRAS,E935,56160,56163,Ploërdut,56,,,56163000ZL0024,,,,,,,,,,,,,0,1,Maison,178,5,T,terres,,,5881,-3.273153,48.131094
2020-793403,2020-10-29,000001,Vente,179000,,,KERIMEN,C519,56160,56163,Ploërdut,56,,,56163000YH0009,,,,,,,,,,,,,0,,,,,T,terres,,,21,-3.210653,48.084717
2020-793403,2020-10-29,000001,Vente,179000,1,,POULHIBET,F026,56160,56163,Ploërdut,56,,,56163000YH0010,,,,,,,,,,,,,0,1,Maison,189,6,T,terres,,,4500,-3.210303,48.084093
2020-793403,2020-10-29,000001,Vente,179000,1,,POULHIBET,F026,56160,56163,Ploërdut,56,,,56163000YH0010,,,,,,,,,,,,,0,1,Maison,189,6,AG,terrains d'agrément,,,2250,-3.210303,48.084093
2020-793403,2020-10-29,000001,Vente,179000,1,,POULHIBET,F026,56160,56163,Ploërdut,56,,,56163000YH0010,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,704,-3.210303,48.084093
2020-793534,2020-11-10,000002,Vente,12019,,,ROZEGANTEL,G127,56160,56163,Ploërdut,56,,,56163000YC0065,,,,,,,,,,,,,0,,,,,T,terres,,,36,-3.249589,48.081403
2020-793534,2020-11-10,000002,Vente,12019,,,ROZEGANTEL,G127,56160,56163,Ploërdut,56,,,56163000YC0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),19,-3.249606,48.081417
2020-793545,2020-11-04,000001,Vente,86500,3,,TROMERNE,G380,56160,56163,Ploërdut,56,,,56163000XW0084,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,1046,-3.298563,48.11591
2020-793545,2020-11-04,000001,Vente,86500,3,,TROMERNE,G380,56160,56163,Ploërdut,56,,,56163000XW0084,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1887,-3.298563,48.11591
2020-793545,2020-11-04,000001,Vente,86500,3,,TROMERNE,G380,56160,56163,Ploërdut,56,,,56163000XW0084,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,1495,-3.298563,48.11591
2020-793591,2020-11-27,000001,Vente,50000,3,,RUE NEUVE,1200,56160,56163,Ploërdut,56,,,56163000AD0076,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,589,-3.278519,48.089144
2020-793603,2020-11-12,000001,Vente,13800,,,LANN MANE RU,C676,56160,56163,Ploërdut,56,,,561630000L0202,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5252,-3.221676,48.077728
2020-793603,2020-11-12,000001,Vente,13800,,,LANN MANE RU,C676,56160,56163,Ploërdut,56,,,561630000L0206,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25065,-3.218916,48.075425
2020-793765,2020-12-16,000001,Vente,60000,21,,CITE DES ECUREUILS,0101,56160,56163,Ploërdut,56,,,56163000AD0080,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,599,-3.278237,48.089855
2020-793920,2020-12-22,000002,Vente,60000,9,,POULMARCH,F003,56160,56163,Ploërdut,56,,,56163000YE0041,,,,,,,,,,,,,0,1,Maison,43,2,,,,,,-3.237627,48.084513
2020-793933,2020-12-23,000001,Vente,124380,,,BOTLAN,B089,56160,56163,Ploërdut,56,,,56163000WE0026,,,,,,,,,,,,,0,,,,,P,prés,,,11093,-3.322501,48.127559
2020-793933,2020-12-23,000001,Vente,124380,1,,BOTLAN,B089,56160,56163,Ploërdut,56,,,56163000WE0027,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,500,-3.322261,48.126811
2020-793933,2020-12-23,000001,Vente,124380,1,,BOTLAN,B089,56160,56163,Ploërdut,56,,,56163000WE0027,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,,,1739,-3.322261,48.126811
2020-793933,2020-12-23,000001,Vente,124380,,,BOTLAN,B089,56160,56163,Ploërdut,56,,,56163000WE0033,,,,,,,,,,,,,0,,,,,T,terres,,,588,-3.322492,48.126505
