id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-675025,2023-01-06,000001,Vente,270000,1,,RUE GEORGES RONSEAUX,0043,51140,51181,Courcelles-Sapicourt,51,,,511810000A0249,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,731,3.845427,49.263817
2023-675682,2023-01-23,000001,Vente,27929.4,,,LES GRANDES ANNEES,B013,51140,51181,Courcelles-Sapicourt,51,,,511810000B0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3039,3.841232,49.258449
2023-675682,2023-01-23,000001,Vente,27929.4,,,LES GRANDES ANNEES,B013,51140,51181,Courcelles-Sapicourt,51,,,511810000B0259,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,149,3.83931,49.258456
2023-675682,2023-01-23,000001,Vente,27929.4,,,LES GRANDES ANNEES,B013,51140,51181,Courcelles-Sapicourt,51,,,511810000B0260,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,727,3.83918,49.25845
2023-675682,2023-01-23,000001,Vente,27929.4,,,LES GRANDES ANNEES,B013,51140,51181,Courcelles-Sapicourt,51,,,511810000B0263,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,335,3.838974,49.258509
2023-675682,2023-01-23,000001,Vente,27929.4,,,LES GRANDES ANNEES,B013,51140,51181,Courcelles-Sapicourt,51,,,511810000B0266,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1040,3.838729,49.258474
2023-675682,2023-01-23,000001,Vente,27929.4,,,LES GRANDES ANNEES,B013,51140,51181,Courcelles-Sapicourt,51,,,511810000B0270,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1156,3.838419,49.258461
2023-675682,2023-01-23,000001,Vente,27929.4,,,LES GRANDES ANNEES,B013,51140,51181,Courcelles-Sapicourt,51,,,511810000B0275,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,380,3.837659,49.258628
2023-675682,2023-01-23,000001,Vente,27929.4,,,LES GRANDES ANNEES,B013,51140,51181,Courcelles-Sapicourt,51,,,511810000B0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21243,3.83909,49.258303
2023-675682,2023-01-23,000001,Vente,27929.4,,,LES GRANDES ANNEES,B013,51140,51181,Courcelles-Sapicourt,51,,,511810000B0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9789,3.841838,49.258156
2023-675682,2023-01-23,000001,Vente,27929.4,,,LES HAUTELLES,B014,51140,51181,Courcelles-Sapicourt,51,,,511810000D0081,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1155,3.836237,49.26215
2023-675682,2023-01-23,000001,Vente,27929.4,,,LA QUANTINE,B027,51140,51181,Courcelles-Sapicourt,51,,,511810000D0128,,,,,,,,,,,,,0,,,,,T,terres,,,735,3.839624,49.262149
2023-675695,2023-01-23,000001,Vente,4887,,,LA PLANTE,B025,51140,51181,Courcelles-Sapicourt,51,,,511810000C0124,,,,,,,,,,,,,0,,,,,T,terres,,,535,3.844461,49.264774
2023-676909,2023-02-28,000001,Vente,300000,,,LE RU,B028,51140,51181,Courcelles-Sapicourt,51,,,511810000D0154,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,465,3.841318,49.26278
2023-676909,2023-02-28,000001,Vente,300000,,,LE RU,B028,51140,51181,Courcelles-Sapicourt,51,,,511810000D0155,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,451,3.842066,49.262318
2023-676909,2023-02-28,000001,Vente,300000,,,LE RU,B028,51140,51181,Courcelles-Sapicourt,51,,,511810000D0156,,,,,,,,,,,,,0,,,,,VE,vergers,,,300,3.841966,49.262311
2023-676909,2023-02-28,000001,Vente,300000,,,LE RU,B028,51140,51181,Courcelles-Sapicourt,51,,,511810000D0156,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,306,3.841966,49.262311
2023-676909,2023-02-28,000001,Vente,300000,,,LE RU,B028,51140,51181,Courcelles-Sapicourt,51,,,511810000D0301,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,947,3.841434,49.262604
2023-677739,2023-04-07,000003,Vente,113000,,,SAPICOURT,B029,51140,51181,Courcelles-Sapicourt,51,,,511810000C0324,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,193,3.83893,49.265656
2023-677943,2023-03-31,000001,Vente,149100,,,LES LARRIS,B018,51140,51181,Courcelles-Sapicourt,51,,,511810000B0623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,994,3.848481,49.260696
2023-679295,2023-05-22,000001,Vente,423400,9,,CHE DU BEMONT,0005,51140,51181,Courcelles-Sapicourt,51,,,511810000A0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,3.845747,49.263293
2023-679295,2023-05-22,000001,Vente,423400,9,,CHE DU BEMONT,0005,51140,51181,Courcelles-Sapicourt,51,,,511810000A0311,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,592,3.845747,49.263293
2023-679849,2023-06-07,000001,Vente,129300,,,LES LARRIS,B018,51140,51181,Courcelles-Sapicourt,51,,,511810000B0593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,3.84497,49.260056
2023-679849,2023-06-07,000001,Vente,129300,,,LES LARRIS,B018,51140,51181,Courcelles-Sapicourt,51,,,511810000B0599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,3.845286,49.260019
2023-680284,2023-06-19,000001,Vente,635600,7,,CHE DU BEMONT,0005,51140,51181,Courcelles-Sapicourt,51,,,511810000A0310,,,,,,,,,,,,,0,1,Maison,162,8,S,sols,,,500,3.846271,49.263031
2023-680284,2023-06-19,000001,Vente,635600,7,,CHE DU BEMONT,0005,51140,51181,Courcelles-Sapicourt,51,,,511810000A0310,,,,,,,,,,,,,0,1,Maison,162,8,AG,terrains d'agrément,,,2704,3.846271,49.263031
2023-681719,2023-07-12,000001,Vente,280000,,,LE VILLAGE,B030,51140,51181,Courcelles-Sapicourt,51,,,511810000B0112,,,,,,,,,,,,,0,,,,,J,jardins,,,148,3.844489,49.2615
2023-681719,2023-07-12,000001,Vente,280000,2,,RLE DURAND,0020,51140,51181,Courcelles-Sapicourt,51,,,511810000B0113,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,391,3.844575,49.261701
