id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343565,2023-02-14,000001,Vente,250000,49,,QUA MANDOLACCE,A014,20248,2B327,Tomino,2B,,,2B3270000E1086,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,128,9.444408,42.946389
2023-343565,2023-02-14,000001,Vente,250000,,,POGGIO,B127,20248,2B327,Tomino,2B,,,2B3270000E1539,,,,,,,,,,,,,0,,,,,T,terres,,,98,9.444473,42.946372
2023-344321,2023-03-30,000001,Vente,457820,15,,QUA FIGARETU,A016,20248,2B327,Tomino,2B,,,2B3270000E1359,,,,,,,,,,,,,0,1,Maison,116,3,T,terres,,,836,9.442613,42.944892
2023-344321,2023-03-30,000001,Vente,457820,15,,QUA FIGARETU,A016,20248,2B327,Tomino,2B,,,2B3270000E1359,,,,,,,,,,,,,0,1,Maison,27,1,T,terres,,,836,9.442613,42.944892
2023-344531,2023-04-25,000001,Vente,67150,39,,QUA MARINA,A017,20248,2B327,Tomino,2B,,,2B3270000A0061,,,19,28.78,,,,,,,,,1,2,Appartement,30,1,,,,,,9.452245,42.955982
2023-344600,2023-04-19,000001,Vente,260000,95,,QUA MAGNINCA,A013,20248,2B327,Tomino,2B,,,2B3270000A0897,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,414,9.451214,42.955776
2023-344670,2023-04-26,000001,Vente,190000,315,,QUA MAGNINCA,A013,20248,2B327,Tomino,2B,,,2B3270000A0326,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,356,9.449599,42.954397
2023-344670,2023-04-26,000001,Vente,190000,315,,QUA MAGNINCA,A013,20248,2B327,Tomino,2B,,,2B3270000A0326,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,352,9.449599,42.954397
2023-344670,2023-04-26,000001,Vente,190000,315,,QUA MAGNINCA,A013,20248,2B327,Tomino,2B,,,2B3270000A0326,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,462,9.449599,42.954397
2023-344670,2023-04-26,000001,Vente,190000,,,MAGNINCA,B086,20248,2B327,Tomino,2B,,,2B3270000A0328,,,,,,,,,,,,,0,,,,,T,terres,,,603,9.449177,42.954382
2023-346774,2023-10-19,000002,Echange,1900,5212,,CASELLA,B032,20248,2B327,Tomino,2B,,,2B3270000E0900,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,50,9.446403,42.946747
2023-346774,2023-10-19,000003,Echange,1900,,,CASELLA,B032,20248,2B327,Tomino,2B,,,2B3270000E1581,,,,,,,,,,,,,0,,,,,T,terres,,,19,,
2023-346774,2023-10-19,000003,Echange,1900,,,CASELLA,B032,20248,2B327,Tomino,2B,,,2B3270000E1583,,,,,,,,,,,,,0,,,,,S,sols,,,31,,
2023-346874,2023-11-02,000001,Vente,200000,,,FRANGIO,B070,20248,2B327,Tomino,2B,,,2B3270000E1545,,,,,,,,,,,,,0,,,,,T,terres,,,1775,9.444886,42.947137
2023-347074,2023-11-24,000001,Vente,12000,,,VALLE,B180,20248,2B327,Tomino,2B,,,2B3270000E0452,,,,,,,,,,,,,0,,,,,T,terres,,,228,9.439435,42.94416
2023-347179,2023-11-29,000001,Vente,205380,,,MANDOLACCE,B087,20248,2B327,Tomino,2B,,,2B3270000E1005,,,,,,,,,,,,,0,,,,,T,terres,,,126,9.443021,42.945218
2023-347179,2023-11-29,000001,Vente,205380,56,,QUA MANDOLACCE,A014,20248,2B327,Tomino,2B,,,2B3270000E1007,,,,,,,,,,,,,0,1,Maison,40,4,S,sols,,,86,9.442917,42.945359
2023-347179,2023-11-29,000001,Vente,205380,,,MANDOLACCE,B087,20248,2B327,Tomino,2B,,,2B3270000E1008,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,18,9.442907,42.945404
2023-347213,2023-12-06,000001,Vente,24572.35,,,CORTE,B051,20248,2B327,Tomino,2B,,,2B3270000E0369,,,,,,,,,,,,,0,,,,,T,terres,,,1133,9.438473,42.944916
