id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-235852,2020-01-08,000001,Vente,281720,,,LE VILLAGE,B031,21310,21595,Savolles,21,,,215950000A0310,,,,,,,,,,,,,0,,,,,T,terres,,,125,5.274725,47.376728
2020-235852,2020-01-08,000001,Vente,281720,3,,ALL DE LA VIOLETTE,0080,21310,21595,Savolles,21,,,215950000A0481,,,,,,,,,,,,,0,1,Maison,208,5,S,sols,,,406,5.274682,47.376581
2020-235852,2020-01-08,000001,Vente,281720,,,LE VILLAGE,B031,21310,21595,Savolles,21,,,215950000A0530,,,,,,,,,,,,,0,,,,,S,sols,,,539,5.274418,47.376525
2020-243668,2020-08-28,000001,Vente,201500,6,,RUE DE CHEVIGNY,0030,21310,21595,Savolles,21,,,215950000A0398,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1569,5.277826,47.376265
2020-243668,2020-08-28,000001,Vente,201500,,,GACHEY,B020,21310,21595,Savolles,21,,,215950000A0472,,,,,,,,,,,,,0,,,,,S,sols,,,156,5.277869,47.376131
2020-243668,2020-08-28,000001,Vente,201500,,,GACHEY,B020,21310,21595,Savolles,21,,,215950000A0473,,,,,,,,,,,,,0,,,,,S,sols,,,331,5.278263,47.37595
2020-248541,2020-11-27,000001,Vente,175000,5,,RUE DE MIREBEAU,0060,21310,21595,Savolles,21,,,215950000A0533,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,396,5.276382,47.376254
2020-248541,2020-11-27,000001,Vente,175000,,,LE VILLAGE,B031,21310,21595,Savolles,21,,,215950000A0536,,,,,,,,,,,,,0,,,,,T,terres,,,190,5.276474,47.376306
2020-249056,2020-12-16,000001,Vente,430000,3,,RUE DE MAGNY,0040,21310,21595,Savolles,21,,,215950000A0406,,,,,,,,,,,,,0,1,Maison,193,8,S,sols,,,1690,5.273207,47.37587
2020-249056,2020-12-16,000001,Vente,430000,3,,RUE DE MAGNY,0040,21310,21595,Savolles,21,,,215950000A0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1690,5.273207,47.37587
2020-249056,2020-12-16,000001,Vente,430000,,,LES MONTANTS DU MONT,B027,21310,21595,Savolles,21,,,215950000A0428,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.273301,47.375495
