id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1181827,2021-04-16,000001,Vente,60000,3,,RTE DE BRANCION,0025,71700,71284,Martailly-lès-Brancion,71,,,712840000B0359,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,127,4.804807,46.532256
2021-1182242,2021-05-27,000001,Vente,80000,6,,RUE DE L'EGLISE - MARTAILLY,0061,71700,71284,Martailly-lès-Brancion,71,,,712840000B0328,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,200,4.80302,46.532896
2021-1182242,2021-05-27,000001,Vente,80000,,,MARLIN,B095,71700,71284,Martailly-lès-Brancion,71,,,712840000B0329,,,,,,,,,,,,,0,,,,,T,terres,,,485,4.80315,46.533186
2021-1182422,2021-06-11,000001,Vente,257300,4,,RTE DE BRANCION,0025,71700,71284,Martailly-lès-Brancion,71,,,712840000B0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,4.800887,46.531313
2021-1182422,2021-06-11,000001,Vente,257300,4,,RTE DE BRANCION,0025,71700,71284,Martailly-lès-Brancion,71,,,712840000B0267,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,367,4.800887,46.531313
2021-1182422,2021-06-11,000001,Vente,257300,,,MARTAILLY,B096,71700,71284,Martailly-lès-Brancion,71,,,712840000B0271,,,,,,,,,,,,,0,,,,,J,jardins,,,336,4.800433,46.531309
2021-1182422,2021-06-11,000001,Vente,257300,,,MARTAILLY,B096,71700,71284,Martailly-lès-Brancion,71,,,712840000B0272,,,,,,,,,,,,,0,,,,,J,jardins,,,506,4.800673,46.531394
2021-1182422,2021-06-11,000001,Vente,257300,,,MARTAILLY,B096,71700,71284,Martailly-lès-Brancion,71,,,712840000B0767,,,,,,,,,,,,,0,,,,,S,sols,,,146,4.800925,46.53126
2021-1182580,2021-07-19,000001,Vente,3000,,,COL DE BRANCION,B047,71700,71284,Martailly-lès-Brancion,71,,,712840000A0443,,,,,,,,,,,,,0,,,,,P,prés,,,5351,4.79865,46.542488
2021-1182646,2021-07-06,000001,Vente,276000,,,AU QUIN CHATEAU,B133,71700,71284,Martailly-lès-Brancion,71,,,712840000B0157,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4220,4.803181,46.537632
2021-1182646,2021-07-06,000001,Vente,276000,,,AU QUIN CHATEAU,B133,71700,71284,Martailly-lès-Brancion,71,,,712840000B0158,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,650,4.803316,46.537462
2021-1182646,2021-07-06,000001,Vente,276000,,,EN GUERIN,B087,71700,71284,Martailly-lès-Brancion,71,,,712840000B0373,,,,,,,,,,,,,0,,,,,P,prés,,,3505,4.806199,46.532729
2021-1182646,2021-07-06,000001,Vente,276000,,,CHAINSY,B027,71700,71284,Martailly-lès-Brancion,71,,,712840000B0381,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,15090,4.806944,46.53327
2021-1182646,2021-07-06,000001,Vente,276000,,,CHAINSY,B027,71700,71284,Martailly-lès-Brancion,71,,,712840000C0200,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4330,4.8068,46.53401
2021-1182647,2021-07-06,000001,Vente,9000,,,AU QUIN CHATEAU,B133,71700,71284,Martailly-lès-Brancion,71,,,712840000B0156,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1350,4.803251,46.537815
2021-1182648,2021-07-06,000001,Vente,245000,15,,RUE DE LA CROIX,0045,71700,71284,Martailly-lès-Brancion,71,,,712840000B0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,4.805676,46.530965
2021-1182648,2021-07-06,000001,Vente,245000,15,,RUE DE LA CROIX,0045,71700,71284,Martailly-lès-Brancion,71,,,712840000B0463,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,630,4.805676,46.530965
2021-1182648,2021-07-06,000001,Vente,245000,15,,RUE DE LA CROIX,0045,71700,71284,Martailly-lès-Brancion,71,,,712840000B0463,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,630,4.805676,46.530965
2021-1182648,2021-07-06,000001,Vente,245000,,,LE MOLARD,B101,71700,71284,Martailly-lès-Brancion,71,,,712840000B0948,,,,,,,,,,,,,0,,,,,S,sols,,,1121,4.805996,46.53077
2021-1183107,2021-08-21,000001,Vente,119000,23,,RTE DE BRANCION,0025,71700,71284,Martailly-lès-Brancion,71,,,712840000B0695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,211,4.797178,46.531827
2021-1183107,2021-08-21,000001,Vente,119000,23,,RTE DE BRANCION,0025,71700,71284,Martailly-lès-Brancion,71,,,712840000B0695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,211,4.797178,46.531827
2021-1183107,2021-08-21,000001,Vente,119000,23,,RTE DE BRANCION,0025,71700,71284,Martailly-lès-Brancion,71,,,712840000B0695,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,211,4.797178,46.531827
2021-1183281,2021-08-24,000001,Vente,57000,16,,RUE DE L'EGLISE - MARTAILLY,0061,71700,71284,Martailly-lès-Brancion,71,,,712840000B0782,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,129,4.801289,46.53328
2021-1183545,2021-10-06,000001,Vente,169000,3,B,RUE DE LA FONTAINE,0075,71700,71284,Martailly-lès-Brancion,71,,,712840000B0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,4.801968,46.531835
2021-1183545,2021-10-06,000001,Vente,169000,,,EN TRECLOUX,B161,71700,71284,Martailly-lès-Brancion,71,,,712840000B0586,,,,,,,,,,,,,0,,,,,P,prés,,,1130,4.801636,46.528019
2021-1183545,2021-10-06,000001,Vente,169000,3,,RUE DE LA FONTAINE,0075,71700,71284,Martailly-lès-Brancion,71,,,712840000B0776,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,162,4.801887,46.531811
2021-1183545,2021-10-06,000001,Vente,169000,3,,RUE DE LA FONTAINE,0075,71700,71284,Martailly-lès-Brancion,71,,,712840000B0776,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,4.801887,46.531811
2021-1183545,2021-10-06,000001,Vente,169000,1,,RUE DE LA FONTAINE,0075,71700,71284,Martailly-lès-Brancion,71,,,712840000B0777,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,283,4.802109,46.531775
2021-1184346,2021-12-29,000001,Vente,2000,,,SOUS LA BROSSE,B147,71700,71284,Martailly-lès-Brancion,71,,,712840000B0085,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.804708,46.539612
2021-1184346,2021-12-29,000001,Vente,2000,,,SOUS LA BROSSE,B147,71700,71284,Martailly-lès-Brancion,71,,,712840000B0086,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3025,4.804964,46.539332
2021-1184346,2021-12-29,000001,Vente,2000,,,SOUS LA BROSSE,B147,71700,71284,Martailly-lès-Brancion,71,,,712840000B0087,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,324,4.805308,46.539012
2021-1184346,2021-12-29,000001,Vente,2000,,,SOUS LA BROSSE,B147,71700,71284,Martailly-lès-Brancion,71,,,712840000B0091,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2217,4.804601,46.540353
2021-1184346,2021-12-29,000001,Vente,2000,,,SOUS LA BROSSE,B147,71700,71284,Martailly-lès-Brancion,71,,,712840000B0783,,,,,,,,,,,,,0,,,,,T,terres,,,460,4.803444,46.540095
2021-1184346,2021-12-29,000001,Vente,2000,,,SOUS LA BROSSE,B147,71700,71284,Martailly-lès-Brancion,71,,,712840000B0790,,,,,,,,,,,,,0,,,,,T,terres,,,445,4.804723,46.539555
2021-1184346,2021-12-29,000001,Vente,2000,,,SOUS LA BROSSE,B147,71700,71284,Martailly-lès-Brancion,71,,,712840000B0793,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,199,4.804681,46.539713
2021-1184346,2021-12-29,000001,Vente,2000,,,SOUS LA BROSSE,B147,71700,71284,Martailly-lès-Brancion,71,,,712840000B0794,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1824,4.804468,46.539898
