id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-270347,2020-09-14,000001,Vente,500000,,,MARGARIE,B038,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0013,,,,,,,,,,,,,0,,,,,L,landes,,,22,2.337275,45.867989
2020-270347,2020-09-14,000001,Vente,500000,,,MARGARIE,B038,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0014,,,,,,,,,,,,,0,,,,,P,prés,,,6979,2.336226,45.868445
2020-270347,2020-09-14,000001,Vente,500000,,,MARGARIE,B038,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,5820,2.335932,45.868796
2020-270347,2020-09-14,000001,Vente,500000,,,MARGARIE,B038,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0016,,,,,,,,,,,,,0,,,,,P,prés,,,1656,2.335347,45.868988
2020-270347,2020-09-14,000001,Vente,500000,,,MARGARIE,B038,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0029,,,,,,,,,,,,,0,,,,,P,prés,,,23970,2.334284,45.868551
2020-270347,2020-09-14,000001,Vente,500000,,,MARGARIE,B038,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,2.334629,45.86906
2020-270347,2020-09-14,000001,Vente,500000,,,MARGARIE,B038,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0031,,,,,,,,,,,,,0,,,,,L,landes,,,6340,2.334589,45.867287
2020-270347,2020-09-14,000001,Vente,500000,,,MARGARIE,B038,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0031,,,,,,,,,,,,,0,,,,,T,terres,,,16865,2.334589,45.867287
2020-270347,2020-09-14,000001,Vente,500000,,,MARGARIE,B038,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0031,,,,,,,,,,,,,0,,,,,T,terres,,,16865,2.334589,45.867287
2020-270347,2020-09-14,000001,Vente,500000,,,MARGARIE,B038,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2820,2.334261,45.866444
2020-270347,2020-09-14,000001,Vente,500000,,,SAINT MAURICE,B080,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6090,2.331576,45.869744
2020-270347,2020-09-14,000001,Vente,500000,,,SAINT MAURICE,B080,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1905,2.332313,45.869684
2020-270347,2020-09-14,000001,Vente,500000,,,SAINT MAURICE,B080,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0109,,,,,,,,,,,,,0,,,,,L,landes,,,672,2.328774,45.870158
2020-270347,2020-09-14,000001,Vente,500000,,,SAINT MAURICE,B080,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0109,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,378,2.328774,45.870158
2020-270347,2020-09-14,000001,Vente,500000,,,SAINT MAURICE,B080,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,2.328477,45.870277
2020-270347,2020-09-14,000001,Vente,500000,,,SAINT MAURICE,B080,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0111,,,,,,,,,,,,,0,,,,,L,landes,,,478,2.328442,45.870541
2020-270347,2020-09-14,000001,Vente,500000,,,SAINT MAURICE,B080,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0111,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1052,2.328442,45.870541
2020-270347,2020-09-14,000001,Vente,500000,,,SAINT MAURICE,B080,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0112,,,,,,,,,,,,,0,,,,,L,landes,,,11404,2.328082,45.87141
2020-270347,2020-09-14,000001,Vente,500000,,,SAINT MAURICE,B080,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0113,,,,,,,,,,,,,0,,,,,P,prés,,,5920,2.327469,45.871302
2020-270347,2020-09-14,000001,Vente,500000,,,SAINT MAURICE,B080,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0114,,,,,,,,,,,,,0,,,,,J,jardins,,,5510,2.326997,45.871725
2020-270347,2020-09-14,000001,Vente,500000,5071,,LE BOURG,B081,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0115,,,,,,,,,,,,,0,1,Maison,470,18,S,sols,,,8880,2.32819,45.872695
2020-270347,2020-09-14,000001,Vente,500000,,,MARGARIE,B038,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0931,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8979,2.333104,45.870017
2020-270347,2020-09-14,000001,Vente,500000,,,MARGARIE,B038,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0931,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3911,2.333104,45.870017
2020-270347,2020-09-14,000001,Vente,500000,,,MARGARIE,B038,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0931,,,,,,,,,,,,,0,,,,,L,landes,,,588,2.333104,45.870017
2020-270347,2020-09-14,000001,Vente,500000,,,MARGARIE,B038,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0931,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2913,2.333104,45.870017
2020-270347,2020-09-14,000001,Vente,500000,,,MARGARIE,B038,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0931,,,,,,,,,,,,,0,,,,,L,landes,,,2614,2.333104,45.870017
2020-270347,2020-09-14,000001,Vente,500000,,,MARGARIE,B038,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0931,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,269,2.333104,45.870017
2020-270347,2020-09-14,000001,Vente,500000,,,SAINT MAURICE,B080,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0932,,,,,,,,,,,,,0,,,,,P,prés,,,26778,2.330146,45.870995
2020-270347,2020-09-14,000001,Vente,500000,,,SAINT MAURICE,B080,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0932,,,,,,,,,,,,,0,,,,,L,landes,,,2090,2.330146,45.870995
2020-270347,2020-09-14,000001,Vente,500000,,,SAINT MAURICE,B080,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0932,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,47555,2.330146,45.870995
2020-270347,2020-09-14,000001,Vente,500000,,,SAINT MAURICE,B080,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0932,,,,,,,,,,,,,0,,,,,L,landes,,,6437,2.330146,45.870995
2020-270347,2020-09-14,000001,Vente,500000,,,SAINT MAURICE,B080,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0933,,,,,,,,,,,,,0,,,,,L,landes,,,4227,2.330006,45.86961
2020-270347,2020-09-14,000001,Vente,500000,,,SAINT MAURICE,B080,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0933,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4524,2.330006,45.86961
2020-270347,2020-09-14,000001,Vente,500000,,,SAINT MAURICE,B080,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0933,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4756,2.330006,45.86961
2020-270347,2020-09-14,000001,Vente,500000,,,SAINT MAURICE,B080,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0933,,,,,,,,,,,,,0,,,,,L,landes,,,2493,2.330006,45.86961
2020-270347,2020-09-14,000001,Vente,500000,,,SAINT MAURICE,B080,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0941,,,,,,,,,,,,,0,,,,,P,prés,,,1600,2.328618,45.872451
2020-270347,2020-09-14,000001,Vente,500000,,,SAINT MAURICE,B080,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0942,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.326636,45.871371
2020-270888,2020-11-09,000001,Vente,85000,5111,,LA SALANDROUZE,B082,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C1025,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,490,2.310545,45.846614
2020-270888,2020-11-09,000001,Vente,85000,,,LA SALANDROUZE,B082,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C1026,,,,,,,,,,,,,0,,,,,J,jardins,,,340,2.310774,45.846906
2020-270888,2020-11-09,000001,Vente,85000,,,LA SALANDROUZE,B082,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C1028,,,,,,,,,,,,,0,,,,,J,jardins,,,260,2.310542,45.846721
2020-270888,2020-11-09,000001,Vente,85000,,,LA SALANDROUZE,B082,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C1029,,,,,,,,,,,,,0,,,,,T,terres,,,530,2.310473,45.846473
2020-270892,2020-11-16,000001,Vente,18000,,,LE BOURG,B081,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000A1029,,,,,,,,,,,,,0,,,,,J,jardins,,,702,2.327191,45.874083
2020-270892,2020-11-16,000001,Vente,18000,,,LE BOURG,B081,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000A1038,,,,,,,,,,,,,0,,,,,J,jardins,,,257,2.327024,45.873798
2020-270892,2020-11-16,000001,Vente,18000,5061,,LE BOURG,B081,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000A1039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,2.327189,45.873797
2020-270892,2020-11-16,000001,Vente,18000,5061,,LE BOURG,B081,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000A1039,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,185,2.327189,45.873797
2020-270983,2020-10-30,000001,Vente,,5097,,LE MONTRABAS,B044,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0831,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1200,2.322472,45.848935
2020-270983,2020-10-30,000001,Vente,,,,LE MONTRABAS,B044,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0832,,,,,,,,,,,,,0,,,,,P,prés,,,655,2.322221,45.849149
2020-270983,2020-10-30,000001,Vente,,,,LE MONTRABAS,B044,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0952,,,,,,,,,,,,,0,,,,,P,prés,,,240,2.322474,45.849127
2020-270984,2020-10-30,000002,Vente,90070,,,LE MONTRABAS,B044,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0802,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.322039,45.849328
2020-270984,2020-10-30,000002,Vente,90070,,,LE MONTRABAS,B044,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0803,,,,,,,,,,,,,0,,,,,P,prés,,,1880,2.322364,45.849334
2020-270984,2020-10-30,000002,Vente,90070,5095,,LE MONTRABAS,B044,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000B0830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,2.32274,45.849104
2020-271562,2020-12-29,000001,Vente,12500,,,LONGEAIGUE,B037,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C0532,,,,,,,,,,,,,0,,,,,J,jardins,,,225,2.335914,45.844129
2020-271562,2020-12-29,000001,Vente,12500,5152,,LONGEAIGUE,B037,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C0559,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,626,2.33572,45.844177
2020-271633,2020-12-30,000001,Vente,60000,,,LA PRADELLE,B066,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C0005,,,,,,,,,,,,,0,,,,,P,prés,,,5370,2.323791,45.842384
2020-271633,2020-12-30,000001,Vente,60000,,,LA PRADELLE,B066,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C0006,,,,,,,,,,,,,0,,,,,P,prés,,,4150,2.32362,45.842009
2020-271633,2020-12-30,000001,Vente,60000,,,LA PRADELLE,B066,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C0007,,,,,,,,,,,,,0,,,,,P,prés,,,990,2.323467,45.841265
2020-271633,2020-12-30,000001,Vente,60000,,,LA PRADELLE,B066,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C0014,,,,,,,,,,,,,0,,,,,T,terres,,,8369,2.325521,45.842462
2020-271633,2020-12-30,000001,Vente,60000,,,LA PRADELLE,B066,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C0014,,,,,,,,,,,,,0,,,,,T,terres,,,25104,2.325521,45.842462
2020-271633,2020-12-30,000001,Vente,60000,,,LA PRADELLE,B066,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,357,2.326018,45.842726
2020-271633,2020-12-30,000001,Vente,60000,,,LA PRADELLE,B066,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,2.325436,45.842282
2020-271633,2020-12-30,000001,Vente,60000,,,LA PRADELLE,B066,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,982,2.325184,45.843609
2020-271633,2020-12-30,000001,Vente,60000,,,LA PRADELLE,B066,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C0019,,,,,,,,,,,,,0,,,,,T,terres,,,2981,2.324811,45.84358
2020-271633,2020-12-30,000001,Vente,60000,,,LA PRADELLE,B066,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C0020,,,,,,,,,,,,,0,,,,,T,terres,,,2650,2.324371,45.844036
2020-271633,2020-12-30,000001,Vente,60000,,,LES PLANOTEAUX,B061,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C0304,,,,,,,,,,,,,0,,,,,T,terres,,,3720,2.324494,45.838028
2020-271633,2020-12-30,000001,Vente,60000,,,LES PLANOTEAUX,B061,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C0316,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10596,2.32919,45.839617
2020-271633,2020-12-30,000001,Vente,60000,,,LES PLANOTEAUX,B061,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C0317,,,,,,,,,,,,,0,,,,,T,terres,,,6016,2.328287,45.83971
2020-271633,2020-12-30,000001,Vente,60000,,,LES PLANOTEAUX,B061,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C0326,,,,,,,,,,,,,0,,,,,P,prés,,,4300,2.32556,45.839054
2020-271633,2020-12-30,000001,Vente,60000,,,LES PLANOTEAUX,B061,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C0327,,,,,,,,,,,,,0,,,,,P,prés,,,7654,2.325011,45.839434
2020-271633,2020-12-30,000001,Vente,60000,,,LES PLANOTEAUX,B061,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C0328,,,,,,,,,,,,,0,,,,,P,prés,,,4370,2.324475,45.839632
2020-271633,2020-12-30,000001,Vente,60000,,,COMBEFRANCE,B023,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C0866,,,,,,,,,,,,,0,,,,,B,bois,,,1149,2.326574,45.84558
2020-271633,2020-12-30,000001,Vente,60000,,,COMBEFRANCE,B023,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C0866,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3449,2.326574,45.84558
2020-271633,2020-12-30,000001,Vente,60000,,,SAGNE MONTGEL,B077,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C0876,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3294,2.326196,45.845741
2020-271633,2020-12-30,000001,Vente,60000,,,SAGNE MONTGEL,B077,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C0876,,,,,,,,,,,,,0,,,,,B,bois,,,1411,2.326196,45.845741
2020-271633,2020-12-30,000001,Vente,60000,,,LE NOELLET,B049,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C1201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,174,2.315928,45.844503
2020-271633,2020-12-30,000001,Vente,60000,5118,,LE MONTEILLAUD,B043,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C1259,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,660,2.323089,45.841482
2020-271633,2020-12-30,000001,Vente,60000,,,LE MONTEILLAUD,B043,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C1261,,,,,,,,,,,,,0,,,,,S,sols,,,331,2.322839,45.841163
2020-271633,2020-12-30,000001,Vente,60000,,,LE MONTEILLAUD,B043,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C1262,,,,,,,,,,,,,0,,,,,J,jardins,,,540,2.323079,45.841118
2020-271633,2020-12-30,000001,Vente,60000,,,LA SAGNE,B076,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C1299,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7900,2.321483,45.837021
2020-271633,2020-12-30,000001,Vente,60000,,,LA SAGNE,B076,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C1314,,,,,,,,,,,,,0,,,,,T,terres,,,8754,2.321753,45.836395
2020-271633,2020-12-30,000001,Vente,60000,,,LES PLANOTEAUX,B061,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C1377,,,,,,,,,,,,,0,,,,,E,eaux,,,107,2.323765,45.839175
2020-271633,2020-12-30,000001,Vente,60000,,,LE NOELLET,B049,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C1378,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1234,2.315612,45.844149
2020-271633,2020-12-30,000001,Vente,60000,,,LA PRADELLE,B066,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C1408,,,,,,,,,,,,,0,,,,,J,jardins,,,319,2.323383,45.840925
2020-271633,2020-12-30,000001,Vente,60000,,,LA PRADELLE,B066,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C1410,,,,,,,,,,,,,0,,,,,S,sols,,,677,2.323503,45.840875
2020-271633,2020-12-30,000001,Vente,60000,,,LA PRADELLE,B066,23260,23218,Saint-Maurice-près-Crocq,23,,,232180000C1412,,,,,,,,,,,,,0,,,,,T,terres,,,14518,2.324774,45.84051
