id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-172930,2019-01-17,000001,Vente,277000,,,LE CLOS CHAPRON,B026,14700,14751,Vignats,14,,,14751000ZI0010,,,,,,,,,,,,,0,,,,,P,prés,,,3956,-0.111498,48.863137
2019-172930,2019-01-17,000001,Vente,277000,,,LE CLOS CHAPRON,B026,14700,14751,Vignats,14,,,14751000ZI0010,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1977,-0.111498,48.863137
2019-172930,2019-01-17,000001,Vente,277000,,,LE CLOS CHAPRON,B026,14700,14751,Vignats,14,,,14751000ZI0010,,,,,,,,,,,,,0,,,,,P,prés,,,1977,-0.111498,48.863137
2019-172930,2019-01-17,000001,Vente,277000,21,,RUE DES SOURCES,0430,14700,14751,Vignats,14,,,14751000ZI0011,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,906,-0.110367,48.864682
2019-172930,2019-01-17,000001,Vente,277000,,,LE CLOS CHAPRON,B026,14700,14751,Vignats,14,,,14751000ZI0125,,,,,,,,,,,,,0,,,,,P,prés,,,6644,-0.112471,48.862581
2019-172930,2019-01-17,000001,Vente,277000,,,LE CLOS CHAPRON,B026,14700,14751,Vignats,14,,,14751000ZI0125,,,,,,,,,,,,,0,,,,,P,prés,,,6236,-0.112471,48.862581
2019-172930,2019-01-17,000001,Vente,277000,,,LE CLOS CHAPRON,B026,14700,14751,Vignats,14,,,14751000ZI0127,,,,,,,,,,,,,0,,,,,J,jardins,,,181,-0.110164,48.864738
2019-172930,2019-01-17,000001,Vente,277000,,,LE CLOS CHAPRON,B026,14700,14751,Vignats,14,,,14751000ZI0128,,,,,,,,,,,,,0,,,,,J,jardins,,,211,-0.110353,48.864424
2019-174096,2019-03-11,000002,Vente,143000,,,L ABBAYE,B001,14700,14751,Vignats,14,,,14751000ZE0003,,,,,,,,,,,,,0,,,,,S,sols,,,818,-0.101796,48.863052
2019-174096,2019-03-11,000002,Vente,143000,5013,,L ABBAYE,B001,14700,14751,Vignats,14,,,14751000ZE0004,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,741,-0.101528,48.862883
2019-174096,2019-03-11,000002,Vente,143000,,,L ABBAYE,B001,14700,14751,Vignats,14,,,14751000ZE0005,,,,,,,,,,,,,0,,,,,J,jardins,,,994,-0.102036,48.862826
2019-174096,2019-03-11,000002,Vente,143000,,,L ABBAYE,B001,14700,14751,Vignats,14,,,14751000ZE0191,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1615,-0.102005,48.86267
2019-174096,2019-03-11,000002,Vente,143000,,,LES HERBAGES,B039,14700,14751,Vignats,14,,,14751000ZE0195,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5706,-0.102785,48.862105
2019-176094,2019-06-28,000001,Vente,148000,2,,RUE DES MONTGOMMERY,0379,14700,14751,Vignats,14,,,14751000ZC0036,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,375,-0.086886,48.854821
2019-177296,2019-08-30,000001,Vente,28000,,,LES BLANCHARDS,B005,14700,14751,Vignats,14,,,14751000ZH0010,,,,,,,,,,,,,0,,,,,P,prés,,,19300,-0.119718,48.855225
2019-177296,2019-08-30,000001,Vente,28000,,,LES BLANCHARDS,B005,14700,14751,Vignats,14,,,14751000ZH0011,,,,,,,,,,,,,0,,,,,P,prés,,,17790,-0.118349,48.854126
2019-177296,2019-08-30,000001,Vente,28000,,,LES BLANCHARDS,B005,14700,14751,Vignats,14,,,14751000ZH0011,,,,,,,,,,,,,0,,,,,P,prés,,,17790,-0.118349,48.854126
2019-178315,2019-10-18,000001,Vente,20000,,,LES PRES,B046,14700,14751,Vignats,14,,,14751000ZK0023,,,,,,,,,,,,,0,,,,,P,prés,,,18787,-0.093353,48.867192
2019-178315,2019-10-18,000001,Vente,20000,,,LES PRES,B046,14700,14751,Vignats,14,,,14751000ZK0023,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,9393,-0.093353,48.867192
2019-178666,2019-10-30,000001,Vente,4500,,,SOUS LA BRUYERE DES ANGES,B056,14700,14751,Vignats,14,,,14751000AB0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4101,-0.078239,48.846808
2019-178784,2019-11-09,000001,Vente,1500,,,LES COSNUS,B029,14700,14751,Vignats,14,,,14751000ZA0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2805,-0.118979,48.849994
2019-179461,2019-11-27,000001,Vente,20000,,,LA RUE D AVES,B052,14700,14751,Vignats,14,,,14751000ZK0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1502,-0.103515,48.86469
2019-179670,2019-12-18,000001,Vente,152000,,,LE CLOS CHAPRON,B026,14700,14751,Vignats,14,,,14751000ZI0002,,,,,,,,,,,,,0,,,,,P,prés,,,879,-0.111816,48.865294
2019-179670,2019-12-18,000001,Vente,152000,,,LE CLOS CHAPRON,B026,14700,14751,Vignats,14,,,14751000ZI0003,,,,,,,,,,,,,0,,,,,J,jardins,,,371,-0.111785,48.865162
2019-179670,2019-12-18,000001,Vente,152000,5043,,LE CLOS CHAPRON,B026,14700,14751,Vignats,14,,,14751000ZI0004,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,1340,-0.111565,48.865086
2019-179670,2019-12-18,000001,Vente,152000,,,LE CLOS CHAPRON,B026,14700,14751,Vignats,14,,,14751000ZI0088,,,,,,,,,,,,,0,,,,,T,terres,,,3705,-0.111892,48.864773
2019-179670,2019-12-18,000001,Vente,152000,,,LE CLOS CHAPRON,B026,14700,14751,Vignats,14,,,14751000ZI0088,,,,,,,,,,,,,0,,,,,T,terres,,,3705,-0.111892,48.864773
