siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702089,00015,21170208900015,O,1983-03-01,03,2019,,2021-10-27T08:07:02,true,4,,33,,RUE,DE CURZAY,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.994243,46.225899,0.95,housenumber,33 Rue de Curzay 17230 Longèves,17208_0035_00033,G,33 RUE DE CURZAY,
211702089,00023,21170208900023,O,1983-12-21,02,2019,,2021-10-27T08:07:02,false,5,,,,RUE,DU FIEF JOLY,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.991923,46.228625,0.9,street,Rue du Fief Jolly 17230 Longèves,17208_0050,G,RUE DU FIEF JOLLY,
211702089,00031,21170208900031,O,1996-01-01,NN,,,2008-01-04T18:27:06,false,3,MAIRIE,33,,RUE,DE CURZAY,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL,,,,42.99Z,NAFRev2,N,-0.994243,46.225899,0.95,housenumber,33 Rue de Curzay 17230 Longèves,17208_0035_00033,G,33 RUE DE CURZAY,
211702089,00049,21170208900049,O,1997-12-25,NN,,,2013-10-05T12:16:14,false,4,MAIRIE,33,,RUE,DE CURZAY,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES TEYPES,,,,42.99Z,NAFRev2,N,-0.994243,46.225899,0.95,housenumber,33 Rue de Curzay 17230 Longèves,17208_0035_00033,G,33 RUE DE CURZAY,
261702633,00015,26170263300015,O,1984-03-20,NN,,,2010-06-26T03:05:41,true,3,MAIRIE,33,,RUE,DE CURZAY,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.994243,46.225899,0.95,housenumber,33 Rue de Curzay 17230 Longèves,17208_0035_00033,G,33 RUE DE CURZAY,
261711139,00012,26171113900012,O,1997-12-25,,,,2019-03-21T16:59:13,true,3,MAIRIE,33,,RUE,DE CURZAY,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2015-12-31,F,CDE,,,,88.99B,NAFRev2,N,-0.994243,46.225899,0.95,housenumber,33 Rue de Curzay 17230 Longèves,17208_0035_00033,G,33 RUE DE CURZAY,
291701423,00019,29170142300019,O,,NN,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,90.12,NAP,N,-0.996841,46.230872,0.39,street,Rue de la Mollerie 17230 Longèves,17208_0065,G,RUE DE LA MOLLERIE,
301613055,00013,30161305500013,O,,,,,,true,1,,,,,,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
307246512,00056,30724651200056,O,,,,,,true,1,,7,,RUE,DE CURZAY,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,N,-0.994149,46.228508,0.95,housenumber,7 Rue de Curzay 17230 Longèves,17208_0035_00007,G,7 RUE DE CURZAY,
308598838,00016,30859883800016,O,1976-01-01,NN,,4399DC,2018-09-29T12:12:14,true,6,,2,,RUE,DU MOULIN,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2017-08-02,F,,,,,43.99D,NAFRev2,N,-0.996805,46.23224,0.95,housenumber,2 Rue du Moulin 17230 Longèves,17208_0070_00002,G,2 RUE DU MOULIN,
312955396,00022,31295539600022,O,,NN,,,,true,1,,5,,RUE,DE LA FABRIQUE,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,45.4C,NAF1993,N,-0.989673,46.229259,0.95,housenumber,5 Rue de la Fabrique 17230 Longèves,17208_0045_00005,G,5 RUE DE LA FABRIQUE,
313353831,00024,31335383100024,O,,NN,,,,true,1,,5,,RUE,DE LA FABRIQUE,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.989673,46.229259,0.95,housenumber,5 Rue de la Fabrique 17230 Longèves,17208_0045_00005,G,5 RUE DE LA FABRIQUE,
322400433,00023,32240043300023,O,,NN,,,,true,1,,,,LD,LA JOLIETTE,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,87.07,NAP,N,-0.976778,46.218758,0.85,locality,La Pointe de Joliette 17230 Longèves,17208_B067,G,LA POINTE DE JOLIETTE,
327531687,00041,32753168700041,O,1991-09-01,NN,,,2021-02-23T10:49:05,true,4,,22,,RUE,DE  LA DOUZELLERIE,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,16.29Z,NAFRev2,N,-0.995067,46.232451,0.95,housenumber,22 Rue de la Douzellerie 17230 Longèves,17208_0040_00022,G,22 RUE DE LA DOUZELLERIE,
329366744,00038,32936674400038,O,2002-06-03,,,,,true,1,,30,B,RUE,DE CURZAY,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,-0.99442,46.22704,0.85,housenumber,30bis Rue de Curzay 17230 Longèves,17208_0035_00030_bis,G,30BIS RUE DE CURZAY,
332878164,00042,33287816400042,O,1998-05-16,NN,,,2006-11-25T10:21:00,true,4,,1,,RUE,DU FIEF JOLLY,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,55.4A,NAFRev1,O,-0.993597,46.229476,0.95,housenumber,1 Rue du Fief Jolly 17230 Longèves,17208_0050_00001,G,1 RUE DU FIEF JOLLY,
333326353,00047,33332635300047,O,2015-06-01,,,9529ZF,2021-02-23T10:52:48,true,1,,8,,RUE,DES OUCHES,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,81.21Z,NAFRev2,N,-0.999218,46.233806,0.95,housenumber,8 Rue des Ouches 17230 Longèves,17208_0075_00008,G,8 RUE DES OUCHES,
341099786,00038,34109978600038,O,1992-09-01,,,,,true,1,,30,,RUE,DE CURZAY,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,45.4J,NAF1993,N,-0.994424,46.227333,0.95,housenumber,30 Rue de Curzay 17230 Longèves,17208_0035_00030,G,30 RUE DE CURZAY,
342524766,00017,34252476600017,O,,,,,,true,1,,11,,RUE,DE LA MOLLERIE,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,24.08,NAP,N,-0.997208,46.230963,0.95,housenumber,11 Rue de la Mollerie 17230 Longèves,17208_0065_00011,G,11 RUE DE LA MOLLERIE,
343055844,00025,34305584400025,O,1998-12-01,,,,2008-11-08T00:17:15,true,4,,,,RUE,DE CURZAY,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.1D,NAF1993,N,-0.994509,46.226952,0.95,street,Rue de Curzay 17230 Longèves,17208_0035,G,RUE DE CURZAY,
343062113,00018,34306211300018,O,1987-01-01,NN,,,2006-11-25T10:47:08,true,3,MAIRIE DE LONGEVES,,,,,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,-0.996841,46.230872,0.74,street,Rue de la Mollerie 17230 Longèves,17208_0065,D,RUE DE LA MOLLERIE,
344974910,00012,34497491000012,O,1988-06-01,NN,,,,false,4,,6,,RUE,DU COUREAU,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,70.1A,NAF1993,N,-0.990947,46.229752,0.95,housenumber,6 Rue du Coureau 17230 Longèves,17208_0030_00006,G,6 RUE DU COUREAU,
350168019,00015,35016801900015,O,1989-04-05,NN,,,2014-07-08T00:53:48,true,4,,12,,RUE,DU MOULIN,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,16.10A,NAFRev2,N,-0.997613,46.232429,0.95,housenumber,12 Rue du Moulin 17230 Longèves,17208_0070_00012,G,12 RUE DU MOULIN,
352666598,00011,35266659800011,O,1989-12-05,,,,,true,1,,,,,LA JOLIETTE,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,-0.976778,46.218758,0.85,locality,La Pointe de Joliette 17230 Longèves,17208_B067,G,LA POINTE DE JOLIETTE,
353493638,00012,35349363800012,O,,,,,,true,1,,5,,RUE,DE LA BELOTERIE,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.23,NAP,N,-0.996301,46.232825,0.94,housenumber,5 Rue de la Beloterie 17230 Longèves,17208_0010_00005,G,5 RUE DE LA BELOTERIE,
377529441,00018,37752944100018,O,1990-04-03,NN,,,2011-07-02T13:45:11,true,6,,27,,RUE,DU MOULIN,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,47.63Z,NAFRev2,N,-0.998489,46.232579,0.8,street,Rue du Moulin 17230 Longèves,17208_0070,G,RUE DU MOULIN,
380431627,00013,38043162700013,O,1991-01-01,NN,,,2008-01-04T21:42:49,true,3,,,,LD,LA BONNELIERE,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.97762,46.244569,0.92,street,Lieu Dit la Bonnelière 17230 Longèves,17208_gzbmuh,G,LIEU DIT LA BONNELIERE,
381805407,00024,38180540700024,O,2006-04-01,,,,2008-11-08T00:40:13,false,3,,6,,RUE,DE L ALLEE VERTE,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2008-05-14,F,,,,,43.22A,NAFRev2,N,-0.992072,46.224487,0.95,housenumber,6 Rue de l’Allée Verte 17230 Longèves,17208_0002_00006,G,6 RUE DE L ALLEE VERTE,
382371151,00012,38237115100012,O,1991-07-01,NN,,,,false,4,,3,,RUE,DU COUREAU,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.8F,NAF1993,N,-0.992887,46.22907,0.95,housenumber,3 Rue du Coureau 17230 Longèves,17208_0030_00003,G,3 RUE DU COUREAU,
382520039,00035,38252003900035,O,1996-06-01,NN,,,2017-05-04T02:31:39,false,5,,31,,RUE,DU PONT,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,47.25Z,NAFRev2,O,-0.996166,46.231954,0.95,housenumber,31 Rue du Pont 17230 Longèves,17208_0080_00031,G,31 RUE DU PONT,
383164134,00025,38316413400025,O,1900-01-01,NN,,,2011-04-28T00:49:28,false,3,,12,,RUE,DU COUREAU,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,1994-11-10,F,,,,,93.0E,NAF1993,N,-0.991521,46.229652,0.95,housenumber,12 Rue du Coureau 17230 Longèves,17208_0030_00012,G,12 RUE DU COUREAU,
383164134,00033,38316413400033,O,2009-09-01,,,,2021-02-23T11:11:24,true,1,,44,,RUE,DE CURZAY,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,96.02B,NAFRev2,N,-0.994673,46.22576,0.95,housenumber,44 Rue de Curzay 17230 Longèves,17208_0035_00044,G,44 RUE DE CURZAY,
384574588,00016,38457458800016,O,1991-11-01,NN,,,2010-03-05T08:55:40,true,4,,,,,COUTUREAU,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.11Z,NAFRev2,N,-0.991767,46.229264,0.65,street,Rue du Coureau 17230 Longèves,17208_0030,G,RUE DU COUREAU,
385205620,00011,38520562000011,O,1992-04-01,NN,,,2019-12-20T04:07:59,true,5,,,,LD,LA JOLIETTE,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.13Z,NAFRev2,N,-0.976778,46.218758,0.85,locality,La Pointe de Joliette 17230 Longèves,17208_B067,G,LA POINTE DE JOLIETTE,
389935313,00012,38993531300012,O,1992-09-01,NN,,,2016-04-26T02:42:31,true,5,,,L,LD,PEREAULT,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,O,-0.958233,46.235185,0.51,street,Lieu Dit la Pérault 17230 Longèves,17208_vrk9z8,G,LIEU DIT LA PERAULT,
390281731,00047,39028173100047,O,2008-05-06,,,3314ZZ,2021-02-23T11:16:12,true,1,,16,,RUE,DES OUCHES,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2008-05-06,A,,,,,18.12Z,NAFRev2,N,-0.998927,46.23454,0.95,housenumber,16 Rue des Ouches 17230 Longèves,17208_0075_00016,G,16 RUE DES OUCHES,
390525137,00019,39052513700019,O,1993-03-22,,,,2008-11-08T00:52:43,false,4,,16,,RUE,DU PONT,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2E,NAF1993,N,-0.995397,46.230558,0.95,housenumber,16 Rue du Pont 17230 Longèves,17208_0080_00016,G,16 RUE DU PONT,
390619450,00021,39061945000021,O,2004-07-01,NN,,,2019-06-24T13:17:14,true,4,,,,,LA SANSONNERIE,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,-0.950031,46.23129,0.92,street,Lieu Dit la Sansonnerie 17230 Longèves,17208_j2wt5t,G,LIEU DIT LA SANSONNERIE,
390707529,00017,39070752900017,O,1993-03-01,NN,,,,false,4,,,,LD,LA SANSONNERIE,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1A,NAF1993,N,-0.950031,46.23129,0.92,street,Lieu Dit la Sansonnerie 17230 Longèves,17208_j2wt5t,G,LIEU DIT LA SANSONNERIE,
390845527,00014,39084552700014,O,1993-03-01,NN,,,2008-12-18T08:51:22,true,4,,12,,RUE,DE CURZAY,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.11Z,NAFRev2,N,-0.994041,46.228871,0.95,housenumber,12 Rue de Curzay 17230 Longèves,17208_0035_00012,G,12 RUE DE CURZAY,
392985412,00015,39298541200015,O,1982-12-25,NN,,,2013-10-11T11:09:22,true,2,,46,,RUE,CURZAY,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.994318,46.225518,0.94,housenumber,46 Rue de Curzay 17230 Longèves,17208_0035_00046,G,46 RUE DE CURZAY,
394311591,00017,39431159100017,O,1994-03-01,NN,,,,true,1,,5,,RUE,PONT,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,74.1J,NAF1993,N,-0.994289,46.229814,0.86,housenumber,5 Rue du Pont 17230 Longèves,17208_0080_00005,G,5 RUE DU PONT,
394474068,00050,39447406800050,O,2012-11-20,,,,2018-06-14T14:41:32,false,2,,,,,PIED LIZET,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2013-12-21,F,,,,,86.90D,NAFRev2,N,-0.968303,46.251187,0.92,locality,Grand Pied Lizet 17230 Longèves,17208_B037,G,GRAND PIED LIZET,
397925926,00016,39792592600016,O,1994-08-03,NN,,,2008-11-08T01:03:38,false,3,,,,,PIED LIZET,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.1A,NAFRev1,N,-0.968303,46.251187,0.92,locality,Grand Pied Lizet 17230 Longèves,17208_B037,G,GRAND PIED LIZET,
397925926,00024,39792592600024,O,1994-08-03,,,,2009-06-24T14:53:54,false,5,,,,,PIED LIZET,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.12A,NAFRev2,N,-0.968303,46.251187,0.92,locality,Grand Pied Lizet 17230 Longèves,17208_B037,G,GRAND PIED LIZET,
398490011,00010,39849001100010,O,1994-10-01,NN,,,2008-11-08T01:04:45,false,4,,,,IMP,DE LA BICHE ROSE,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,60.2E,NAF1993,N,-0.995949,46.230517,0.86,street,Impasse de la Biche Rose 17230 Longèves,17208_0015,G,IMPASSE DE LA BICHE ROSE,
400040176,00077,40004017600077,O,2017-10-26,02,2019,,2021-10-27T08:26:28,true,1,,,,LD,POUZEAU,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2017-10-26,A,,,,,47.81Z,NAFRev2,O,-0.994462,46.238744,0.94,street,Pouzeau 17230 Longèves,17208_1spqlr,G,POUZEAU,
404186736,00017,40418673600017,O,1973-01-01,NN,,,2010-06-18T14:02:08,false,4,,,,,,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407660729,00010,40766072900010,O,1996-06-01,NN,,,2008-11-08T01:18:58,false,4,,5,,RUE,DU PONT,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,36.1K,NAF1993,N,-0.994289,46.229814,0.95,housenumber,5 Rue du Pont 17230 Longèves,17208_0080_00005,G,5 RUE DU PONT,
410043848,00010,41004384800010,O,1996-10-28,NN,,,2019-01-23T04:11:28,true,4,,23,B,RUE,DU MOULIN,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.998489,46.232579,0.77,street,Rue du Moulin 17230 Longèves,17208_0070,G,RUE DU MOULIN,
411504293,00043,41150429300043,O,2004-12-09,NN,,9529ZE,2018-09-11T14:19:21,false,4,,21,,RUE,DU COUREAU,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,95.29Z,NAFRev2,N,-0.992252,46.229188,0.95,housenumber,21 Rue du Coureau 17230 Longèves,17208_0030_00021,G,21 RUE DU COUREAU,
411879281,00011,41187928100011,O,1997-04-01,NN,,,2014-05-20T04:57:36,true,4,,,,,LA PERAULT,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.50Z,NAFRev2,N,-0.958233,46.235185,0.92,street,Lieu Dit la Pérault 17230 Longèves,17208_vrk9z8,G,LIEU DIT LA PERAULT,
412183139,00028,41218313900028,O,2003-05-03,NN,,,2008-11-08T01:26:42,true,3,,10,,RUE,DES OUCHES,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,17.4C,NAFRev1,N,-0.998808,46.233923,0.95,housenumber,10 Rue des Ouches 17230 Longèves,17208_0075_00010,G,10 RUE DES OUCHES,
412582280,00019,41258228000019,O,,NN,,,,true,1,,14,,RUE,DU MARAIS,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,-0.988449,46.229954,0.95,housenumber,14 Rue du Marais 17230 Longèves,17208_0060_00014,G,14 RUE DU MARAIS,
412583171,00019,41258317100019,O,1987-12-31,NN,,,,true,4,,,,,FERME DE ROUZILLE,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412583783,00011,41258378300011,O,1987-12-31,NN,,,,true,1,,,,,PIED LIZET,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.1A,NAF1993,N,-0.968303,46.251187,0.92,locality,Grand Pied Lizet 17230 Longèves,17208_B037,G,GRAND PIED LIZET,
412589087,00011,41258908700011,O,1987-12-31,NN,,,2006-10-28T04:04:39,true,3,,47,,RUE,DU MARAIS,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.986465,46.230798,0.95,housenumber,47 Rue du Marais 17230 Longèves,17208_0060_00047,G,47 RUE DU MARAIS,
412589103,00016,41258910300016,O,1987-12-31,NN,,,2008-01-04T22:19:10,true,4,,,,,PEREAULT,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.958233,46.235185,0.61,street,Lieu Dit la Pérault 17230 Longèves,17208_vrk9z8,G,LIEU DIT LA PERAULT,
412592982,00018,41259298200018,O,1987-12-31,NN,,,2008-01-04T22:19:15,true,3,,26,,RUE,DU PUY,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.984637,46.229734,0.95,housenumber,26 Rue du Puy 17230 Longèves,17208_0085_00026,G,26 RUE DU PUY,
412596678,00018,41259667800018,O,1987-12-31,NN,,,,true,1,,,,,,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412596926,00011,41259692600011,O,1987-12-31,NN,,,2017-06-28T11:34:36,true,4,,,,,PIED LIZET,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,,01.43Z,NAFRev2,N,-0.968303,46.251187,0.92,locality,Grand Pied Lizet 17230 Longèves,17208_B037,G,GRAND PIED LIZET,
412602971,00019,41260297100019,O,1994-09-29,NN,,,2008-01-04T22:19:23,true,3,,24,,RUE,DU PUY,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.985026,46.229797,0.95,housenumber,24 Rue du Puy 17230 Longèves,17208_0085_00024,G,24 RUE DU PUY,
417537206,00027,41753720600027,O,2016-08-30,,,,2019-02-12T08:36:38,true,5,,11,,RUE,DE LA MOLLERIE,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,-0.997208,46.230963,0.95,housenumber,11 Rue de la Mollerie 17230 Longèves,17208_0065_00011,G,11 RUE DE LA MOLLERIE,
418687448,00013,41868744800013,O,1997-10-01,NN,,,2008-01-04T23:25:09,true,3,,,,,LA JOLIETTE,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.976778,46.218758,0.85,locality,La Pointe de Joliette 17230 Longèves,17208_B067,G,LA POINTE DE JOLIETTE,
419396049,00027,41939604900027,O,2001-11-14,NN,,4399CZ,2019-06-14T03:57:11,true,8,SARL BATYPLUS,,,LD,LE POUZEAU,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2016-12-31,F,BATY,,,BATY,43.99C,NAFRev2,N,-0.994462,46.238744,0.71,street,Pouzeau 17230 Longèves,17208_1spqlr,G,POUZEAU,
419989678,00018,41998967800018,O,1987-12-31,,,,,true,1,,5,,RUE,DU COUREAU,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,-0.990648,46.229763,0.95,housenumber,5 Rue du Coureau 17230 Longèves,17208_0030_00005,G,5 RUE DU COUREAU,
421634395,00014,42163439500014,O,,,,,2006-11-25T16:17:04,true,1,,3,,RUE,COUREAU,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,-0.992887,46.22907,0.88,housenumber,3 Rue du Coureau 17230 Longèves,17208_0030_00003,G,3 RUE DU COUREAU,
421740945,00017,42174094500017,O,1998-10-15,NN,,,2006-10-30T23:42:10,false,3,,,,,LA PERAULT,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.1A,NAFRev1,N,-0.958233,46.235185,0.92,street,Lieu Dit la Pérault 17230 Longèves,17208_vrk9z8,G,LIEU DIT LA PERAULT,
421740945,00025,42174094500025,O,2000-04-01,NN,,,2006-10-30T23:42:10,true,3,,,,,LA PERAULT,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.4A,NAFRev1,N,-0.958233,46.235185,0.92,street,Lieu Dit la Pérault 17230 Longèves,17208_vrk9z8,G,LIEU DIT LA PERAULT,
422148171,00016,42214817100016,O,1999-04-06,NN,,,2012-11-09T01:12:16,true,5,,5,,RUE,DE LA DOUZELLERIE,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,81.29B,NAFRev2,N,-0.994967,46.231694,0.95,housenumber,5 Rue de la Douzellerie 17230 Longèves,17208_0040_00005,G,5 RUE DE LA DOUZELLERIE,
424459774,00032,42445977400032,O,2008-08-21,,,,2014-07-08T02:02:27,false,2,10 RUE DU PETIT BOIS,,,,LA VINCENT,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,96.02A,NAFRev2,N,-0.992447,46.230263,0.94,street,La Vincent 17230 Longèves,17208_zsrxlb,G,LA VINCENT,
427896907,00016,42789690700016,O,1994-01-01,NN,,,2008-01-05T01:20:13,true,3,,,,,,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428153316,00016,42815331600016,O,1999-07-13,,,,,true,1,,14,,RUE,DU MARAIS,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,01.1G,NAF1993,N,-0.988449,46.229954,0.95,housenumber,14 Rue du Marais 17230 Longèves,17208_0060_00014,G,14 RUE DU MARAIS,
430333278,00017,43033327800017,O,2000-03-07,,,,,true,1,,27,,RUE,DU MARAIS,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.1G,NAF1993,N,-0.98822,46.229995,0.95,housenumber,27 Rue du Marais 17230 Longèves,17208_0060_00027,G,27 RUE DU MARAIS,
431845635,00017,43184563500017,O,2000-06-01,01,2019,,2021-10-27T08:11:02,true,4,,,,,ROUZILLE,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,-0.994792,46.224582,0.62,street,Rue Robert Nouzillat 17230 Longèves,17208_0088,G,RUE ROBERT NOUZILLAT,
432393957,00019,43239395700019,O,2000-07-01,00,2019,4313ZZ,2021-10-27T08:11:46,true,5,,27,,RUE,DU FIEF JOLLY,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,43.13Z,NAFRev2,N,-0.9907,46.228028,0.95,housenumber,27 Rue du Fief Jolly 17230 Longèves,17208_0050_00027,G,27 RUE DU FIEF JOLLY,
433753621,00039,43375362100039,O,2006-01-01,NN,,,2021-02-23T13:15:22,true,3,LA TETARDE,,,,,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.45Z,NAFRev2,O,-0.982348,46.232265,0.94,street,La Tetarde 17230 Longèves,17208_x20wcm,D,LA TETARDE,
437735798,00088,43773579800088,O,2021-01-01,,,,2021-05-01T13:42:12,true,1,,9,,RUE,DE LA MOLLERIE,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,96.09Z,NAFRev2,N,-0.996841,46.230872,0.87,street,Rue de la Mollerie 17230 Longèves,17208_0065,G,RUE DE LA MOLLERIE,
439276502,00010,43927650200010,O,2001-10-01,NN,,,2008-11-08T02:07:41,false,4,,17,,RUE,DE LA FABRIQUE,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2005-11-29,F,,,,,45.2J,NAFRev1,O,-0.988829,46.22874,0.95,housenumber,17 Rue de la Fabrique 17230 Longèves,17208_0045_00017,G,17 RUE DE LA FABRIQUE,
439838491,00025,43983849100025,O,2020-08-12,,,8129BP,2021-02-23T13:20:44,true,1,,12,,RUE,DU FIEF JOLLY,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2020-08-12,A,,,,AQUALINE MAINTENANCE,81.29B,NAFRev2,N,-0.992331,46.228641,0.95,housenumber,12 Rue du Fief Jolly 17230 Longèves,17208_0050_00012,G,12 RUE DU FIEF JOLLY,
439981804,00016,43998180400016,O,2001-10-04,NN,,,2008-04-26T16:07:49,true,3,,,,,MAIRIE,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,92.6C,NAFRev1,N,-0.996841,46.230872,0.39,street,Rue de la Mollerie 17230 Longèves,17208_0065,G,RUE DE LA MOLLERIE,
441562949,00020,44156294900020,O,2014-11-15,,,4322BB,2021-02-23T13:23:11,true,2,,22,,RUE,DE CURZAY,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,DA COSTA STEPHANE,43.22B,NAFRev2,O,-0.994431,46.228186,0.95,housenumber,22 Rue de Curzay 17230 Longèves,17208_0035_00022,G,22 RUE DE CURZAY,
441905114,00019,44190511400019,O,2002-04-11,NN,,,2014-07-08T02:23:03,true,6,,,,,POUZEAU,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2008-03-11,F,,,,,41.20A,NAFRev2,N,-0.994462,46.238744,0.94,street,Pouzeau 17230 Longèves,17208_1spqlr,G,POUZEAU,
443328083,00011,44332808300011,O,2001-10-01,NN,,,2018-10-16T08:38:07,true,7,,27,,RUE,DU MOULIN,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,96.09Z,NAFRev2,N,-0.998489,46.232579,0.8,street,Rue du Moulin 17230 Longèves,17208_0070,G,RUE DU MOULIN,
444288096,00019,44428809600019,O,2002-11-01,NN,,,2006-10-31T03:58:44,true,3,,,,,PIED LIZET,17230,LONGEVES,,,17208,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,-0.968303,46.251187,0.92,locality,Grand Pied Lizet 17230 Longèves,17208_B037,G,GRAND PIED LIZET,