id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-869646,2021-05-21,000001,Vente,326000,6,,CHE DU PETIT BUISSON,0054,51480,51445,Pourcy,51,,,51445000AA0097,,,,,,,,,,,,,0,1,Maison,123,4,T,terres,,,1209,3.918869,49.157364
2021-869646,2021-05-21,000001,Vente,326000,,,LES GRANDS PEUPLIERS,B024,51480,51445,Pourcy,51,,,51445000AA0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,499,3.919048,49.157166
2021-872267,2021-07-06,000002,Vente,3400,,,LE VILLAGE,B051,51480,51445,Pourcy,51,,,51445000AA0223,,,,,,,,,,,,,0,,,,,J,jardins,,,68,3.916987,49.157908
2021-873062,2021-07-30,000001,Vente,294000,2,,RUE JEAN JAURES,0039,51480,51445,Pourcy,51,,,51445000AA0143,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,692,3.914872,49.157858
2021-873062,2021-07-30,000001,Vente,294000,2,,RUE JEAN JAURES,0039,51480,51445,Pourcy,51,,,51445000AA0143,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,692,3.914872,49.157858
2021-873062,2021-07-30,000001,Vente,294000,2,,RUE JEAN JAURES,0039,51480,51445,Pourcy,51,,,51445000AA0143,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,3.914872,49.157858
2021-873062,2021-07-30,000001,Vente,294000,2,,RUE JEAN JAURES,0039,51480,51445,Pourcy,51,,,51445000AA0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.914872,49.157858
2021-873062,2021-07-30,000001,Vente,294000,2,,RUE JEAN JAURES,0039,51480,51445,Pourcy,51,,,51445000AA0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.914872,49.157858
2021-873062,2021-07-30,000001,Vente,294000,2,,RUE JEAN JAURES,0039,51480,51445,Pourcy,51,,,51445000AA0143,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,692,3.914872,49.157858
2021-876351,2021-10-08,000001,Vente,2100,,,LES PRES,B055,51480,51445,Pourcy,51,,,51445000ZB0018,,,,,,,,,,,,,0,,,,,P,prés,,,1303,3.91138,49.153432
2021-876351,2021-10-08,000001,Vente,2100,,,LES SABLONS,B047,51480,51445,Pourcy,51,,,51445000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,2530,3.91515,49.150279
2021-877576,2021-11-16,000001,Vente,100000,,,LE VILLAGE,B051,51480,51445,Pourcy,51,,,51445000AA0033,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.913191,49.157409
2021-877576,2021-11-16,000001,Vente,100000,5055,,LE VILLAGE,B051,51480,51445,Pourcy,51,,,51445000AA0035,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1274,3.912798,49.157416
2021-877953,2021-11-23,000001,Vente,2500,,,L HOMME MORT,B028,51480,51445,Pourcy,51,,,514450000B0132,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2158,3.915831,49.148781
2021-877953,2021-11-23,000001,Vente,2500,,,LES GRANDES FONTAINES,B023,51480,51445,Pourcy,51,,,514450000C0282,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1170,3.922541,49.162926
2021-879213,2021-12-15,000001,Vente,358000,9,,RUE JEAN JAURES,0039,51480,51445,Pourcy,51,,,51445000AA0180,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,638,3.916106,49.157488
2021-879213,2021-12-15,000001,Vente,358000,9,,RUE JEAN JAURES,0039,51480,51445,Pourcy,51,,,51445000AA0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,3.916106,49.157488
2021-879213,2021-12-15,000001,Vente,358000,,,LE VILLAGE,B051,51480,51445,Pourcy,51,,,51445000AA0222,,,,,,,,,,,,,0,,,,,J,jardins,,,2153,3.916271,49.157631
2021-879679,2021-12-22,000001,Vente,6000,,,L HOMME MORT,B028,51480,51445,Pourcy,51,,,514450000B0126,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7410,3.916305,49.148187
