id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-205881,2021-01-05,000001,Vente,790000,165,,BD ARISTIDE BRIAND,0090,14150,14488,Ouistreham,14,,,14488000AA0003,,,,,,,,,,,,,0,1,Maison,170,3,S,sols,,,523,-0.278297,49.292369
2021-205955,2021-01-07,000001,Vente,175000,23,,AV DU GENERAL LECLERC,0430,14150,14488,Ouistreham,14,,,14488000AH0385,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,136,-0.25855,49.283505
2021-205962,2021-01-15,000001,Vente,420000,3,,DOMAINE DU SULKY,0287,14150,14488,Ouistreham,14,,,14488000AV0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,1030,-0.261909,49.26838
2021-205962,2021-01-15,000001,Vente,420000,3,,DOMAINE DU SULKY,0287,14150,14488,Ouistreham,14,,,14488000AV0163,,,,,,,,,,,,,0,1,Maison,224,8,S,sols,,,1030,-0.261909,49.26838
2021-205963,2021-01-18,000001,Vente,187000,13,,RUE ALAIN CHARTIER,0020,14150,14488,Ouistreham,14,,,14488000AE0049,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.256994,49.287273
2021-205963,2021-01-18,000001,Vente,187000,1,,PL ALFRED THOMAS,0051,14150,14488,Ouistreham,14,,,14488000AE0049,,,1,,51,72.32,,,,,,,2,2,Appartement,71,3,,,,,,-0.256994,49.287273
2021-205963,2021-01-18,000001,Vente,187000,1,,PL ALFRED THOMAS,0051,14150,14488,Ouistreham,14,,,14488000AE0049,,,1,,51,72.32,,,,,,,2,3,Dépendance,,0,,,,,,-0.256994,49.287273
2021-205963,2021-01-18,000001,Vente,187000,1,,PL ALFRED THOMAS,0051,14150,14488,Ouistreham,14,,,14488000AE0049,,,1,,51,72.32,,,,,,,2,3,Dépendance,,0,,,,,,-0.256994,49.287273
2021-205966,2021-01-06,000001,Vente,115000,30,,QUAI CHARCOT,0205,14150,14488,Ouistreham,14,,,14488000AX0238,,,15,,2,,,,,,,,2,3,Dépendance,,0,,,,,,-0.251277,49.276586
2021-205966,2021-01-06,000001,Vente,115000,30,,QUAI CHARCOT,0205,14150,14488,Ouistreham,14,,,14488000AX0238,,,15,,2,,,,,,,,2,2,Appartement,43,2,,,,,,-0.251277,49.276586
2021-205972,2021-01-12,000001,Vente,210000,26,,RTE DE COLLEVILLE,0261,14150,14488,Ouistreham,14,,,14488000BC0478,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.26233,49.277503
2021-205972,2021-01-12,000001,Vente,210000,26,,RUE DE COLLEVILLE,0260,14150,14488,Ouistreham,14,,,14488000BC0480,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,298,-0.262239,49.277526
2021-205987,2021-01-15,000001,Vente,210000,10,,PL DU GUE,0475,14150,14488,Ouistreham,14,,,14488000AY0212,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,396,-0.254224,49.278233
2021-206006,2021-01-15,000001,Vente,450000,29,,RUE DES DUNES,0300,14150,14488,Ouistreham,14,,,14488000AK0240,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.251406,49.282643
2021-206006,2021-01-15,000001,Vente,450000,29,,RUE DES DUNES,0300,14150,14488,Ouistreham,14,,,14488000AK0240,,,16,,58,,,,,,,,2,2,Appartement,165,5,,,,,,-0.251406,49.282643
2021-206006,2021-01-15,000001,Vente,450000,29,,RUE DES DUNES,0300,14150,14488,Ouistreham,14,,,14488000AK0240,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.251406,49.282643
2021-206006,2021-01-15,000001,Vente,450000,29,,RUE DES DUNES,0300,14150,14488,Ouistreham,14,,,14488000AK0240,,,16,,58,,,,,,,,2,3,Dépendance,,0,,,,,,-0.251406,49.282643
2021-206014,2021-01-20,000001,Vente,114000,68,,RUE GAMBETTA,0410,14150,14488,Ouistreham,14,,,14488000AZ0102,,,4,45.28,,,,,,,,,1,1,Maison,52,3,,,,,,-0.259469,49.28015
2021-206014,2021-01-20,000001,Vente,114000,64,,RUE GAMBETTA,0410,14150,14488,Ouistreham,14,,,14488000AZ0102,,,8,,,,,,,,,,1,,,,,S,sols,,,89,-0.259469,49.28015
2021-206061,2021-01-13,000001,Vente,249400,12,,BD DE FRANCE,0390,14150,14488,Ouistreham,14,,,14488000AE0112,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.25964,49.286705
2021-206061,2021-01-13,000001,Vente,249400,12,,BD DE FRANCE,0390,14150,14488,Ouistreham,14,,,14488000AE0112,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.25964,49.286705
2021-206061,2021-01-13,000001,Vente,249400,12,,BD DE FRANCE,0390,14150,14488,Ouistreham,14,,,14488000AE0112,,,16,,,,,,,,,,1,2,Appartement,60,3,,,,,,-0.25964,49.286705
2021-206062,2021-02-01,000001,Vente,259000,41,,RUE ROLLON,0830,14150,14488,Ouistreham,14,,,14488000AA0273,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,357,-0.272545,49.289966
2021-206062,2021-02-01,000001,Vente,259000,41,,RUE ROLLON,0830,14150,14488,Ouistreham,14,,,14488000AA0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,-0.272545,49.289966
2021-206086,2021-01-20,000001,Vente,39000,14,,PL ALFRED THOMAS,0051,14150,14488,Ouistreham,14,,,14488000AE0041,,,55,25.62,,,,,,,,,1,2,Appartement,30,1,,,,,,-0.256542,49.288514
2021-206086,2021-01-20,000001,Vente,39000,14,,PL ALFRED THOMAS,0051,14150,14488,Ouistreham,14,,,14488000AE0041,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.256542,49.288514
2021-206087,2021-01-21,000001,Vente,175000,59,,BD DE FRANCE,0390,14150,14488,Ouistreham,14,,,14488000AH0052,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,375,-0.26519,49.287583
2021-206093,2021-01-27,000001,Vente,115000,41,,AV LEVERRIER,0580,14150,14488,Ouistreham,14,,,14488000AE0077,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.258237,49.286517
2021-206093,2021-01-27,000001,Vente,115000,41,,AV LEVERRIER,0580,14150,14488,Ouistreham,14,,,14488000AE0077,,,105,,,,,,,,,,1,2,Appartement,39,2,,,,,,-0.258237,49.286517
2021-206093,2021-01-27,000001,Vente,115000,41,,AV LEVERRIER,0580,14150,14488,Ouistreham,14,,,14488000AE0077,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.258237,49.286517
2021-206095,2021-01-22,000001,Vente,285000,60,,BD DU MAL JOFFRE,0640,14150,14488,Ouistreham,14,,,14488000AA0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,-0.270351,49.290907
2021-206095,2021-01-22,000001,Vente,285000,60,,BD DU MAL JOFFRE,0640,14150,14488,Ouistreham,14,,,14488000AA0358,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,433,-0.270351,49.290907
2021-206096,2021-01-15,000001,Vente en l'état futur d'achèvement,194400,71,,RUE CARNOT,0180,14150,14488,Ouistreham,14,,,14488000BA0293,,,304,,,,,,,,,,1,,,,,,,,,,-0.259422,49.274247
2021-206096,2021-01-15,000001,Vente en l'état futur d'achèvement,194400,71,,RUE CARNOT,0180,14150,14488,Ouistreham,14,,,14488000BA0293,,,203,,,,,,,,,,1,,,,,,,,,,-0.259422,49.274247
2021-206096,2021-01-15,000001,Vente en l'état futur d'achèvement,194400,71,,RUE CARNOT,0180,14150,14488,Ouistreham,14,,,14488000BA0293,,,7,,,,,,,,,,1,,,,,,,,,,-0.259422,49.274247
2021-206096,2021-01-15,000001,Vente en l'état futur d'achèvement,194400,71,,RUE CARNOT,0180,14150,14488,Ouistreham,14,,,14488000BA0293,,,326,,,,,,,,,,1,,,,,,,,,,-0.259422,49.274247
2021-206124,2021-01-23,000001,Vente,208000,9001,,RUE DE L YSER,0970,14150,14488,Ouistreham,14,,,14488000AX0170,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,385,-0.25219,49.276005
2021-206124,2021-01-23,000001,Vente,208000,9001,,RUE DE L YSER,0970,14150,14488,Ouistreham,14,,,14488000AX0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,-0.25219,49.276005
2021-206137,2021-02-08,000001,Vente,30000,26,,CHEM DU MARESQUIER,0569,14150,14488,Ouistreham,14,,,14488000AP0057,,,3,,,,,,,,,,1,1,Maison,36,3,,,,,,-0.25827,49.262043
2021-206158,2021-02-02,000001,Vente en l'état futur d'achèvement,177000,20,,RUE DU PAVILLON,0720,14150,14488,Ouistreham,14,,,14488000BC0146,,,44,,,,,,,,,,1,,,,,,,,,,,
2021-206158,2021-02-02,000001,Vente en l'état futur d'achèvement,177000,20,,RUE DU PAVILLON,0720,14150,14488,Ouistreham,14,,,14488000BC0146,,,2,,,,,,,,,,1,,,,,,,,,,,
2021-206158,2021-02-02,000001,Vente en l'état futur d'achèvement,177000,20,,RUE DU PAVILLON,0720,14150,14488,Ouistreham,14,,,14488000BC0146,,,36,,,,,,,,,,1,,,,,,,,,,,
2021-206164,2021-02-09,000001,Vente en l'état futur d'achèvement,179900,20,,RUE DU PAVILLON,0720,14150,14488,Ouistreham,14,,,14488000BC0146,,,85,,,,,,,,,,1,,,,,,,,,,,
2021-206164,2021-02-09,000001,Vente en l'état futur d'achèvement,179900,20,,RUE DU PAVILLON,0720,14150,14488,Ouistreham,14,,,14488000BC0146,,,91,,,,,,,,,,1,,,,,,,,,,,
2021-206164,2021-02-09,000001,Vente en l'état futur d'achèvement,179900,20,,RUE DU PAVILLON,0720,14150,14488,Ouistreham,14,,,14488000BC0146,,,33,,,,,,,,,,1,,,,,,,,,,,
2021-206197,2021-01-27,000001,Vente,155000,8,,RUE VICTOR HUGO,0960,14150,14488,Ouistreham,14,,,14488000AZ0455,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,50,-0.260071,49.282462
2021-206255,2021-02-03,000001,Vente,289750,18,,RUE DUMONT D URVILLE,0290,14150,14488,Ouistreham,14,,,14488000AX0057,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,315,-0.253815,49.276023
2021-206285,2021-02-02,000001,Vente,114000,16,,RUE DE LA RESISTANCE,0810,14150,14488,Ouistreham,14,,,14488000AY0194,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.252991,49.278547
2021-206285,2021-02-02,000001,Vente,114000,16,,RUE DE LA RESISTANCE,0810,14150,14488,Ouistreham,14,,,14488000AY0194,,,46,70.87,,,,,,,,,1,2,Appartement,71,4,,,,,,-0.252991,49.278547
2021-206298,2021-02-03,000001,Vente en l'état futur d'achèvement,149900,71,,RUE CARNOT,0180,14150,14488,Ouistreham,14,,,14488000BA0293,,,341,,,,,,,,,,1,,,,,,,,,,-0.259422,49.274247
2021-206298,2021-02-03,000001,Vente en l'état futur d'achèvement,149900,71,,RUE CARNOT,0180,14150,14488,Ouistreham,14,,,14488000BA0293,,,105,,,,,,,,,,1,,,,,,,,,,-0.259422,49.274247
2021-206299,2021-02-05,000001,Vente,230000,4,,RUE GRANDE,0460,14150,14488,Ouistreham,14,,,14488000BB0182,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,86,-0.258518,49.275901
2021-206299,2021-02-05,000001,Vente,230000,4,,RUE GRANDE,0460,14150,14488,Ouistreham,14,,,14488000BB0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,86,-0.258518,49.275901
2021-206299,2021-02-05,000001,Vente,230000,4,,RUE GRANDE,0460,14150,14488,Ouistreham,14,,,14488000BB0182,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,86,-0.258518,49.275901
2021-206301,2021-02-04,000001,Vente,120500,18,,BD MARITIME,0650,14150,14488,Ouistreham,14,,,14488000AI0013,,,30,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,17,-0.252999,49.288233
2021-206301,2021-02-04,000001,Vente,120500,18,,BD MARITIME,0650,14150,14488,Ouistreham,14,,,14488000AI0013,,,5,47.54,,,,,,,,,1,2,Appartement,49,2,,,,,,-0.252999,49.288233
2021-206303,2021-02-10,000001,Vente en l'état futur d'achèvement,179900,71,,RUE CARNOT,0180,14150,14488,Ouistreham,14,,,14488000BA0293,,,3,,,,,,,,,,1,,,,,,,,,,-0.259422,49.274247
2021-206303,2021-02-10,000001,Vente en l'état futur d'achèvement,179900,71,,RUE CARNOT,0180,14150,14488,Ouistreham,14,,,14488000BA0293,,,328,,,,,,,,,,1,,,,,,,,,,-0.259422,49.274247
2021-206303,2021-02-10,000001,Vente en l'état futur d'achèvement,179900,71,,RUE CARNOT,0180,14150,14488,Ouistreham,14,,,14488000BA0293,,,205,,,,,,,,,,1,,,,,,,,,,-0.259422,49.274247
2021-206303,2021-02-10,000001,Vente en l'état futur d'achèvement,179900,71,,RUE CARNOT,0180,14150,14488,Ouistreham,14,,,14488000BA0293,,,314,,,,,,,,,,1,,,,,,,,,,-0.259422,49.274247
2021-206327,2021-02-19,000001,Vente,240000,32,,RUE DE PETIT BONHEUR,0730,14150,14488,Ouistreham,14,,,14488000BC0210,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,461,-0.264925,49.274307
2021-206336,2021-02-18,000001,Vente en l'état futur d'achèvement,142900,71,,RUE CARNOT,0180,14150,14488,Ouistreham,14,,,14488000BA0293,,,342,,,,,,,,,,1,,,,,,,,,,-0.259422,49.274247
2021-206336,2021-02-18,000001,Vente en l'état futur d'achèvement,142900,71,,RUE CARNOT,0180,14150,14488,Ouistreham,14,,,14488000BA0293,,,104,,,,,,,,,,1,,,,,,,,,,-0.259422,49.274247
2021-206344,2021-03-01,000001,Vente,380320,8,,AV PROF EDOUARD ZARIFIAN,0794,14150,14488,Ouistreham,14,,,14488000AT0236,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,573,-0.271394,49.276709
2021-206346,2021-02-25,000001,Vente,274000,161,,RTE DE LION,0590,14150,14488,Ouistreham,14,,,14488000AA0541,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,400,-0.274698,49.288555
2021-206348,2021-02-16,000001,Vente,166800,27,,RUE GAMBETTA,0410,14150,14488,Ouistreham,14,,,14488000BC0071,,,13,76.13,2,,,,,,,,2,2,Appartement,74,4,,,,,,-0.259321,49.277641
2021-206348,2021-02-16,000001,Vente,166800,27,,RUE GAMBETTA,0410,14150,14488,Ouistreham,14,,,14488000BC0071,,,13,76.13,2,,,,,,,,2,3,Dépendance,,0,,,,,,-0.259321,49.277641
2021-206348,2021-02-16,000001,Vente,166800,27,,RUE GAMBETTA,0410,14150,14488,Ouistreham,14,,,14488000BC0071,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.259321,49.277641
2021-206357,2021-02-19,000001,Vente,400000,28,,AV BOIELDIEU,0150,14150,14488,Ouistreham,14,,,14488000AA0174,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,620,-0.274016,49.29091
2021-206360,2021-03-03,000001,Vente,148000,35,,RUE EMILE HERBLINE,0350,14150,14488,Ouistreham,14,,,14488000BA0160,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,38,-0.257753,49.274496
2021-206360,2021-03-03,000001,Vente,148000,,,RUE EMILE HERBLINE,0350,14150,14488,Ouistreham,14,,,14488000BA0167,,,,,,,,,,,,,0,,,,,S,sols,,,207,-0.257731,49.274458
2021-206360,2021-03-03,000001,Vente,148000,33,,RUE EMILE HERBLINE,0350,14150,14488,Ouistreham,14,,,14488000BA0279,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.257787,49.274478
2021-206379,2021-02-15,000001,Vente,84100,1,,RUE FONTENELLE,0370,14150,14488,Ouistreham,14,,,14488000AA0593,,,126,,,,,,,,,,1,2,Appartement,24,2,,,,,,-0.278781,49.291173
2021-206379,2021-02-15,000001,Vente,84100,1,,RUE FONTENELLE,0370,14150,14488,Ouistreham,14,,,14488000AA0593,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.278781,49.291173
2021-206381,2021-02-12,000001,Vente,197000,23,,CHE DE BOISSELLE,0157,14150,14488,Ouistreham,14,,,14488000AV0081,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.261072,49.271711
2021-206381,2021-02-12,000001,Vente,197000,23,,CHE DE BOISSELLE,0157,14150,14488,Ouistreham,14,,,14488000AV0081,,,316,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.261072,49.271711
2021-206381,2021-02-12,000001,Vente,197000,23,,CHE DE BOISSELLE,0157,14150,14488,Ouistreham,14,,,14488000AV0081,,,101,,16,92.6,,,,,,,2,3,Dépendance,,0,,,,,,-0.261072,49.271711
2021-206381,2021-02-12,000001,Vente,197000,23,,CHE DE BOISSELLE,0157,14150,14488,Ouistreham,14,,,14488000AV0081,,,101,,16,92.6,,,,,,,2,2,Appartement,90,4,,,,,,-0.261072,49.271711
2021-206388,2021-02-10,000001,Vente,83000,1,,RUE FONTENELLE,0370,14150,14488,Ouistreham,14,,,14488000AA0593,,,142,,,,,,,,,,1,2,Appartement,27,2,,,,,,-0.278781,49.291173
2021-206388,2021-02-10,000001,Vente,83000,1,,RUE FONTENELLE,0370,14150,14488,Ouistreham,14,,,14488000AA0593,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.278781,49.291173
2021-206409,2021-02-18,000001,Vente,180000,11,B,RUE DU PAVILLON,0720,14150,14488,Ouistreham,14,,,14488000BC0403,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,186,-0.263995,49.275912
2021-206409,2021-02-18,000001,Vente,180000,2,,RUE DU CLOS NEUF,0256,14150,14488,Ouistreham,14,,,14488000BC0399,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,193,-0.264301,49.275885
2021-206413,2021-03-01,000001,Vente,171000,77,,RUE CARNOT,0180,14150,14488,Ouistreham,14,,,14488000BA0208,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,49,-0.259688,49.274069
2021-206455,2021-02-26,000001,Vente,277000,91,,AV DU GENERAL LECLERC,0430,14150,14488,Ouistreham,14,,,14488000AK0309,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.252228,49.28076
2021-206455,2021-02-26,000001,Vente,277000,91,,AV DU GENERAL LECLERC,0430,14150,14488,Ouistreham,14,,,14488000AK0309,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.252228,49.28076
2021-206455,2021-02-26,000001,Vente,277000,91,,AV DU GENERAL LECLERC,0430,14150,14488,Ouistreham,14,,,14488000AK0309,,,26,82.41,83,,,,,,,,2,2,Appartement,89,4,,,,,,-0.252228,49.28076
2021-206456,2021-02-16,000001,Vente,93000,8,,AV DE LA REDOUTE,0800,14150,14488,Ouistreham,14,,,14488000AY0120,,,110,,70,,96,45.05,,,,,3,3,Dépendance,,0,,,,,,-0.256651,49.279762
2021-206456,2021-02-16,000001,Vente,93000,8,,AV DE LA REDOUTE,0800,14150,14488,Ouistreham,14,,,14488000AY0120,,,110,,70,,96,45.05,,,,,3,2,Appartement,47,2,,,,,,-0.256651,49.279762
2021-206456,2021-02-16,000001,Vente,93000,8,,AV DE LA REDOUTE,0800,14150,14488,Ouistreham,14,,,14488000AY0120,,,110,,70,,96,45.05,,,,,3,3,Dépendance,,0,,,,,,-0.256651,49.279762
2021-206457,2021-02-19,000001,Vente,125000,8,,RUE PIERRE CORNEILLE,0750,14150,14488,Ouistreham,14,,,14488000AH0006,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.268364,49.287535
2021-206457,2021-02-19,000001,Vente,125000,8,,RUE PIERRE CORNEILLE,0750,14150,14488,Ouistreham,14,,,14488000AH0006,,,47,45.18,,,,,,,,,1,2,Appartement,44,3,,,,,,-0.268364,49.287535
2021-206461,2021-02-17,000001,Vente,107000,84,,AV DE LA MER,0670,14150,14488,Ouistreham,14,,,14488000AE0070,,,27,,4,,,,,,,,2,2,Appartement,50,2,,,,,,-0.258364,49.287147
2021-206461,2021-02-17,000001,Vente,107000,84,,AV DE LA MER,0670,14150,14488,Ouistreham,14,,,14488000AE0070,,,27,,4,,,,,,,,2,3,Dépendance,,0,,,,,,-0.258364,49.287147
2021-206469,2021-03-01,000001,Vente,95000,74,,AV DE LA MER,0670,14150,14488,Ouistreham,14,,,14488000AE0078,,,12,29.45,26,,,,,,,,2,2,Appartement,33,2,,,,,,-0.258583,49.286561
2021-206469,2021-03-01,000001,Vente,95000,74,,AV DE LA MER,0670,14150,14488,Ouistreham,14,,,14488000AE0078,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.258583,49.286561
2021-206469,2021-03-01,000001,Vente,95000,74,,AV DE LA MER,0670,14150,14488,Ouistreham,14,,,14488000AE0078,,,12,29.45,26,,,,,,,,2,3,Dépendance,,0,,,,,,-0.258583,49.286561
2021-206489,2021-03-02,000001,Vente,115790,1,,RUE FONTENELLE,0370,14150,14488,Ouistreham,14,,,14488000AA0593,,,408,28.12,,,,,,,,,1,2,Appartement,20,2,,,,,,-0.278781,49.291173
2021-206489,2021-03-02,000001,Vente,115790,1,,RUE FONTENELLE,0370,14150,14488,Ouistreham,14,,,14488000AA0593,,,227,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.278781,49.291173
2021-206512,2021-03-01,000001,Vente,185000,21,,CHE DE BOISSELLE,0157,14150,14488,Ouistreham,14,,,14488000AV0081,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.261072,49.271711
2021-206512,2021-03-01,000001,Vente,185000,21,,CHE DE BOISSELLE,0157,14150,14488,Ouistreham,14,,,14488000AV0081,,,102,,15,,,,,,,,2,2,Appartement,90,4,,,,,,-0.261072,49.271711
2021-206512,2021-03-01,000001,Vente,185000,21,,CHE DE BOISSELLE,0157,14150,14488,Ouistreham,14,,,14488000AV0081,,,314,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.261072,49.271711
2021-206512,2021-03-01,000001,Vente,185000,21,,CHE DE BOISSELLE,0157,14150,14488,Ouistreham,14,,,14488000AV0081,,,102,,15,,,,,,,,2,3,Dépendance,,0,,,,,,-0.261072,49.271711
2021-206535,2021-02-25,000001,Vente,405000,26,,AV DU GENERAL LECLERC,0430,14150,14488,Ouistreham,14,,,14488000AY0004,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,670,-0.258203,49.282866
2021-206576,2021-03-09,000001,Vente,171000,,,RUE GRANDE,0460,14150,14488,Ouistreham,14,,,14488000BB0106,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.258589,49.275451
2021-206576,2021-03-09,000001,Vente,171000,38,,RUE GRANDE,0460,14150,14488,Ouistreham,14,,,14488000BB0109,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,64,-0.258468,49.275419
2021-206576,2021-03-09,000001,Vente,171000,38,,RUE GRANDE,0460,14150,14488,Ouistreham,14,,,14488000BB0109,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,64,-0.258468,49.275419
2021-206576,2021-03-09,000001,Vente,171000,38,,RUE GRANDE,0460,14150,14488,Ouistreham,14,,,14488000BB0109,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,64,-0.258468,49.275419
2021-206579,2021-03-11,000001,Vente,90000,50,,RUE DE LA GREVE,0470,14150,14488,Ouistreham,14,,,14488000BA0286,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,27,-0.257216,49.275568
2021-206600,2021-03-23,000001,Vente,360000,119,,BD DE FRANCE,0390,14150,14488,Ouistreham,14,,,14488000AA0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,784,-0.272046,49.289185
2021-206600,2021-03-23,000001,Vente,360000,119,,BD DE FRANCE,0390,14150,14488,Ouistreham,14,,,14488000AA0239,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,784,-0.272046,49.289185
2021-206608,2021-03-23,000001,Vente,280000,83,,AV DE LA REDOUTE,0800,14150,14488,Ouistreham,14,,,14488000AK0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,-0.25366,49.283534
2021-206608,2021-03-23,000001,Vente,280000,83,,AV DE LA REDOUTE,0800,14150,14488,Ouistreham,14,,,14488000AK0156,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,509,-0.25366,49.283534
2021-206610,2021-03-16,000001,Vente en l'état futur d'achèvement,179900,71,,RUE CARNOT,0180,14150,14488,Ouistreham,14,,,14488000BA0293,,,307,,,,,,,,,,1,,,,,,,,,,-0.259422,49.274247
2021-206610,2021-03-16,000001,Vente en l'état futur d'achèvement,179900,71,,RUE CARNOT,0180,14150,14488,Ouistreham,14,,,14488000BA0293,,,10,,,,,,,,,,1,,,,,,,,,,-0.259422,49.274247
2021-206610,2021-03-16,000001,Vente en l'état futur d'achèvement,179900,71,,RUE CARNOT,0180,14150,14488,Ouistreham,14,,,14488000BA0293,,,306,,,,,,,,,,1,,,,,,,,,,-0.259422,49.274247
2021-206612,2021-03-09,000001,Vente,90000,48,,BD WINSTON CHURCHILL,0965,14150,14488,Ouistreham,14,,,14488000AE0323,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.263713,49.289302
2021-206612,2021-03-09,000001,Vente,90000,48,,BD WINSTON CHURCHILL,0965,14150,14488,Ouistreham,14,,,14488000AE0323,,,41,,,,,,,,,,1,2,Appartement,89,3,,,,,,-0.263713,49.289302
2021-206616,2021-03-16,000001,Vente,100000,7,,RUE DE COLLEVILLE,0260,14150,14488,Ouistreham,14,,,14488000BB0005,,,8,54.19,,,,,,,,,1,2,Appartement,55,2,,,,,,-0.259545,49.276693
2021-206616,2021-03-16,000001,Vente,100000,7,,RUE DE COLLEVILLE,0260,14150,14488,Ouistreham,14,,,14488000BB0005,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.259545,49.276693
2021-206617,2021-03-03,000001,Vente,76500,1,,RUE FONTENELLE,0370,14150,14488,Ouistreham,14,,,14488000AA0593,,,462,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.278781,49.291173
2021-206617,2021-03-03,000001,Vente,76500,1,,RUE FONTENELLE,0370,14150,14488,Ouistreham,14,,,14488000AA0593,,,443,24.19,,,,,,,,,1,2,Appartement,24,2,,,,,,-0.278781,49.291173
2021-206623,2021-03-12,000001,Vente,10000,5,,BD DU CDT KIEFFER,0270,14150,14488,Ouistreham,14,,,14488000AE0149,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.260514,49.288074
2021-206627,2021-02-12,000001,Vente,400000,9001,,RTE DE CAEN,0175,14150,14488,Ouistreham,14,,,14488000AW0388,,,10,658.72,,,,,,,,,1,4,Local industriel. commercial ou assimilé,78,0,,,,,,-0.260344,49.268345
2021-206627,2021-02-12,000001,Vente,400000,9001,,RTE DE CAEN,0175,14150,14488,Ouistreham,14,,,14488000AW0388,,,10,658.72,,,,,,,,,1,4,Local industriel. commercial ou assimilé,55,0,,,,,,-0.260344,49.268345
2021-206627,2021-02-12,000001,Vente,400000,9001,,RTE DE CAEN,0175,14150,14488,Ouistreham,14,,,14488000AW0388,,,10,658.72,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,-0.260344,49.268345
2021-206627,2021-02-12,000001,Vente,400000,9001,,RTE DE CAEN,0175,14150,14488,Ouistreham,14,,,14488000AW0388,,,10,658.72,,,,,,,,,1,4,Local industriel. commercial ou assimilé,58,0,,,,,,-0.260344,49.268345
2021-206627,2021-02-12,000001,Vente,400000,9001,,RTE DE CAEN,0175,14150,14488,Ouistreham,14,,,14488000AW0388,,,10,658.72,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,-0.260344,49.268345
2021-206627,2021-02-12,000001,Vente,400000,9001,,RTE DE CAEN,0175,14150,14488,Ouistreham,14,,,14488000AW0388,,,10,658.72,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,-0.260344,49.268345
2021-206627,2021-02-12,000001,Vente,400000,9001,,RTE DE CAEN,0175,14150,14488,Ouistreham,14,,,14488000AW0388,,,10,658.72,,,,,,,,,1,4,Local industriel. commercial ou assimilé,93,0,,,,,,-0.260344,49.268345
2021-206627,2021-02-12,000001,Vente,400000,9001,,RTE DE CAEN,0175,14150,14488,Ouistreham,14,,,14488000AW0388,,,10,658.72,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,-0.260344,49.268345
2021-206637,2021-03-03,000001,Vente,58500,1,,ALL DES JACOBINS,0453,14150,14488,Ouistreham,14,,,14488000BE0334,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.264937,49.282393
2021-206637,2021-03-03,000001,Vente,58500,1,,ALL DES JACOBINS,0453,14150,14488,Ouistreham,14,,,14488000BE0334,,,42,,71,28,,,,,,,2,3,Dépendance,,0,,,,,,-0.264937,49.282393
2021-206637,2021-03-03,000001,Vente,58500,1,,ALL DES JACOBINS,0453,14150,14488,Ouistreham,14,,,14488000BE0334,,,42,,71,28,,,,,,,2,2,Appartement,28,1,,,,,,-0.264937,49.282393
2021-206654,2021-03-26,000001,Vente,110000,6,,RTE DE LION,0590,14150,14488,Ouistreham,14,,,14488000AH0294,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.260444,49.284336