siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215006073,00013,21500607300013,O,1983-03-01,01,2020,,2022-08-29T09:07:31,true,3,,,,,LE BOURG,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.235601,48.790918,0.95,street,Le Bourg 50800 La Trinité,50607_gdd4pr,G,LE BOURG,
215006073,00021,21500607300021,O,1983-12-21,NN,,,,false,4,,,,,,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215006073,00039,21500607300039,O,2003-01-01,,,,2008-01-04T18:35:21,false,3,MAIRIE,,,,LE BOURG,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.235601,48.790918,0.95,street,Le Bourg 50800 La Trinité,50607_gdd4pr,G,LE BOURG,
255001224,00013,25500122400013,O,,NN,,,,true,1,,,,,MAIRIE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.11,NAP,N,-1.252807,48.796377,0.39,street,La Drairie 50800 La Trinité,50607_ygeekx,G,LA DRAIRIE,
265003517,00017,26500351700017,O,1995-12-25,,,,2017-08-06T14:12:50,true,4,MAIRIE,,,,LE BOURG,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.235601,48.790918,0.95,street,Le Bourg 50800 La Trinité,50607_gdd4pr,G,LE BOURG,
295002489,00017,29500248900017,O,,NN,,,,true,1,,,,,,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301955365,00038,30195536500038,O,1981-07-01,NN,,,2008-11-07T00:18:00,true,3,,,,,LA CHAPELLIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,N,-1.258746,48.799908,0.95,street,La Chapelliere 50800 La Trinité,50607_33ita3,G,LA CHAPELLIERE,
307718072,00019,30771807200019,O,1900-01-01,NN,,,2008-01-04T19:47:56,true,3,,,,,MAIRIE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.252807,48.796377,0.39,street,La Drairie 50800 La Trinité,50607_ygeekx,G,LA DRAIRIE,
313847576,00029,31384757600029,O,,,,,,true,1,,,,,LE BOURG,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-1.235601,48.790918,0.95,street,Le Bourg 50800 La Trinité,50607_gdd4pr,G,LE BOURG,
314852625,00024,31485262500024,O,,NN,,,,true,1,,,,,LA GUERINIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,49.05,NAP,N,-1.27147,48.783354,0.94,street,La Gueriniere 50800 La Trinité,50607_op8o5e,G,LA GUERINIERE,
322264490,00010,32226449000010,O,,NN,,,,true,1,,,,,LE BOURG,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.235601,48.790918,0.95,street,Le Bourg 50800 La Trinité,50607_gdd4pr,G,LE BOURG,
324477900,00017,32447790000017,O,1982-02-23,NN,,,2020-02-13T18:38:24,true,4,,,,,MAIRIE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2020-01-13,F,,,,,01.61Z,NAFRev2,N,-1.252807,48.796377,0.39,street,La Drairie 50800 La Trinité,50607_ygeekx,G,LA DRAIRIE,
324910140,00049,32491014000049,O,2011-02-15,,,,2021-02-23T10:47:39,true,1,,,,,LA FONTAINE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,11.01Z,NAFRev2,N,-1.262109,48.788077,0.93,street,La Fontaine 50800 La Trinité,50607_k4d5oc,G,LA FONTAINE,
327693131,00010,32769313100010,O,,,,,,true,1,,,,,LA CORBIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.254947,48.793001,0.94,street,La Corbiere 50800 La Trinité,50607_77zv6n,G,LA CORBIERE,
328648688,00013,32864868800013,O,,NN,,,,true,1,,,,,LA CHAPELIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,52.7H,NAF1993,O,-1.258746,48.799908,0.88,street,La Chapelliere 50800 La Trinité,50607_33ita3,G,LA CHAPELLIERE,
329639470,00031,32963947000031,O,1996-07-01,NN,,,2006-12-15T00:24:56,false,3,,,,,L'EPINE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,-1.266321,48.788987,0.94,street,L’Epine 50800 La Trinité,50607_k23034,G,L EPINE,
330927948,00035,33092794800035,O,1993-11-30,NN,,,2008-11-07T00:49:31,true,4,,,,,LA GRANDE POULINIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4H,NAF1993,N,-1.21921,48.800388,0.94,street,La Grande Pouliniere 50800 La Trinité,50607_B082,G,LA GRANDE POULINIERE,
334842218,00011,33484221800011,O,,NN,,,,true,1,,,,,,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
337964266,00023,33796426600023,O,1988-05-01,01,2020,1610AQ,2022-08-29T09:24:42,true,4,,,,,VILLAGE DE L'EPINE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,-1.266321,48.788987,0.36,street,L’Epine 50800 La Trinité,50607_k23034,G,L EPINE,
341121135,00014,34112113500014,O,,,,,,true,1,,,,,L EPINE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,1990-04-27,F,,,,,55.72,NAP,N,-1.266321,48.788987,0.94,street,L’Epine 50800 La Trinité,50607_k23034,G,L EPINE,
341781854,00011,34178185400011,O,1900-01-01,NN,,,2011-04-28T00:34:01,false,3,,,,,LA GRANDE POULINIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,-1.21921,48.800388,0.94,street,La Grande Pouliniere 50800 La Trinité,50607_B082,G,LA GRANDE POULINIERE,
342305570,00018,34230557000018,O,1987-10-01,NN,,,2021-05-01T03:58:03,false,5,,,,,LA TETELIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.41Z,NAFRev2,N,-1.219972,48.79249,0.87,street,La Tetelliere 50800 La Trinité,50607_24q1qt,G,LA TETELLIERE,
343329140,00010,34332914000010,O,1987-12-01,NN,,,2008-01-05T19:35:25,true,3,,,,,LA GUERINIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.27147,48.783354,0.94,street,La Gueriniere 50800 La Trinité,50607_op8o5e,G,LA GUERINIERE,
343404216,00016,34340421600016,O,1987-12-01,NN,,,2010-04-18T05:01:13,true,6,LA GUERINIERE,,,RTE,D AVRANCHES,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,31.09B,NAFRev2,N,-1.250332,48.792105,0.32,street,La Planche aux Dames 50800 La Trinité,50607_le5axw,G,LA PLANCHE AUX DAMES,
351657028,00012,35165702800012,O,1989-10-04,NN,,,2008-11-08T00:28:10,false,4,,,,,LA CHAPELLIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,O,-1.258746,48.799908,0.95,street,La Chapelliere 50800 La Trinité,50607_33ita3,G,LA CHAPELLIERE,
379512528,00017,37951252800017,O,,NN,,,,true,1,,,,,LA MENOTIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.2A,NAF1993,N,-1.25913,48.776555,0.94,street,La Menotiere 50800 La Trinité,50607_mox1ji,G,LA MENOTIERE,
382309961,00011,38230996100011,O,,NN,,,,true,1,,,,,LA ROBERGERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.6F,NAF1993,O,-1.2356,48.782037,0.94,street,La Robergere 50800 La Trinité,50607_kzbugu,G,LA ROBERGERE,
388470684,00019,38847068400019,O,1992-08-01,NN,,,2010-11-29T15:10:40,true,4,,,,,LA FISACHERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,68.20B,NAFRev2,N,-1.252915,48.790766,0.8,street,La Filsachere 50800 La Trinité,50607_l2tiz4,G,LA FILSACHERE,
389156589,00019,38915658900019,O,1992-11-23,NN,,,2008-11-08T00:50:19,false,4,,,,,LA HAUTE CHAPELLIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,29.3C,NAF1993,N,-1.258746,48.799908,0.66,street,La Chapelliere 50800 La Trinité,50607_33ita3,G,LA CHAPELLIERE,
390409159,00014,39040915900014,O,1992-01-01,NN,,,2007-01-18T09:32:46,true,3,,,,,LE BOURG,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.235601,48.790918,0.95,street,Le Bourg 50800 La Trinité,50607_gdd4pr,G,LE BOURG,
391235538,00017,39123553800017,O,,,,,,true,1,,,,,LA CHAPELLIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,-1.258746,48.799908,0.95,street,La Chapelliere 50800 La Trinité,50607_33ita3,G,LA CHAPELLIERE,
393608740,00014,39360874000014,O,1994-01-01,NN,,4332BB,2018-02-21T04:06:42,true,6,,,,,LA ROBERGERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,25.72Z,NAFRev2,N,-1.2356,48.782037,0.94,street,La Robergere 50800 La Trinité,50607_kzbugu,G,LA ROBERGERE,
393839865,00010,39383986500010,O,1994-01-17,NN,,,2020-11-24T11:32:44,false,5,LA TRINITE,,,,VILLAGE DE LA CORBIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,68.20B,NAFRev2,O,-1.252712,48.794867,0.5,street,Le Moulin de la Corbiere 50800 La Trinité,50607_B581,G,LE MOULIN DE LA CORBIERE,
393839865,00028,39383986500028,O,2007-07-13,,,,2008-01-05T00:20:46,false,2,,,,,VILLAGE LA CORBIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.254947,48.793001,0.54,street,La Corbiere 50800 La Trinité,50607_77zv6n,G,LA CORBIERE,
394631204,00010,39463120400010,O,1994-04-01,NN,,,,true,1,,,,,LES VIVERIES,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.252767,48.787073,0.93,street,Les Viveries 50800 La Trinité,50607_fwq8iz,G,LES VIVERIES,
400477188,00017,40047718800017,O,1900-01-01,NN,,4520AB,2021-10-19T14:54:42,true,6,,53,,,LA CHAPELIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2014-09-29,A,WEB @ MONTAGES PIECES AUTOS,,,DENIS,45.20A,NAFRev2,N,-1.2585,48.798843,0.89,housenumber,53 La Chapelliere 50800 La Trinité,50607_33ita3_00053,G,53 LA CHAPELLIERE,
400992277,00014,40099227700014,O,1995-05-15,NN,,,2018-09-14T04:40:18,true,4,,,,,LA CHAPELLIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2010-02-06,A,,,,,68.32A,NAFRev2,O,-1.258746,48.799908,0.95,street,La Chapelliere 50800 La Trinité,50607_33ita3,G,LA CHAPELLIERE,
401622022,00010,40162202200010,O,1994-11-29,NN,,,,false,3,,,,,,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,1996-04-28,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
403280969,00011,40328096900011,O,1995-11-01,NN,,,2016-03-17T04:05:18,true,3,,,,,LA POISSONNIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.257948,48.780631,0.94,street,La Poissonniere 50800 La Trinité,50607_p8ewbd,G,LA POISSONNIERE,
404178519,00017,40417851900017,O,1996-01-01,NN,,,2008-01-04T20:35:44,true,3,,,,,LA CORBIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.254947,48.793001,0.94,street,La Corbiere 50800 La Trinité,50607_77zv6n,G,LA CORBIERE,
404811648,00017,40481164800017,O,,NN,,,,true,1,,,,,BOURG,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,-1.235601,48.790918,0.93,street,Le Bourg 50800 La Trinité,50607_gdd4pr,G,LE BOURG,
404811655,00012,40481165500012,O,1976-12-31,NN,,,2008-01-04T20:46:11,true,3,,,,,LA PEPINIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.24452,48.790704,0.94,street,La Pepiniere 50800 La Trinité,50607_z3yk6e,G,LA PEPINIERE,
404811663,00016,40481166300016,O,1976-12-31,NN,,,,true,4,,,,,LA SAUSSAYE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,1998-12-27,F,,,,,01.1A,NAF1993,N,-1.257764,48.790904,0.71,street,La Saussaie 50800 La Trinité,50607_81oi99,G,LA SAUSSAIE,
404811671,00019,40481167100019,O,1976-12-31,NN,,,,true,1,,,,,VGE MAILLETTE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,-1.228565,48.791797,0.63,street,Maillette 50800 La Trinité,50607_fi0rxw,G,MAILLETTE,
404811689,00011,40481168900011,O,1976-12-31,NN,,,,true,1,,,,,LA GUERINIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-1.27147,48.783354,0.94,street,La Gueriniere 50800 La Trinité,50607_op8o5e,G,LA GUERINIERE,
404811697,00014,40481169700014,O,1976-12-31,NN,,,2008-01-04T20:46:11,true,3,,,,,LE ROCHER,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.263058,48.780365,0.94,street,Le Rocher 50800 La Trinité,50607_zez80x,G,LE ROCHER,
404811705,00015,40481170500015,O,1990-10-01,NN,,,2013-04-14T04:06:36,true,4,,,,,LA BOULTIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-1.234557,48.798477,0.94,street,La Boultiere 50800 La Trinité,50607_a1v5ia,G,LA BOULTIERE,
404811713,00019,40481171300019,O,1984-12-31,NN,,,2008-01-04T20:46:11,true,3,,,,,LA TIMONERAIE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.247316,48.78784,0.74,street,La Thimonneraie 50800 La Trinité,50607_ja0z0a,G,LA THIMONNERAIE,
404811721,00012,40481172100012,O,1984-12-31,NN,,,2016-11-07T08:20:34,true,4,,,,,LA PILIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-1.221987,48.796329,0.94,street,La Piliere 50800 La Trinité,50607_bl5fgm,G,LA PILIERE,
404811739,00014,40481173900014,O,1989-12-31,NN,,,2008-01-04T20:46:11,true,4,,,,,LA FEUCHELLERIE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.242194,48.795347,0.83,street,La Feuchelerie 50800 La Trinité,50607_jsacmc,G,LA FEUCHELERIE,
404811747,00017,40481174700017,O,1994-01-01,NN,,,2008-01-04T20:46:11,true,3,,,,,LE PISTEL,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.229182,48.789648,0.94,street,Le Pistel 50800 La Trinité,50607_3e4awo,G,LE PISTEL,
405640038,00015,40564003800015,O,,,,,,true,1,,,,,LES VIVERIES,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-1.252767,48.787073,0.93,street,Les Viveries 50800 La Trinité,50607_fwq8iz,G,LES VIVERIES,
405743832,00017,40574383200017,O,,NN,,,,true,1,,,,,,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
405843798,00019,40584379800019,O,,,,,,true,1,,,,,,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
406340059,00020,40634005900020,O,,,,,,true,1,,,,LD,LA CHOISELIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.4A,NAF1993,N,-1.244233,48.782541,0.93,street,La Choiseliere 50800 La Trinité,50607_6p1iif,G,LA CHOISELIERE,
406545244,00013,40654524400013,O,,,,,,true,1,,,,,LA ROBERGERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,21.11,NAP,N,-1.2356,48.782037,0.94,street,La Robergere 50800 La Trinité,50607_kzbugu,G,LA ROBERGERE,
406545251,00018,40654525100018,O,,NN,,,,true,1,,,,,LA HAUTE CHAPELIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,-1.258746,48.799908,0.61,street,La Chapelliere 50800 La Trinité,50607_33ita3,G,LA CHAPELLIERE,
406642645,00013,40664264500013,O,,NN,,,,true,1,,,,RTE,D AVRANCHES,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,49.01,NAP,N,-1.250332,48.792105,0.32,street,La Planche aux Dames 50800 La Trinité,50607_le5axw,G,LA PLANCHE AUX DAMES,
406941336,00017,40694133600017,O,1969-01-01,NN,,,2010-05-07T11:10:35,true,4,LA GUERINIERE,,,RTE,D AVRANCHES,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,-1.250332,48.792105,0.32,street,La Planche aux Dames 50800 La Trinité,50607_le5axw,G,LA PLANCHE AUX DAMES,
408330033,00015,40833003300015,O,1990-09-29,NN,,,2008-01-04T21:08:37,true,3,,,,,LA CORBIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.254947,48.793001,0.94,street,La Corbiere 50800 La Trinité,50607_77zv6n,G,LA CORBIERE,
408330041,00018,40833004100018,O,1994-10-01,NN,,,2009-10-24T08:27:36,true,1,,,,,LA CHOISELIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,-1.244233,48.782541,0.93,street,La Choiseliere 50800 La Trinité,50607_6p1iif,G,LA CHOISELIERE,
413176744,00030,41317674400030,O,2016-11-08,,,,2018-07-24T19:34:10,false,2,,1,,,LA CORBIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,,47.82Z,NAFRev2,N,-1.253864,48.791961,0.94,housenumber,1 La Corbiere 50800 La Trinité,50607_77zv6n_00001,G,1 LA CORBIERE,
418559365,00014,41855936500014,O,1998-04-01,NN,,,2008-01-04T23:22:54,true,3,,,,,LA TETELIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.219972,48.79249,0.87,street,La Tetelliere 50800 La Trinité,50607_24q1qt,G,LA TETELLIERE,
421592403,00024,42159240300024,O,2002-04-01,NN,,,2008-11-08T01:39:47,false,3,,,,,LA CHAPELLIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2006-08-15,F,,,,,45.4L,NAFRev1,N,-1.258746,48.799908,0.95,street,La Chapelliere 50800 La Trinité,50607_33ita3,G,LA CHAPELLIERE,
430953547,00014,43095354700014,O,1974-05-01,NN,,,2008-01-05T01:57:39,true,3,,,,,LE BOURG,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.235601,48.790918,0.95,street,Le Bourg 50800 La Trinité,50607_gdd4pr,G,LE BOURG,
430953802,00013,43095380200013,O,1992-01-01,,,,,true,1,,,,,LA CHOISELLIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.2A,NAF1993,N,-1.244233,48.782541,0.83,street,La Choiseliere 50800 La Trinité,50607_6p1iif,G,LA CHOISELIERE,
430955880,00017,43095588000017,O,1972-01-01,NN,,,2008-01-05T01:57:40,true,3,,,,,LA GRANDE POULINIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.21921,48.800388,0.94,street,La Grande Pouliniere 50800 La Trinité,50607_B082,G,LA GRANDE POULINIERE,
430957753,00014,43095775300014,O,1968-01-01,NN,,,2013-02-22T09:19:31,true,4,,,,,LA TAUNIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,-1.237774,48.798328,0.94,street,La Tauniere 50800 La Trinité,50607_lm2gav,G,LA TAUNIERE,
430957761,00017,43095776100017,O,1971-01-01,NN,,,,true,1,,,,,,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2001-08-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430957779,00019,43095777900019,O,1980-01-01,NN,,,,true,1,,,,,L ESSANGE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2002-05-09,F,,,,,01.3Z,NAF1993,N,-1.235762,48.790102,0.64,street,Lessange 50800 La Trinité,50607_tbs2dh,G,LESSANGE,
430957787,00012,43095778700012,O,1976-01-01,NN,,,2008-01-05T01:57:41,true,3,,,,,LA CHAPELLIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.258746,48.799908,0.95,street,La Chapelliere 50800 La Trinité,50607_33ita3,G,LA CHAPELLIERE,
430957795,00015,43095779500015,O,1969-01-01,NN,,,2021-02-23T11:50:31,true,3,,,,,LA GRANDINIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.264135,48.783735,0.94,street,La Grandiniere 50800 La Trinité,50607_dgde3f,G,LA GRANDINIERE,
430957803,00017,43095780300017,O,1968-01-01,NN,,,2008-01-05T01:57:41,true,3,,,,,LA MENOTIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.25913,48.776555,0.94,street,La Menotiere 50800 La Trinité,50607_mox1ji,G,LA MENOTIERE,
430957811,00010,43095781100010,O,1968-01-01,NN,,,2007-01-18T09:43:33,true,3,,,,,LA PEPINIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.24452,48.790704,0.94,street,La Pepiniere 50800 La Trinité,50607_z3yk6e,G,LA PEPINIERE,
430957829,00012,43095782900012,O,1968-01-01,NN,,,2008-01-05T01:57:41,true,3,,,,,LE BOURG,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.235601,48.790918,0.95,street,Le Bourg 50800 La Trinité,50607_gdd4pr,G,LE BOURG,
430957837,00015,43095783700015,O,1968-01-01,NN,,,2008-01-05T01:57:41,true,4,,,,,LE DESERT,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.231308,48.794948,0.58,street,Le Dezert 50800 La Trinité,50607_klrrta,G,LE DEZERT,
430957845,00018,43095784500018,O,1968-01-01,NN,,,,true,1,,,,,LES HAUTS VENTS,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.3Z,NAF1993,N,-1.265364,48.771889,0.94,street,Les Hauts Vents 50800 La Trinité,50607_B561,G,LES HAUTS VENTS,
430957993,00016,43095799300016,O,1984-01-01,NN,,,2007-01-18T09:43:33,true,3,LA PEPINIERE,,,,,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.24452,48.790704,0.94,street,La Pepiniere 50800 La Trinité,50607_z3yk6e,D,LA PEPINIERE,
430958363,00011,43095836300011,O,1986-01-01,NN,,,,true,1,,,,,LE PONT,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.24505,48.783524,0.94,street,Le Pont 50800 La Trinité,50607_um9yv2,G,LE PONT,
430958678,00012,43095867800012,O,1987-01-01,NN,,,2008-01-05T01:57:41,true,3,,,,,LE PONT,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.24505,48.783524,0.94,street,Le Pont 50800 La Trinité,50607_um9yv2,G,LE PONT,
430958876,00012,43095887600012,O,1988-01-01,NN,,,2012-03-15T11:14:27,true,4,,,,,L EGUILLON,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.42Z,NAFRev2,N,-1.271477,48.774229,0.94,street,L’Eguillon 50800 La Trinité,50607_o3crle,G,L EGUILLON,
431377753,00014,43137775300014,O,1999-10-01,NN,,,2008-01-04T18:08:23,true,4,,,,,LES MAILLETTES,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.228565,48.791797,0.59,street,Maillette 50800 La Trinité,50607_fi0rxw,G,MAILLETTE,
431747039,00011,43174703900011,O,2000-07-04,NN,,4312AZ,2018-07-20T04:01:04,true,4,,,,,LIVONNIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.12A,NAFRev2,N,-1.263683,48.771916,0.94,street,Livonniere 50800 La Trinité,50607_tfwxzu,G,LIVONNIERE,
439496357,00013,43949635700013,O,2001-09-10,01,2020,,2022-08-29T09:15:33,true,3,,,,,LA BOUCHERIE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.240262,48.787012,0.94,street,La Boucherie 50800 La Trinité,50607_06d7d5,G,LA BOUCHERIE,
440052652,00011,44005265200011,O,2002-01-01,NN,,,2008-01-04T20:48:07,true,3,,,,,LA GUERINIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.27147,48.783354,0.94,street,La Gueriniere 50800 La Trinité,50607_op8o5e,G,LA GUERINIERE,
440628808,00014,44062880800014,O,2001-04-01,NN,,,2008-01-04T21:00:45,true,3,,,,,LE BOURG,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.235601,48.790918,0.95,street,Le Bourg 50800 La Trinité,50607_gdd4pr,G,LE BOURG,
443483763,00019,44348376300019,O,2002-10-01,NN,,,2008-12-04T05:17:56,true,4,,,,,LA GUERINIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.50Z,NAFRev2,N,-1.27147,48.783354,0.94,street,La Gueriniere 50800 La Trinité,50607_op8o5e,G,LA GUERINIERE,
444989917,00018,44498991700018,O,2003-01-01,NN,,,2017-05-04T05:37:25,true,5,,,,,LES VIVERIES,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.41Z,NAFRev2,O,-1.252767,48.787073,0.93,street,Les Viveries 50800 La Trinité,50607_fwq8iz,G,LES VIVERIES,
448810416,00058,44881041600058,O,2019-02-05,,,,2021-02-23T13:30:41,true,1,,2,,,LA SANSONNIERE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,96.09Z,NAFRev2,N,-1.249774,48.782889,0.94,housenumber,2 La Sansonniere 50800 La Trinité,50607_c6ewfn_00002,G,2 LA SANSONNIERE,
449029107,00017,44902910700017,O,1996-01-01,NN,,,2008-01-04T23:36:05,true,3,,,,,LA BOUCHERIE,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.240262,48.787012,0.94,street,La Boucherie 50800 La Trinité,50607_06d7d5,G,LA BOUCHERIE,
449127026,00036,44912702600036,O,2014-01-01,,,,2021-02-23T13:31:11,true,1,,,,,LES HAUTS VENTS,50800,LA TRINITE,,,50607,,,,,,,,,,,,,,,,,,,2014-01-01,A,ELEVAGE BLUES,,,,01.43Z,NAFRev2,N,-1.265364,48.771889,0.94,street,Les Hauts Vents 50800 La Trinité,50607_B561,G,LES HAUTS VENTS,