id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320584,2021-02-09,000002,Vente,15000,,,BLAUDEIX,B001,23140,23023,Blaudeix,23,,,230230000A0217,,,,,,,,,,,,,0,,,,,S,sols,,,480,2.084363,46.230846
2021-320584,2021-02-09,000002,Vente,15000,,,BLAUDEIX,B001,23140,23023,Blaudeix,23,,,230230000A0218,,,,,,,,,,,,,0,,,,,T,terres,,,1002,2.085093,46.230726
2021-320584,2021-02-09,000002,Vente,15000,,,BLAUDEIX,B001,23140,23023,Blaudeix,23,,,230230000A1046,,,,,,,,,,,,,0,,,,,T,terres,,,1137,2.084958,46.230896
2021-320584,2021-02-09,000002,Vente,15000,5048,,LE BOURG,B029,23140,23023,Blaudeix,23,,,230230000A1048,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,183,2.084293,46.230985
2021-320584,2021-02-09,000002,Vente,15000,5048,,LE BOURG,B029,23140,23023,Blaudeix,23,,,230230000A1048,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,183,2.084293,46.230985
2021-321122,2021-03-11,000001,Vente,165000,,,CLAVEROLLES,B008,23140,23023,Blaudeix,23,,,230230000B0423,,,,,,,,,,,,,0,,,,,P,prés,,,1586,2.078299,46.225144
2021-321122,2021-03-11,000001,Vente,165000,,,CLAVEROLLES,B008,23140,23023,Blaudeix,23,,,230230000B0424,,,,,,,,,,,,,0,,,,,P,prés,,,1308,2.078274,46.224943
2021-321122,2021-03-11,000001,Vente,165000,,,CLAVEROLLES,B008,23140,23023,Blaudeix,23,,,230230000B0425,,,,,,,,,,,,,0,,,,,P,prés,,,3469,2.078394,46.224528
2021-321122,2021-03-11,000001,Vente,165000,5071,,CLAVEROLLES,B008,23140,23023,Blaudeix,23,,,230230000B0461,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,1197,2.078721,46.223489
2021-321122,2021-03-11,000001,Vente,165000,,,CLAVEROLLES,B008,23140,23023,Blaudeix,23,,,230230000B0463,,,,,,,,,,,,,0,,,,,P,prés,,,82,2.079154,46.223744
2021-321122,2021-03-11,000001,Vente,165000,,,CLAVEROLLES,B008,23140,23023,Blaudeix,23,,,230230000B0464,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.078512,46.22363
2021-321122,2021-03-11,000001,Vente,165000,,,CLAVEROLLES,B008,23140,23023,Blaudeix,23,,,230230000B0464,,,,,,,,,,,,,0,,,,,P,prés,,,3150,2.078512,46.22363
2021-321122,2021-03-11,000001,Vente,165000,,,CLAVEROLLES,B008,23140,23023,Blaudeix,23,,,230230000B0465,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.079112,46.223978
2021-321122,2021-03-11,000001,Vente,165000,,,CLAVEROLLES,B008,23140,23023,Blaudeix,23,,,230230000B0465,,,,,,,,,,,,,0,,,,,P,prés,,,2512,2.079112,46.223978
2021-321122,2021-03-11,000001,Vente,165000,,,CLAVEROLLES,B008,23140,23023,Blaudeix,23,,,230230000B0468,,,,,,,,,,,,,0,,,,,P,prés,,,1875,2.078944,46.2249
2021-321122,2021-03-11,000001,Vente,165000,,,CLAVEROLLES,B008,23140,23023,Blaudeix,23,,,230230000B0469,,,,,,,,,,,,,0,,,,,P,prés,,,242,2.078769,46.225096
2021-321122,2021-03-11,000001,Vente,165000,,,CLAVEROLLES,B008,23140,23023,Blaudeix,23,,,230230000B0471,,,,,,,,,,,,,0,,,,,P,prés,,,2009,2.079172,46.225037
2021-321122,2021-03-11,000001,Vente,165000,,,CLAVEROLLES,B008,23140,23023,Blaudeix,23,,,230230000B0472,,,,,,,,,,,,,0,,,,,P,prés,,,3678,2.079608,46.225196
2021-321122,2021-03-11,000001,Vente,165000,,,CLAVEROLLES,B008,23140,23023,Blaudeix,23,,,230230000B0474,,,,,,,,,,,,,0,,,,,P,prés,,,834,2.080691,46.225264
2021-321122,2021-03-11,000001,Vente,165000,,,CLAVEROLLES,B008,23140,23023,Blaudeix,23,,,230230000B0475,,,,,,,,,,,,,0,,,,,P,prés,,,6228,2.080788,46.224895
2021-321122,2021-03-11,000001,Vente,165000,,,CLAVEROLLES,B008,23140,23023,Blaudeix,23,,,230230000B0478,,,,,,,,,,,,,0,,,,,T,terres,,,963,2.079718,46.224173
2021-321122,2021-03-11,000001,Vente,165000,,,CLAVEROLLES,B008,23140,23023,Blaudeix,23,,,230230000B0479,,,,,,,,,,,,,0,,,,,P,prés,,,1555,2.080054,46.224047
2021-321122,2021-03-11,000001,Vente,165000,,,CLAVEROLLES,B008,23140,23023,Blaudeix,23,,,230230000B0483,,,,,,,,,,,,,0,,,,,J,jardins,,,386,2.079364,46.223526
2021-321122,2021-03-11,000001,Vente,165000,,,CLAVEROLLES,B008,23140,23023,Blaudeix,23,,,230230000B0484,,,,,,,,,,,,,0,,,,,T,terres,,,473,2.079311,46.223364
2021-321122,2021-03-11,000001,Vente,165000,,,CLAVEROLLES,B008,23140,23023,Blaudeix,23,,,230230000B0484,,,,,,,,,,,,,0,,,,,S,sols,,,512,2.079311,46.223364
2021-321122,2021-03-11,000001,Vente,165000,,,CLAVEROLLES,B008,23140,23023,Blaudeix,23,,,230230000B0485,,,,,,,,,,,,,0,,,,,S,sols,,,365,2.078881,46.223269
2021-321122,2021-03-11,000001,Vente,165000,,,CLAVEROLLES,B008,23140,23023,Blaudeix,23,,,230230000B0489,,,,,,,,,,,,,0,,,,,J,jardins,,,169,2.078865,46.223093
2021-321122,2021-03-11,000001,Vente,165000,,,CLAVEROLLES,B008,23140,23023,Blaudeix,23,,,230230000B0491,,,,,,,,,,,,,0,,,,,S,sols,,,580,2.079145,46.223223
2021-321122,2021-03-11,000001,Vente,165000,,,CLAVEROLLES,B008,23140,23023,Blaudeix,23,,,230230000B0492,,,,,,,,,,,,,0,,,,,T,terres,,,921,2.079555,46.223137
2021-321122,2021-03-11,000001,Vente,165000,,,CLAVEROLLES,B008,23140,23023,Blaudeix,23,,,230230000B0807,,,,,,,,,,,,,0,,,,,L,landes,,,180,2.079167,46.223692
2021-321122,2021-03-11,000001,Vente,165000,,,CLAVEROLLES,B008,23140,23023,Blaudeix,23,,,230230000B0808,,,,,,,,,,,,,0,,,,,L,landes,,,67,2.079176,46.223568
2021-322826,2021-07-06,000001,Vente,60000,,,LA COTERIE,B012,23140,23023,Blaudeix,23,,,230230000B0163,,,,,,,,,,,,,0,,,,,P,prés,,,3631,2.074468,46.229922
2021-322826,2021-07-06,000001,Vente,60000,,,LA COTERIE,B012,23140,23023,Blaudeix,23,,,230230000B0795,,,,,,,,,,,,,0,,,,,J,jardins,,,235,2.075564,46.229615
2021-322826,2021-07-06,000001,Vente,60000,5066,,LA COTERIE,B012,23140,23023,Blaudeix,23,,,230230000B0797,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,516,2.075274,46.22963
2021-322826,2021-07-06,000001,Vente,60000,,,LA COTERIE,B012,23140,23023,Blaudeix,23,,,230230000B0798,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.07538,46.229578
2021-322877,2021-07-19,000001,Vente,5000,,,PUY ROUGIER,B028,23140,23023,Blaudeix,23,,,230230000A0602,,,,,,,,,,,,,0,,,,,S,sols,,,249,2.086757,46.225449
2021-323848,2021-09-10,000001,Vente,2875,,,COTE NOIRE,B011,23140,23023,Blaudeix,23,,,230230000A0331,,,,,,,,,,,,,0,,,,,T,terres,,,11453,2.096371,46.232814
2021-323850,2021-09-10,000001,Vente,6925,,,PIERRE FOLLE,B026,23140,23023,Blaudeix,23,,,230230000A0368,,,,,,,,,,,,,0,,,,,T,terres,,,4729,2.091447,46.233737
2021-323850,2021-09-10,000001,Vente,6925,,,LA CHAUME,B004,23140,23023,Blaudeix,23,,,230230000A0514,,,,,,,,,,,,,0,,,,,T,terres,,,4700,2.085869,46.233872
2021-323850,2021-09-10,000001,Vente,6925,,,LA CHAUME,B004,23140,23023,Blaudeix,23,,,230230000A0522,,,,,,,,,,,,,0,,,,,T,terres,,,3479,2.089052,46.233372
2021-323850,2021-09-10,000001,Vente,6925,,,LA CHAUME,B004,23140,23023,Blaudeix,23,,,230230000A0523,,,,,,,,,,,,,0,,,,,T,terres,,,8638,2.089788,46.233683
2021-323850,2021-09-10,000001,Vente,6925,,,GRAND PATURAL,B019,23140,23023,Blaudeix,23,,,230230000B0080,,,,,,,,,,,,,0,,,,,P,prés,,,6048,2.083528,46.233473
2021-323852,2021-09-10,000001,Vente,17850,,,BLAUDEIX,B001,23140,23023,Blaudeix,23,,,230230000A0235,,,,,,,,,,,,,0,,,,,P,prés,,,10266,2.087596,46.230169
2021-323852,2021-09-10,000001,Vente,17850,5019,,LE MOULIN,B030,23140,23023,Blaudeix,23,,,230230000A0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,2.087679,46.229803
2021-323852,2021-09-10,000001,Vente,17850,5019,,LE MOULIN,B030,23140,23023,Blaudeix,23,,,230230000A0238,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,560,2.087679,46.229803
2021-323852,2021-09-10,000001,Vente,17850,,,BLAUDEIX,B001,23140,23023,Blaudeix,23,,,230230000A0241,,,,,,,,,,,,,0,,,,,P,prés,,,4191,2.087917,46.229137
2021-323852,2021-09-10,000001,Vente,17850,,,BLAUDEIX,B001,23140,23023,Blaudeix,23,,,230230000A0242,,,,,,,,,,,,,0,,,,,P,prés,,,513,2.088183,46.229144
2021-323852,2021-09-10,000001,Vente,17850,,,BLAUDEIX,B001,23140,23023,Blaudeix,23,,,230230000A0244,,,,,,,,,,,,,0,,,,,S,sols,,,412,2.088079,46.229675
2021-323852,2021-09-10,000001,Vente,17850,,,BLAUDEIX,B001,23140,23023,Blaudeix,23,,,230230000A0262,,,,,,,,,,,,,0,,,,,S,sols,,,1524,2.088499,46.229931
2021-323852,2021-09-10,000001,Vente,17850,,,COTE NOIRE,B011,23140,23023,Blaudeix,23,,,230230000A0267,,,,,,,,,,,,,0,,,,,T,terres,,,1272,2.089635,46.231127
2021-323852,2021-09-10,000001,Vente,17850,,,COTE NOIRE,B011,23140,23023,Blaudeix,23,,,230230000A0270,,,,,,,,,,,,,0,,,,,T,terres,,,4793,2.090355,46.230957
2021-323852,2021-09-10,000001,Vente,17850,,,PUY ROUGIER,B028,23140,23023,Blaudeix,23,,,230230000A0539,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1542,2.085803,46.22866
2021-324280,2021-10-08,000001,Vente,856,,,BLAUDEIX,B001,23140,23023,Blaudeix,23,,,230230000A1064,,,,,,,,,,,,,0,,,,,S,sols,,,214,2.0828,46.23063
2021-325007,2021-12-13,000001,Vente,3000,,,POUZARAUD,B027,23140,23023,Blaudeix,23,,,230230000B0359,,,,,,,,,,,,,0,,,,,P,prés,,,1432,2.067144,46.225674
2021-325007,2021-12-13,000001,Vente,3000,,,POUZARAUD,B027,23140,23023,Blaudeix,23,,,230230000B0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1725,2.065826,46.224255
2021-325007,2021-12-13,000001,Vente,3000,,,POUZARAUD,B027,23140,23023,Blaudeix,23,,,230230000B0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11686,2.067826,46.223765
