siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703053,00010,21170305300010,O,1983-03-01,02,2018,,2020-08-25T10:16:01,true,4,,,,,,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211703053,00028,21170305300028,O,1983-12-21,01,2018,,2020-08-25T10:16:01,false,4,,,,,LE BOURG,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.451191,45.359701,0.41,locality,Le Bas Mondoublet 17130 Rouffignac,17305_b014,G,LE BAS MONDOUBLET,
261703482,00016,26170348200016,O,1984-03-20,NN,,,2019-09-04T16:01:40,true,4,MAIRIE,,,,,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.469754,45.345221,0.37,locality,Chez Maitre Jean 17130 Rouffignac,17305_b131,D,CHEZ MAITRE JEAN,
300328028,00034,30032802800034,O,1989-02-01,NN,,,2008-11-07T00:16:40,true,3,,,,,,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
300885563,00027,30088556300027,O,,NN,,,,true,1,,,,,,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
301950408,00023,30195040800023,O,,NN,,,,true,1,,,,,,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
308037373,00039,30803737300039,O,1998-03-23,,,,,true,3,,,,,CHEZ RIVAUD,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,67.1E,NAF1993,N,-0.447571,45.348084,0.93,locality,Chez Rivaud 17130 Rouffignac,17305_b139,G,CHEZ RIVAUD,
308770957,00014,30877095700014,O,,,,,,true,1,,,,,,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
309475481,00011,30947548100011,O,1900-01-01,NN,,,2020-03-30T08:58:33,false,2,,,,,,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
313200933,00023,31320093300023,O,1990-12-31,02,2018,,2020-08-25T10:25:40,true,4,,,,,LE TAILLEDIS,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.449479,45.336819,0.37,street,Le Portail Rouge 17130 Rouffignac,17305_isnjx3,G,LE PORTAIL ROUGE,
313579211,00019,31357921100019,O,1978-01-01,,,,,true,1,,,,,,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2002-07-24,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314845835,00011,31484583500011,O,,,,,,true,1,,,,,,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
317306140,00011,31730614000011,O,1979-01-01,,,,2009-01-30T09:22:02,true,4,,,,,CHEZ BRUNEAU,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.462061,45.347754,0.93,locality,Chez Bruneau 17130 Rouffignac,17305_b110,G,CHEZ BRUNEAU,
317374304,00010,31737430400010,O,,NN,,,,true,1,,,,,,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
317601888,00017,31760188800017,O,1979-01-01,NN,,,2014-02-20T19:27:21,true,4,,,,,LE FAUX,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.451779,45.315142,0.46,street,Les Fours à Chaux 17130 Rouffignac,17305_b171,G,LES FOURS A CHAUX,
322586397,00026,32258639700026,O,2003-02-01,NN,,4321AB,2015-03-17T00:16:31,true,6,,,,,PEUROUX,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.21A,NAFRev2,N,-0.465265,45.345151,0.7,locality,Peux Roux 17130 Rouffignac,17305_b251,G,PEUX ROUX,
322586397,00034,32258639700034,O,2016-09-02,,,,2016-09-05T13:22:55,false,1,,,,,PEUROUX,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2016-09-02,A,,,,,01.21Z,NAFRev2,N,-0.465265,45.345151,0.7,locality,Peux Roux 17130 Rouffignac,17305_b251,G,PEUX ROUX,
323519181,00016,32351918100016,O,,,,,,true,1,,,,,,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
324241330,00020,32424133000020,O,1997-08-27,,,,,true,1,,,,,LE BOURG,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6H,NAF1993,N,-0.451191,45.359701,0.41,locality,Le Bas Mondoublet 17130 Rouffignac,17305_b014,G,LE BAS MONDOUBLET,
328242516,00016,32824251600016,O,1983-09-14,NN,,,,true,1,,,,,LES MARONNIERS,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2001-03-13,F,,,,,01.4A,NAF1993,N,-0.468902,45.332037,0.51,locality,Chez Marronnier 17130 Rouffignac,17305_b134,G,CHEZ MARRONNIER,
329916274,00015,32991627400015,O,1984-02-15,NN,,,2016-01-12T00:11:52,true,3,,,,,CHEZ MARCOUZE,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.461628,45.354516,0.93,locality,Chez Marcouze 17130 Rouffignac,17305_b132,G,CHEZ MARCOUZE,
330884842,00015,33088484200015,O,,NN,,,,true,1,,,,,LA SALLE,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-0.45428,45.349915,0.92,locality,La Salle Nord 17130 Rouffignac,17305_b308,G,LA SALLE NORD,
331615021,00044,33161502100044,O,2014-08-23,,,,2014-08-25T11:36:12,true,1,,,,LD,CHEZ JEAN FORT,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2014-08-23,A,,,,,47.89Z,NAFRev2,N,-0.458324,45.335617,0.93,locality,Chez Jean Fort 17130 Rouffignac,17305_b127,G,CHEZ JEAN FORT,
332140029,00015,33214002900015,O,1985-01-01,01,2017,,2019-06-24T13:26:40,true,3,,,,,CHEZ GROS JEAN,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.442789,45.339206,0.93,locality,Chez Gros Jean 17130 Rouffignac,17305_b125,G,CHEZ GROS JEAN,
333409282,00014,33340928200014,O,1985-08-25,NN,,,2017-05-04T04:44:43,true,5,,,,,BERGUEIL,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.47091,45.329294,0.91,locality,Bergueil de Haut 17130 Rouffignac,17305_b018,G,BERGUEIL DE HAUT,
334984861,00032,33498486100032,O,2015-03-01,,,,2017-04-05T11:38:31,true,2,,,,,LIEU-DIT 'CHEZ RIVAUD',17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,93.29Z,NAFRev2,N,-0.447571,45.348084,0.82,locality,Chez Rivaud 17130 Rouffignac,17305_b139,G,CHEZ RIVAUD,
337931570,00010,33793157000010,O,1986-06-04,NN,,,2007-01-18T09:22:11,true,4,,,,,,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
338358567,00018,33835856700018,O,,NN,,,,true,1,,,,,LE BOURG,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,-0.451191,45.359701,0.41,locality,Le Bas Mondoublet 17130 Rouffignac,17305_b014,G,LE BAS MONDOUBLET,
340198712,00010,34019871200010,O,1987-01-01,NN,,,2008-01-04T21:39:17,true,3,,,,LD,BEAUSEJOUR,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.459376,45.359436,0.77,locality,Beau Sejour 17130 Rouffignac,17305_b016,G,BEAU SEJOUR,
341726479,00049,34172647900049,O,2002-06-01,NN,,,2008-11-07T01:02:29,false,3,,,,,LE BOURG,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.2C,NAFRev1,N,-0.451191,45.359701,0.41,locality,Le Bas Mondoublet 17130 Rouffignac,17305_b014,G,LE BAS MONDOUBLET,
342275096,00010,34227509600010,O,1987-10-01,NN,,,,true,3,CHEZ RAVAUD,,,,,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3E,NAF1993,N,-0.447571,45.348084,0.7,locality,Chez Rivaud 17130 Rouffignac,17305_b139,D,CHEZ RIVAUD,
342558897,00019,34255889700019,O,1987-07-01,,,,2008-04-04T05:58:30,true,3,,,,,CHEZ ROYER,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,01.1A,NAF1993,N,-0.43743,45.328929,0.93,locality,Chez Royer 17130 Rouffignac,17305_b140,G,CHEZ ROYER,
344236039,00014,34423603900014,O,1977-09-29,,,,2007-01-18T09:25:23,true,3,LA NEUVILLE,,,,,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.1A,NAF1993,N,-0.442892,45.345255,0.47,locality,La Maison Neuve Sud 17130 Rouffignac,17305_b221,D,LA MAISON NEUVE SUD,
344446026,00017,34444602600017,O,,NN,,,,true,1,,,,,,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,38.40,NAP,N,,,0,,,,,,
344446216,00014,34444621600014,O,,NN,,,,true,1,,,,,,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,38.40,NAP,N,,,0,,,,,,
344594387,00088,34459438700088,O,2009-09-01,,,,2013-05-17T03:22:59,true,2,,,,,LD  LE BREUIL,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.47Z,NAFRev2,N,-0.457839,45.35175,0.46,street,Le Baril du Nord 17130 Rouffignac,17305_ggkkp2,G,LE BARIL DU NORD,
349195479,00010,34919547900010,O,1988-01-01,NN,,,2008-02-10T05:45:38,true,4,,,,,CHEZ CAILLE,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.454971,45.330654,0.93,locality,Chez Caille 17130 Rouffignac,17305_b111,G,CHEZ CAILLE,
349455790,00015,34945579000015,O,1900-01-01,NN,,,2012-09-11T14:06:47,false,4,,,,LD,CHEZ RIVAUD,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,-0.447571,45.348084,0.93,locality,Chez Rivaud 17130 Rouffignac,17305_b139,G,CHEZ RIVAUD,
349988576,00014,34998857600014,O,1989-01-01,NN,,,2015-05-13T09:57:57,true,3,,,,,LE BOURG,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.451191,45.359701,0.41,locality,Le Bas Mondoublet 17130 Rouffignac,17305_b014,G,LE BAS MONDOUBLET,
350255220,00013,35025522000013,O,1989-02-01,NN,,,2008-11-08T00:25:44,true,3,,,,,,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
350255931,00015,35025593100015,O,1989-02-01,NN,,,2008-11-08T00:25:44,true,3,,,,,,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
353631500,00025,35363150000025,O,2005-07-01,,,,2006-11-25T11:17:17,true,2,PEUROUX,,,,,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2005-10-12,F,,,,,70.3A,NAFRev1,N,-0.465265,45.345151,0.7,locality,Peux Roux 17130 Rouffignac,17305_b251,D,PEUX ROUX,
353791247,00011,35379124700011,O,1990-03-05,NN,,,2007-06-12T09:25:14,false,3,,,,LD,BOURGUEUIL,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,52.4Z,NAFRev1,N,-0.471799,45.328218,0.43,street,Bois de Bergueil 17130 Rouffignac,17305_mlhq5k,G,BOIS DE BERGUEIL,
353791247,00029,35379124700029,O,2007-01-15,,,4723ZP,2015-09-17T04:10:43,true,3,,,,,LE BOURG,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2015-07-05,F,,,,,47.78C,NAFRev2,N,-0.451191,45.359701,0.41,locality,Le Bas Mondoublet 17130 Rouffignac,17305_b014,G,LE BAS MONDOUBLET,
377494711,00015,37749471100015,O,,NN,,,,true,1,,,,,CHEZ BELOT,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-0.470126,45.326851,0.93,locality,Chez Belot 17130 Rouffignac,17305_b104,G,CHEZ BELOT,
378164776,00015,37816477600015,O,1900-01-01,NN,,,2011-11-18T00:14:14,false,3,,,,,LE BOURG,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,52.1B,NAF1993,N,-0.451191,45.359701,0.41,locality,Le Bas Mondoublet 17130 Rouffignac,17305_b014,G,LE BAS MONDOUBLET,
378467278,00024,37846727800024,O,,NN,,,,true,1,,,,LD,CHEZ MAITRE JEAN,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,1996-09-14,F,,,,,74.2C,NAF1993,N,-0.469754,45.345221,0.93,locality,Chez Maitre Jean 17130 Rouffignac,17305_b131,G,CHEZ MAITRE JEAN,
384534905,00011,38453490500011,O,1992-01-01,NN,,,2017-05-04T02:51:03,true,3,,,,LD,CHEZ CAILLE,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.454971,45.330654,0.93,locality,Chez Caille 17130 Rouffignac,17305_b111,G,CHEZ CAILLE,
385316278,00022,38531627800022,O,2003-10-01,NN,,,2010-04-22T05:15:29,true,3,,,,,LE BOURG,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.451191,45.359701,0.41,locality,Le Bas Mondoublet 17130 Rouffignac,17305_b014,G,LE BAS MONDOUBLET,
389719915,00016,38971991500016,O,1993-01-01,NN,,,2017-05-04T03:21:56,true,3,,,,,CHEZ GROS JEAN,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.442789,45.339206,0.93,locality,Chez Gros Jean 17130 Rouffignac,17305_b125,G,CHEZ GROS JEAN,
389807330,00011,38980733000011,O,1993-01-01,NN,,,2011-02-02T05:39:49,true,4,,,,LD,CHEZ BELOT,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,-0.470126,45.326851,0.93,locality,Chez Belot 17130 Rouffignac,17305_b104,G,CHEZ BELOT,
390292068,00017,39029206800017,O,1993-01-01,NN,,,2016-04-26T02:44:12,true,3,,,,,LE CLOS,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.451497,45.333495,0.45,street,Le Champ des Plettes 17130 Rouffignac,17305_b079,G,LE CHAMP DES PLETTES,
390681310,00061,39068131000061,O,2014-07-08,,,4399CZ,2020-06-04T11:32:59,false,2,LA MAIRIE,2,B,,BRG LA MAIRIE,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,43.39Z,NAFRev2,N,-0.444791,45.342598,0.4,street,La Moinerie 17130 Rouffignac,17305_6i3qjx,G,LA MOINERIE,
390789139,00024,39078913900024,O,1993-11-22,NN,,,,false,4,,,,,CHEZ BONNEAU,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,85.1G,NAF1993,N,-0.450728,45.331738,0.93,locality,Chez Bonneau 17130 Rouffignac,17305_b108,G,CHEZ BONNEAU,
391044229,00014,39104422900014,O,,NN,,,,true,1,,,,,LE BOURG,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,1996-01-13,F,,,,,51.4L,NAF1993,O,-0.451191,45.359701,0.41,locality,Le Bas Mondoublet 17130 Rouffignac,17305_b014,G,LE BAS MONDOUBLET,
391203999,00019,39120399900019,O,1993-01-01,NN,,,2006-10-28T01:42:19,true,3,,,,,CHEZ GEORGET,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.469408,45.337968,0.93,locality,Chez Georget 17130 Rouffignac,17305_b122,G,CHEZ GEORGET,
391205481,00016,39120548100016,O,1992-04-01,NN,,,,true,4,,,,,LA NEUVILLE,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2003-09-09,F,,,,,01.1A,NAFRev1,N,-0.442892,45.345255,0.47,locality,La Maison Neuve Sud 17130 Rouffignac,17305_b221,G,LA MAISON NEUVE SUD,
391919172,00018,39191917200018,O,1992-01-01,NN,,,2008-01-04T23:58:41,true,3,,,,,LE CHALET,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.452579,45.334904,0.93,street,Le Chalet 17130 Rouffignac,17305_4n41d3,G,LE CHALET,
392530234,00013,39253023400013,O,1993-09-27,NN,,,2012-02-15T09:13:09,true,4,,,,,,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393193586,00012,39319358600012,O,1993-11-30,NN,,,2016-09-05T13:22:55,true,3,,,,,CHAI MARRONNIER,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.468902,45.332037,0.7,locality,Chez Marronnier 17130 Rouffignac,17305_b134,G,CHEZ MARRONNIER,
393429857,00013,39342985700013,O,1994-01-01,01,2018,,2020-08-25T10:28:10,true,3,,,,LD,BEAUSEJOUR,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.459376,45.359436,0.77,locality,Beau Sejour 17130 Rouffignac,17305_b016,G,BEAU SEJOUR,
393931720,00014,39393172000014,O,1994-01-29,NN,,,2016-01-12T00:15:14,true,3,,,,LD,CHEZ MOISSANT,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.466554,45.325045,0.67,locality,Chez Naissant 17130 Rouffignac,17305_b135,G,CHEZ NAISSANT,
394356158,00011,39435615800011,O,1994-01-01,NN,,,2011-11-18T00:15:30,true,7,,,,,CHEZ BRUNEAU,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.25Z,NAFRev2,N,-0.462061,45.347754,0.93,locality,Chez Bruneau 17130 Rouffignac,17305_b110,G,CHEZ BRUNEAU,
395157779,00012,39515777900012,O,1993-01-01,NN,,,2008-01-04T18:21:41,true,3,,,,,,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398027557,00014,39802755700014,O,1992-09-25,NN,,,2008-01-04T18:40:30,true,3,,,,,LE CHALET,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.452579,45.334904,0.93,street,Le Chalet 17130 Rouffignac,17305_4n41d3,G,LE CHALET,
398517193,00049,39851719300049,O,2001-01-01,NN,,,2006-10-28T02:34:41,true,3,,,,,CHEZ MAITRE JEAN,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,02.0B,NAFRev1,N,-0.469754,45.345221,0.93,locality,Chez Maitre Jean 17130 Rouffignac,17305_b131,G,CHEZ MAITRE JEAN,
407661503,00026,40766150300026,O,2003-12-31,NN,,,2008-12-08T13:26:05,false,4,,,,,LE GASCON,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.20B,NAFRev2,N,-0.455875,45.322986,0.38,street,Lieu Dit le Grand Plantis 17130 Rouffignac,17305_b182,G,LIEU DIT LE GRAND PLANTIS,
407944578,00019,40794457800019,O,1996-06-10,NN,,,2011-05-03T00:26:31,false,3,,,,,CHEZ DUMAINE,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,-0.448099,45.31605,0.93,locality,Chez Dumaine 17130 Rouffignac,17305_b120,G,CHEZ DUMAINE,
408545788,00023,40854578800023,O,2006-09-18,NN,,,2014-07-08T01:39:54,true,5,,,,,CHEZ RIVAUD,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,-0.447571,45.348084,0.93,locality,Chez Rivaud 17130 Rouffignac,17305_b139,G,CHEZ RIVAUD,
411306855,00015,41130685500015,O,1996-01-01,NN,,,2008-01-04T21:56:54,true,3,,,,,BOINE,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.450409,45.337299,0.59,street,Le Moine 17130 Rouffignac,17305_n25xtx,G,LE MOINE,
411309958,00014,41130995800014,O,1997-01-01,01,2018,,2020-08-25T10:39:32,true,9,,,,,CHEZ MAITRE JEAN,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,43.12A,NAFRev2,O,-0.469754,45.345221,0.93,locality,Chez Maitre Jean 17130 Rouffignac,17305_b131,G,CHEZ MAITRE JEAN,
411309958,00022,41130995800022,O,1999-05-10,NN,,,2006-10-28T03:54:37,false,3,,,,,CHEZ MAITRE JEAN,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,-0.469754,45.345221,0.93,locality,Chez Maitre Jean 17130 Rouffignac,17305_b131,G,CHEZ MAITRE JEAN,
411309958,00030,41130995800030,O,2012-03-01,,,4312BA,2016-08-25T14:26:12,false,2,,,,,CHEZ CATIN,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,LTPAC PERODEAU,01.61Z,NAFRev2,O,-0.458237,45.33346,0.93,locality,Chez Catin 17130 Rouffignac,17305_b112,G,CHEZ CATIN,
412371320,00018,41237132000018,O,1996-01-01,NN,,,2014-02-10T09:18:56,true,3,,,,,CHEZ CHAGNEAU,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.445391,45.357566,0.91,locality,La Font de Chez Chagneau 17130 Rouffignac,17305_b165,G,LA FONT DE CHEZ CHAGNEAU,
412583304,00016,41258330400016,O,1987-12-31,NN,,,2013-02-25T02:35:22,true,4,,,,,LA FORET,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2012-11-18,F,,,,,01.11Z,NAFRev2,N,-0.445391,45.357566,0.5,locality,La Font de Chez Chagneau 17130 Rouffignac,17305_b165,G,LA FONT DE CHEZ CHAGNEAU,
412587644,00011,41258764400011,O,1989-01-01,NN,,,2008-01-04T22:19:09,true,3,,,,,AU BOURG,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.459376,45.359436,0.31,locality,Beau Sejour 17130 Rouffignac,17305_b016,G,BEAU SEJOUR,
412588196,00011,41258819600011,O,1987-12-31,NN,,,2006-10-28T04:04:39,true,3,,,,,CHEZ BOITEAU,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,-0.431286,45.342156,0.93,locality,Chez Boiteau 17130 Rouffignac,17305_b107,G,CHEZ BOITEAU,
412591323,00016,41259132300016,O,1987-12-31,NN,,,2008-01-04T22:19:13,true,3,,,,,,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412593691,00014,41259369100014,O,1987-12-31,NN,,,,true,1,,,,,CHEZ PIEGUT,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2002-04-21,F,,,,,01.1A,NAF1993,N,-0.466047,45.323854,0.54,locality,Chez Peguigne 17130 Rouffignac,17305_b137,G,CHEZ PEGUIGNE,
412598724,00018,41259872400018,O,1994-02-01,NN,,,2006-10-28T04:04:40,true,4,,,,,AU BOURG,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.459376,45.359436,0.31,locality,Beau Sejour 17130 Rouffignac,17305_b016,G,BEAU SEJOUR,
412599193,00015,41259919300015,O,,NN,,,,true,1,,,,,CHEZ DUMAINE,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.448099,45.31605,0.93,locality,Chez Dumaine 17130 Rouffignac,17305_b120,G,CHEZ DUMAINE,
413787995,00013,41378799500013,O,1987-12-31,NN,,,2011-11-28T05:25:48,true,4,,,,,LA FORET,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.11Z,NAFRev2,N,-0.445391,45.357566,0.5,locality,La Font de Chez Chagneau 17130 Rouffignac,17305_b165,G,LA FONT DE CHEZ CHAGNEAU,
413788860,00018,41378886000018,O,1987-12-31,NN,,,2017-05-04T06:21:03,true,3,,,,,,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413791104,00016,41379110400016,O,1989-01-01,NN,,,2008-01-04T22:38:38,true,3,,,,,LA RIVALLERIE,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.461692,45.353993,0.93,street,La Rivallerie 17130 Rouffignac,17305_wh3x2d,G,LA RIVALLERIE,
418672994,00013,41867299400013,O,1996-10-01,NN,,,2018-09-29T12:42:25,false,5,,,,,CHEZ CHEMIN,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,O,-0.464582,45.332798,0.93,locality,Chez Chemin 17130 Rouffignac,17305_b114,G,CHEZ CHEMIN,
419073002,00018,41907300200018,O,1998-07-04,NN,,9602AA,2018-09-29T12:42:49,true,4,,,,,LE BOURG,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,96.02A,NAFRev2,N,-0.451191,45.359701,0.41,locality,Le Bas Mondoublet 17130 Rouffignac,17305_b014,G,LE BAS MONDOUBLET,
420742439,00011,42074243900011,O,1998-01-06,NN,,,2016-05-26T04:10:05,true,4,,,,,,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423610302,00030,42361030200030,O,2018-09-06,,,,2018-08-16T09:29:55,true,1,,,,LD,MAITRE JEAN,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2018-09-06,A,,,,CL RECUP,38.32Z,NAFRev2,N,-0.469754,45.345221,0.92,locality,Chez Maitre Jean 17130 Rouffignac,17305_b131,G,CHEZ MAITRE JEAN,
424605665,00019,42460566500019,O,1990-01-01,NN,,,,true,1,,,,,LE BOURG,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,67.2Z,NAF1993,N,-0.451191,45.359701,0.41,locality,Le Bas Mondoublet 17130 Rouffignac,17305_b014,G,LE BAS MONDOUBLET,
427909817,00012,42790981700012,O,1971-11-01,NN,,,2012-04-27T10:45:14,true,5,,,,,CHEZ LES BOUCS,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.452851,45.33102,0.39,locality,Chez la Haule 17130 Rouffignac,17305_b128,G,CHEZ LA HAULE,
427909973,00013,42790997300013,O,1975-01-01,NN,,,2008-01-05T01:20:20,true,4,,,,,,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427910625,00016,42791062500016,O,1970-01-01,NN,,,2008-01-05T01:20:21,true,4,,,,,CHEZ BELLOT,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.470126,45.326851,0.79,locality,Chez Belot 17130 Rouffignac,17305_b104,G,CHEZ BELOT,
427910633,00010,42791063300010,O,1975-01-01,NN,,,2009-03-02T13:28:02,true,5,,,,,CHEZ CATIN,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2009-02-06,F,,,,,01.21Z,NAFRev2,N,-0.458237,45.33346,0.93,locality,Chez Catin 17130 Rouffignac,17305_b112,G,CHEZ CATIN,
429525991,00015,42952599100015,O,1999-11-01,01,2018,,2020-08-25T10:18:01,true,3,,,,,CHEZ BONNEAU,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.450728,45.331738,0.93,locality,Chez Bonneau 17130 Rouffignac,17305_b108,G,CHEZ BONNEAU,
429988447,00018,42998844700018,O,2000-04-03,NN,,,,false,4,,,,,LA FORET,17130,ROUFFIGNAC,,,17305,,,,,,,,,,,,,,,,,,,2002-04-04,F,,,,,51.4J,NAF1993,N,-0.445391,45.357566,0.5,locality,La Font de Chez Chagneau 17130 Rouffignac,17305_b165,G,LA FONT DE CHEZ CHAGNEAU,