id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1084288,2020-07-29,000001,Vente,,10,,RUE DE L EGLISE,0003,76390,76372,Illois,76,,,763720000C0465,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,925,1.648682,49.749758
2020-1084289,2020-07-29,000002,Vente,103000,10,,RUE DE L EGLISE,0003,76390,76372,Illois,76,,,763720000C0465,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,925,1.648682,49.749758
2020-1084314,2020-08-17,000001,Vente,133800,43,,MESNIL DAVID HAMEAU,B013,76390,76372,Illois,76,,,763720000A0359,,,,,,,,,,,,,0,1,Maison,49,3,VE,vergers,,,700,1.614934,49.752849
2020-1084314,2020-08-17,000001,Vente,133800,43,,MESNIL DAVID HAMEAU,B013,76390,76372,Illois,76,,,763720000A0359,,,,,,,,,,,,,0,1,Maison,49,3,VE,vergers,,,800,1.614934,49.752849
2020-1084314,2020-08-17,000001,Vente,133800,,,MESNIL DAVID,B040,76390,76372,Illois,76,,,76372000ZE0029,,,,,,,,,,,,,0,,,,,P,prés,,,241,1.614744,49.7527
2020-1084549,2020-10-01,000001,Vente,274800,5171,,MESNIL DAVID HAMEAU,B013,76390,76372,Illois,76,,,763720000A0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1158,0,VE,vergers,,,2855,1.614028,49.754845
2020-1084549,2020-10-01,000001,Vente,274800,,,MESNIL DAVID HAMEAU,B013,76390,76372,Illois,76,,,763720000A0133,,,,,,,,,,,,,0,,,,,VE,vergers,,,2765,1.614635,49.754896
2020-1084549,2020-10-01,000001,Vente,274800,,,MESNIL DAVID HAMEAU,B013,76390,76372,Illois,76,,,763720000A0354,,,,,,,,,,,,,0,,,,,VE,vergers,,,2705,1.613537,49.754643
2020-1084549,2020-10-01,000001,Vente,274800,,,MESNIL DAVID HAMEAU,B013,76390,76372,Illois,76,,,763720000A0354,,,,,,,,,,,,,0,,,,,S,sols,,,155,1.613537,49.754643
2020-1084549,2020-10-01,000001,Vente,274800,31,,MESNIL DAVID,B040,76390,76372,Illois,76,,,763720000A0361,,,,,,,,,,,,,0,1,Maison,44,3,VE,vergers,,,2500,1.615233,49.755172
2020-1084549,2020-10-01,000001,Vente,274800,31,,MESNIL DAVID,B040,76390,76372,Illois,76,,,763720000A0361,,,,,,,,,,,,,0,1,Maison,106,4,VE,vergers,,,2500,1.615233,49.755172
2020-1084549,2020-10-01,000001,Vente,274800,31,,MESNIL DAVID,B040,76390,76372,Illois,76,,,763720000A0361,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,500,1.615233,49.755172
2020-1084549,2020-10-01,000001,Vente,274800,31,,MESNIL DAVID,B040,76390,76372,Illois,76,,,763720000A0361,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,500,1.615233,49.755172
2020-1084549,2020-10-01,000001,Vente,274800,31,,MESNIL DAVID,B040,76390,76372,Illois,76,,,763720000A0361,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,1.615233,49.755172
2020-1084549,2020-10-01,000001,Vente,274800,31,,MESNIL DAVID,B040,76390,76372,Illois,76,,,763720000A0361,,,,,,,,,,,,,0,1,Maison,52,2,VE,vergers,,,2500,1.615233,49.755172
2020-1084549,2020-10-01,000001,Vente,274800,,,MESNIL DAVID,B040,76390,76372,Illois,76,,,76372000ZE0002,,,,,,,,,,,,,0,,,,,P,prés,,,32749,1.61387,49.756638
2020-1084667,2020-10-13,000001,Vente,180000,5110,,COUPIGNY,B006,76390,76372,Illois,76,,,763720000D0283,,,,,,,,,,,,,0,1,Maison,135,7,VE,vergers,,,25743,1.666194,49.742824
2020-1084667,2020-10-13,000001,Vente,180000,5110,,COUPIGNY,B006,76390,76372,Illois,76,,,763720000D0283,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,500,1.666194,49.742824
2020-1084785,2020-10-31,000001,Vente,148000,26,,RUE DE LA PLAINE,0040,76390,76372,Illois,76,,,76372000ZR0051,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,,,500,1.644533,49.747588
2020-1084785,2020-10-31,000001,Vente,148000,26,,RUE DE LA PLAINE,0040,76390,76372,Illois,76,,,76372000ZR0051,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,1.644533,49.747588
