id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1077238,2019-03-08,000001,Vente,7853.05,,,PRE DEVANT,B088,73170,73147,Loisieux,73,,,731470000B0643,,,,,,,,,,,,,0,,,,,T,terres,,,463,5.745891,45.646149
2019-1077238,2019-03-08,000001,Vente,7853.05,,,LE MOLLARD,B067,73170,73147,Loisieux,73,,,731470000B0728,,,,,,,,,,,,,0,,,,,P,prés,,,10380,5.747,45.650701
2019-1077241,2019-03-08,000001,Vente,2773.5,,,LA LECHERE,B056,73170,73147,Loisieux,73,,,731470000B0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7860,5.711985,45.643399
2019-1077241,2019-03-08,000001,Vente,2773.5,,,LA LECHERE,B056,73170,73147,Loisieux,73,,,731470000B0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8465,5.711482,45.643626
2019-1077241,2019-03-08,000001,Vente,2773.5,,,LA LECHERE,B056,73170,73147,Loisieux,73,,,731470000B0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11410,5.711486,45.644023
2019-1078368,2019-06-18,000001,Vente,157010,1250,,RTE DE LOISIEUX,0220,73170,73147,Loisieux,73,,,731470000A0844,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,753,5.73129,45.659072
2019-1078368,2019-06-18,000001,Vente,157010,,,LA CROIX,B034,73170,73147,Loisieux,73,,,731470000A1166,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.731338,45.659043
2019-1078368,2019-06-18,000001,Vente,157010,,,LA CROIX,B034,73170,73147,Loisieux,73,,,731470000A1329,,,,,,,,,,,,,0,,,,,P,prés,,,1692,5.731646,45.659195
2019-1079451,2019-09-02,000001,Vente,7076.25,,,LA RANCHE,B091,73170,73147,Loisieux,73,,,731470000A0305,,,,,,,,,,,,,0,,,,,P,prés,,,3415,5.73459,45.656292
2019-1079451,2019-09-02,000001,Vente,7076.25,,,VERS LES GRANGES,B114,73170,73147,Loisieux,73,,,731470000A0414,,,,,,,,,,,,,0,,,,,P,prés,,,5176,5.73431,45.655983
2019-1079451,2019-09-02,000001,Vente,7076.25,,,VERS LES GRANGES,B114,73170,73147,Loisieux,73,,,731470000A0416,,,,,,,,,,,,,0,,,,,P,prés,,,4101,5.733374,45.655362
2019-1079451,2019-09-02,000001,Vente,7076.25,,,VERS LES GRANGES,B114,73170,73147,Loisieux,73,,,731470000A0417,,,,,,,,,,,,,0,,,,,T,terres,,,4499,5.733642,45.655589
2019-1079451,2019-09-02,000001,Vente,7076.25,,,VERS LES GRANGES,B114,73170,73147,Loisieux,73,,,731470000A0418,,,,,,,,,,,,,0,,,,,P,prés,,,1955,5.733936,45.654974
2019-1079451,2019-09-02,000001,Vente,7076.25,,,VERS LES GRANGES,B114,73170,73147,Loisieux,73,,,731470000A0419,,,,,,,,,,,,,0,,,,,T,terres,,,6170,5.734562,45.655043
2019-1079451,2019-09-02,000001,Vente,7076.25,,,VERS LES GRANGES,B114,73170,73147,Loisieux,73,,,731470000A0420,,,,,,,,,,,,,0,,,,,P,prés,,,1020,5.734421,45.654585
2019-1079451,2019-09-02,000001,Vente,7076.25,,,VERS LES GRANGES,B114,73170,73147,Loisieux,73,,,731470000A0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,735,5.734959,45.65423
2019-1079621,2019-09-05,000001,Vente,110000,739,,RTE DE LOISIEUX,0220,73170,73147,Loisieux,73,,,731470000A1430,,,,,,,,,,,,,0,1,Maison,112,4,P,prés,,,1360,5.735907,45.658612
2019-1079621,2019-09-05,000001,Vente,110000,739,,RTE DE LOISIEUX,0220,73170,73147,Loisieux,73,,,731470000A1430,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,5.735907,45.658612
