siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104441,00018,21310444100018,O,1983-03-01,01,2018,,2020-08-25T10:16:42,true,3,,,,,,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263105553,00014,26310555300014,O,1984-09-04,NN,,,2020-12-07T15:49:47,true,4,,,,,MAIRIE,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2020-12-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302560982,00035,30256098200035,O,1996-07-06,NN,,,2009-06-27T03:38:14,false,5,,,,,AU VILLAGE,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.30Z,NAFRev2,O,1.060834,43.748734,0.66,street,Lieu Dit le Village 31480 Puysségur,31444_rapjce,G,LIEU DIT LE VILLAGE,
309084754,00022,30908475400022,O,1996-11-05,NN,,,2006-10-27T00:20:48,false,3,,,,,BUISSON,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2B,NAFRev1,N,1.048549,43.757829,0.93,street,Buisson 31480 Puysségur,31444_xciuoa,G,BUISSON,
312691405,00038,31269140500038,O,1987-04-08,NN,,,2014-07-08T00:16:45,true,4,,,,,LE BUISSON,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.12A,NAFRev2,N,1.048787,43.757965,0.91,street,Quartier le Buisson 31480 Puysségur,31444_40ntgg,G,QUARTIER LE BUISSON,
326335981,00022,32633598100022,O,1995-07-04,NN,,,,true,1,,,,,LE CARDENAU,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,1.054726,43.752652,0.55,street,Cardenaou 31480 Puysségur,31444_x70izt,G,CARDENAOU,
327846846,00027,32784684600027,O,,,,,,true,1,,,,,PUYSSEGUR LE CARDENAU,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.7H,NAF1993,N,1.054726,43.752652,0.63,street,Cardenaou 31480 Puysségur,31444_x70izt,G,CARDENAOU,
333712941,00017,33371294100017,O,,NN,,,,true,1,,,,,LD BOURDES,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,1995-10-23,F,,,,,92.1A,NAF1993,N,1.073698,43.749605,0.9,street,Lieu Dit Bourdes 31480 Puysségur,31444_levjr1,G,LIEU DIT BOURDES,
342767233,00089,34276723300089,O,2009-08-01,01,2018,,2020-08-25T10:40:50,true,3,,1,,CHE,COMMUNAL LDT TOUNET,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
352937973,00027,35293797300027,O,1989-10-01,NN,,,2008-01-04T23:48:29,false,3,,,,,,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378435481,00023,37843548100023,O,2005-02-02,,,,2009-05-07T10:45:03,true,3,,188,,AV,DE CASSELARDIT,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2009-04-09,F,,,,,68.20B,NAFRev2,N,1.4079403,43.6059396,0.74,poi.place_of_worship,Chapelle Sainte-Marie de Casselardit (Lieu de culte) Toulouse,https://osm.org/way/64892009,G,,
390462398,00012,39046239800012,O,1992-01-01,NN,,,2008-01-04T23:40:26,true,4,,,,,,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391998366,00028,39199836600028,O,1998-07-31,,,,2011-04-28T00:56:35,false,3,,,,,,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
401583430,00038,40158343000038,O,2010-09-15,,,,2011-05-13T03:52:28,true,1,,,,,LE VILLAGE,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,90.03B,NAFRev2,N,1.060834,43.748734,0.91,street,Lieu Dit le Village 31480 Puysségur,31444_rapjce,G,LIEU DIT LE VILLAGE,
404023293,00016,40402329300016,O,1982-09-14,NN,,,2006-10-28T03:18:39,true,3,,,,,,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2004-05-23,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404038234,00013,40403823400013,O,1965-01-01,NN,,,,true,4,,,,,VILLAGE,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.060834,43.748734,0.9,street,Lieu Dit le Village 31480 Puysségur,31444_rapjce,G,LIEU DIT LE VILLAGE,
404038242,00016,40403824200016,O,1978-01-01,NN,,,2012-04-16T13:12:15,true,3,,,,,PUISSEGUR,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.048549,43.757829,0.81,street,Buisson 31480 Puysségur,31444_xciuoa,G,BUISSON,
404038259,00010,40403825900010,O,1985-01-01,NN,,,,false,3,,,,,,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404063257,00012,40406325700012,O,1980-01-01,NN,,,2008-01-04T20:33:46,true,3,,,,,,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404693376,00018,40469337600018,O,1996-02-26,NN,,,,false,3,,,,,VILLAGE,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.1B,NAF1993,O,1.060834,43.748734,0.9,street,Lieu Dit le Village 31480 Puysségur,31444_rapjce,G,LIEU DIT LE VILLAGE,
405146408,00019,40514640800019,O,1996-02-26,NN,,,2006-11-25T15:10:37,true,3,VILLAGE,,,,,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,74.1J,NAFRev1,N,1.060834,43.748734,0.9,street,Lieu Dit le Village 31480 Puysségur,31444_rapjce,D,LIEU DIT LE VILLAGE,
405146556,00015,40514655600015,O,1996-02-26,NN,,,2006-11-25T15:10:37,true,3,VILLAGE,,,,,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,74.1J,NAFRev1,N,1.060834,43.748734,0.9,street,Lieu Dit le Village 31480 Puysségur,31444_rapjce,D,LIEU DIT LE VILLAGE,
405288994,00016,40528899400016,O,1981-09-04,NN,,,2008-01-04T20:53:05,true,3,,,,,RIOLS,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.073872,43.747221,0.9,street,Lieu Dit Riols 31480 Puysségur,31444_vd76h2,G,LIEU DIT RIOLS,
410946685,00014,41094668500014,O,1997-02-10,,,,,true,1,,,,LD,LARAZET,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,74.2C,NAF1993,N,1.054081,43.754317,0.44,street,Laouzet 31480 Puysségur,31444_a876ha,G,LAOUZET,
414314195,00010,41431419500010,O,1997-11-03,,,,,true,3,,,,LD,DU TOUNET,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
442044608,00010,44204460800010,O,2002-05-25,NN,,,2014-07-08T02:23:20,false,4,,,,,LA MATALINE,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,47.76Z,NAFRev2,N,1.085915,43.740535,0.93,street,La Mataline 31480 Puysségur,31444_rbyslk,G,LA MATALINE,
442044608,00028,44204460800028,O,2002-04-25,NN,,,2011-06-26T05:01:41,false,5,LA MATALINE,,,RTE,DE DRUDAS,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2011-06-24,F,ROSE-PASSIONS,,,,01.30Z,NAFRev2,N,1.085915,43.740535,0.51,street,La Mataline 31480 Puysségur,31444_rbyslk,D,LA MATALINE,
443581418,00011,44358141800011,O,1998-05-28,NN,,,2008-01-04T22:06:29,true,3,,,,,MAIRIE,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
447673070,00010,44767307000010,O,2001-01-01,NN,,,2006-11-25T18:22:41,true,3,,,,,,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
451183420,00012,45118342000012,O,2004-01-01,NN,,,2008-01-05T02:21:19,true,3,,,,LD,DAUBIAN,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.059485,43.755987,0.33,street,Sabastian et Las Brugues 31480 Puysségur,31444_b022,G,SABASTIAN ET LAS BRUGUES,
480791292,00018,48079129200018,O,2005-01-01,01,2018,,2020-08-25T10:25:04,true,3,,,,LD,SAINT LAURENT,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.059485,43.755987,0.3,street,Sabastian et Las Brugues 31480 Puysségur,31444_b022,G,SABASTIAN ET LAS BRUGUES,
482071677,00017,48207167700017,O,2005-05-02,,,,2016-05-27T13:36:50,false,4,CARDENAOU,,,CHE,MARSALON,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,15.12Z,NAFRev2,O,1.054726,43.752652,0.47,street,Cardenaou 31480 Puysségur,31444_x70izt,D,CARDENAOU,
484001532,00015,48400153200015,O,2005-09-24,,,,2014-07-10T00:15:25,true,3,,,,LD,LE PIGEONNIER,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,N,1.048787,43.757965,0.34,street,Quartier le Buisson 31480 Puysségur,31444_40ntgg,G,QUARTIER LE BUISSON,
494901614,00029,49490161400029,O,2009-08-01,,,,2009-12-22T04:25:51,true,1,,,,LD,LA CHAPELLE,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,47.59B,NAFRev2,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
497927442,00010,49792744200010,O,2006-02-07,,,,2008-01-05T00:43:28,true,2,,,,RTE,DU BURGAUD,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.179705,43.7952873,0.78,poi,Route du Burgaud (Pont) Le Burgaud,https://osm.org/way/436681748,G,,
501506216,00016,50150621600016,O,2007-12-13,,,,2017-04-05T15:14:42,true,3,,,,,AU VILLAGE,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,55.30Z,NAFRev2,O,1.060834,43.748734,0.66,street,Lieu Dit le Village 31480 Puysségur,31444_rapjce,G,LIEU DIT LE VILLAGE,
509131728,00024,50913172800024,O,2009-09-21,,,,2015-04-03T13:20:41,false,1,,,,,LA MATALINE,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,81.30Z,NAFRev2,N,1.085915,43.740535,0.93,street,La Mataline 31480 Puysségur,31444_rbyslk,G,LA MATALINE,
513579896,00020,51357989600020,O,2010-08-05,,,,2011-11-10T04:44:32,false,2,AU VILLAGE,,,RTE,DE TOULOUSE,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.99C,NAFRev2,N,1.060834,43.748734,0.32,street,Lieu Dit le Village 31480 Puysségur,31444_rapjce,D,LIEU DIT LE VILLAGE,
514079185,00013,51407918500013,O,2009-06-01,02,2018,,2020-08-25T10:29:15,false,5,,,,CHE,DU MARSALON,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,,62.01Z,NAFRev2,O,,,0,,,,,,
530884584,00018,53088458400018,O,2011-01-30,,,,2017-05-04T07:31:05,false,3,,,,,CAMPING NAMASTE,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,93.12Z,NAFRev2,O,1.0610253,43.7507734,0.91,poi.camp_site,Camping Namasté Puysségur,https://osm.org/node/4467733047,G,,
680706751,00012,68070675100012,O,,NN,,,,true,1,,,,,,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,1988-07-13,F,,,,,64.11,NAP,N,,,0,,,,,,
700710205,00035,70071020500035,O,1985-01-01,NN,,,2018-01-26T14:54:19,true,4,,,,,,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
752222364,00016,75222236400016,O,2012-06-18,,,,2017-11-10T10:14:17,false,2,,,,LD,CARDENAOU,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,70.22Z,NAFRev2,N,1.054726,43.752652,0.93,street,Cardenaou 31480 Puysségur,31444_x70izt,G,CARDENAOU,
753037092,00016,75303709200016,O,2012-08-01,,,,2012-07-31T05:43:35,true,1,D47,,,,LA CHAPELLE,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,70.22Z,NAFRev2,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
776830895,00020,77683089500020,O,,,,,,true,1,,,,,,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
776832412,00014,77683241200014,O,,,,,,true,1,,,,,,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
789235215,00017,78923521500017,O,2012-09-01,,,4322BA,2016-03-31T10:20:59,false,2,,,,,VILLAGE,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,AIDE-SERVICE-TRAVAUX,43.22B,NAFRev2,N,1.060834,43.748734,0.9,street,Lieu Dit le Village 31480 Puysségur,31444_rapjce,G,LIEU DIT LE VILLAGE,
800931685,00013,80093168500013,O,2014-03-11,,,,2014-03-12T03:13:53,true,1,,,,CHE,DE TOUNET,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2014-03-11,A,,,,MES CHOCOLATS,10.82Z,NAFRev2,N,,,0,,,,,,
802479725,00011,80247972500011,O,2014-03-17,,,,2014-05-25T04:13:23,true,1,,,,LD,TOUNET,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
818314312,00013,81831431200013,O,2016-02-01,01,2017,,2019-06-24T14:03:52,false,2,,,,,CARDENAOU,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2018-03-29,F,,,,,43.99C,NAFRev2,O,1.054726,43.752652,0.93,street,Cardenaou 31480 Puysségur,31444_x70izt,G,CARDENAOU,
819551912,00010,81955191200010,O,2016-04-01,01,2018,,2020-08-25T11:26:29,true,2,,,,,CHEMIN DU MARSALON,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,LPLM,42.99Z,NAFRev2,O,-0.632093,43.3849921,0.72,poi.track,Chemin du Coteau Os-Marsillon,https://osm.org/way/295164906,G,,
819876400,00014,81987640000014,O,2016-03-31,,,,2016-07-13T04:03:07,true,2,,,,RTE,DE CADOURS,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2016-06-21,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
823595343,00018,82359534300018,O,2016-09-25,,,,2020-09-23T17:14:26,true,1,LIEU DIT CARDENAOU,,,CHE,MARSALON,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2016-09-25,A,,,,,47.99A,NAFRev2,N,1.054726,43.752652,0.38,street,Cardenaou 31480 Puysségur,31444_x70izt,D,CARDENAOU,
832982011,00013,83298201100013,O,2017-10-19,,,,2018-09-17T15:40:19,true,1,,,,,LE BUISSON,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,,68.31Z,NAFRev2,N,1.048787,43.757965,0.91,street,Quartier le Buisson 31480 Puysségur,31444_40ntgg,G,QUARTIER LE BUISSON,
848108049,00018,84810804900018,O,2019-02-11,,,,2019-02-08T03:50:00,true,1,,,,,TOUNET,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2019-02-11,A,CGC3D,,,CGC3D,43.22A,NAFRev2,N,,,0,,,,,,
880081724,00010,88008172400010,O,2019-12-12,,,,2020-10-07T14:40:34,false,3,,,,,LD TOUNET,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,ALTEA,43.99C,NAFRev2,O,,,0,,,,,,
887833119,00019,88783311900019,O,2020-07-01,,,,2020-08-05T09:59:46,true,1,,,,CHE,DE TOUNET,31480,PUYSSEGUR,,,31444,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
