id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-594020,2020-01-14,000001,Vente,62500,7,,IMP DE THOURY,0022,41250,41160,Neuvy,41,,,41160000AE0010,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,587,1.602627,47.563973
2020-594872,2020-02-19,000001,Vente,480000,,,LE BOURG,B012,41250,41160,Neuvy,41,,,41160000AE0048,,,,,,,,,,,,,0,,,,,S,sols,,,12200,1.60741,47.561081
2020-594872,2020-02-19,000001,Vente,480000,,,LE BOURG,B012,41250,41160,Neuvy,41,,,41160000AE0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2342,1.607075,47.560061
2020-594872,2020-02-19,000001,Vente,480000,124,,LE BOURG,B012,41250,41160,Neuvy,41,,,41160000AE0050,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,4657,1.606049,47.56048
2020-594872,2020-02-19,000001,Vente,480000,124,,LE BOURG,B012,41250,41160,Neuvy,41,,,41160000AE0050,,,,,,,,,,,,,0,1,Maison,39,2,BT,taillis simples,,,4657,1.606049,47.56048
2020-594872,2020-02-19,000001,Vente,480000,124,,LE BOURG,B012,41250,41160,Neuvy,41,,,41160000AE0050,,,,,,,,,,,,,0,1,Maison,39,2,BT,taillis simples,,,4657,1.606049,47.56048
2020-594872,2020-02-19,000001,Vente,480000,124,,LE BOURG,B012,41250,41160,Neuvy,41,,,41160000AE0050,,,,,,,,,,,,,0,2,Appartement,15,1,BT,taillis simples,,,4657,1.606049,47.56048
2020-594872,2020-02-19,000001,Vente,480000,124,,LE BOURG,B012,41250,41160,Neuvy,41,,,41160000AE0050,,,,,,,,,,,,,0,2,Appartement,15,1,BT,taillis simples,,,4657,1.606049,47.56048
2020-594872,2020-02-19,000001,Vente,480000,124,,LE BOURG,B012,41250,41160,Neuvy,41,,,41160000AE0050,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,4657,1.606049,47.56048
2020-594872,2020-02-19,000001,Vente,480000,124,,LE BOURG,B012,41250,41160,Neuvy,41,,,41160000AE0050,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,4657,1.606049,47.56048
2020-594872,2020-02-19,000001,Vente,480000,36,,RTE DE NEUNG SUR BEUVRON,0015,41250,41160,Neuvy,41,,,41160000AE0051,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,27432,1.606922,47.56163
2020-594872,2020-02-19,000001,Vente,480000,36,,RTE DE NEUNG SUR BEUVRON,0015,41250,41160,Neuvy,41,,,41160000AE0051,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,27432,1.606922,47.56163
2020-594872,2020-02-19,000001,Vente,480000,36,,RTE DE NEUNG SUR BEUVRON,0015,41250,41160,Neuvy,41,,,41160000AE0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,27432,1.606922,47.56163
2020-595472,2020-02-27,000003,Vente,5000,,,LE BOURG,B012,41250,41160,Neuvy,41,,,41160000AE0318,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,46,1.602309,47.563479
2020-595472,2020-02-27,000003,Vente,5000,5,,IMP DE THOURY,0022,41250,41160,Neuvy,41,,,41160000AE0320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,273,0,S,sols,,,224,1.602398,47.563551
2020-595472,2020-02-27,000003,Vente,5000,5,,IMP DE THOURY,0022,41250,41160,Neuvy,41,,,41160000AE0320,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,224,1.602398,47.563551
2020-596733,2020-05-29,000001,Vente,75000,,,LA SUISSIERE,B063,41250,41160,Neuvy,41,,,41160000AI0083,,,,,,,,,,,,,0,,,,,T,terres,,,404,1.597392,47.566205
2020-596733,2020-05-29,000001,Vente,75000,26,,RTE DE LA SUISSIERE,0020,41250,41160,Neuvy,41,,,41160000AI0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,927,1.597541,47.56631
2020-598050,2020-07-30,000002,Vente,65000,5,,RTE DE DHUIZON,0007,41250,41160,Neuvy,41,,,41160000AE0323,,,,,,,,,,,,,0,,,,,S,sols,,,894,1.603984,47.563849
