id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-86573,2023-01-12,000001,Vente,6317.8,,,LES WARANGS,B177,08130,08401,Saulces-Champenoises,08,,,08401000YM0020,,,,,,,,,,,,,0,,,,,P,prés,,,5242,,
2023-88209,2023-04-26,000001,Vente,129830,,,LE CARREAU PICARD,B040,08130,08401,Saulces-Champenoises,08,,,08401000YZ0028,,,,,,,,,,,,,0,,,,,T,terres,,,2844,,
2023-88209,2023-04-26,000001,Vente,129830,,,LE CARREAU PICARD,B040,08130,08401,Saulces-Champenoises,08,,,08401000YZ0028,,,,,,,,,,,,,0,,,,,T,terres,,,2844,,
2023-88986,2023-06-16,000001,Vente,1000,,,LE CHEMIN D ATTIGNY,B050,08130,08401,Saulces-Champenoises,08,,,08401000YP0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2782,,
2023-89508,2023-07-11,000001,Vente,43341,,,LES WARANGS,B177,08130,08401,Saulces-Champenoises,08,,,08401000YM0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3300,,
2023-89508,2023-07-11,000001,Vente,43341,,,LES WARANGS,B177,08130,08401,Saulces-Champenoises,08,,,08401000YM0031,,,,,,,,,,,,,0,,,,,P,prés,,,32040,,
2023-89508,2023-07-11,000001,Vente,43341,,,FOND DE GRAND GLAYE,B080,08130,08401,Saulces-Champenoises,08,,,08401000YN0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20960,,
2023-89508,2023-07-11,000001,Vente,43341,,,FOND DE GRAND GLAYE,B080,08130,08401,Saulces-Champenoises,08,,,08401000YN0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4108,,
2023-89607,2023-07-21,000001,Vente,135000,17,,RUE DE REIMS,0006,08130,08401,Saulces-Champenoises,08,,,08401000AI0044,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,648,,
2023-89607,2023-07-21,000001,Vente,135000,,,RUE DE REIMS,B152,08130,08401,Saulces-Champenoises,08,,,08401000AI0335,,,,,,,,,,,,,0,,,,,VE,vergers,,,230,,
2023-89908,2023-08-05,000001,Vente,18500,,,L EGLISE,B070,08130,08401,Saulces-Champenoises,08,,,08401000AK0235,,,,,,,,,,,,,0,,,,,J,jardins,,,479,,
2023-89908,2023-08-05,000001,Vente,18500,,,L EGLISE,B070,08130,08401,Saulces-Champenoises,08,,,08401000AK0236,,,,,,,,,,,,,0,,,,,P,prés,,,740,,
2023-90608,2023-10-02,000001,Vente,11200,,,LE VIEUX MOULIN,B172,08130,08401,Saulces-Champenoises,08,,,08401000YI0006,,,,,,,,,,,,,0,,,,,P,prés,,,2611,,
2023-90608,2023-10-02,000001,Vente,11200,,,LE VIEUX MOULIN,B172,08130,08401,Saulces-Champenoises,08,,,08401000YI0006,,,,,,,,,,,,,0,,,,,T,terres,,,8560,,
2023-90608,2023-10-02,000001,Vente,11200,,,LE VIEUX MOULIN,B172,08130,08401,Saulces-Champenoises,08,,,08401000YI0006,,,,,,,,,,,,,0,,,,,T,terres,,,4280,,
2023-90608,2023-10-02,000001,Vente,11200,,,LE VIEUX MOULIN,B172,08130,08401,Saulces-Champenoises,08,,,08401000YI0006,,,,,,,,,,,,,0,,,,,T,terres,,,4280,,
2023-91706,2023-10-24,000001,Vente,7000,,,L AUMONE,B007,08130,08401,Saulces-Champenoises,08,,,08401000YI0044,,,,,,,,,,,,,0,,,,,T,terres,,,10000,,
2023-92280,2023-12-19,000001,Vente,81150,5,,RUE DU CHEMIN DE PAUVRES,0012,08130,08401,Saulces-Champenoises,08,,,08401000AK0070,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,425,,
