siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900936,00016,21690093600016,O,1983-03-01,03,2020,,2022-08-29T09:08:32,true,4,HOTEL DE VILLE,,,,,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.475249,46.040454,0.4,street,Chemin de la Guille 69870 Grandris,69093_dlppec,D,CHEMIN DE LA GUILLE,
216900936,00024,21690093600024,O,1983-12-21,03,2020,,2022-08-29T09:08:32,false,3,,,,RUE,DES ECOLES,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.475834,46.037465,0.95,street,Rue des Ecoles 69870 Grandris,69093_0042,G,RUE DES ECOLES,
216900936,00032,21690093600032,O,1994-01-01,NN,,,2006-10-26T23:41:29,false,3,MAIRIE,,,,,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2004-09-10,F,SERVICE ASSAINISSEMENT DE GRANDRIS,,,,90.0A,NAFRev1,N,4.475839,46.039113,0.92,street,Rue de la Mairie 69870 Grandris,69093_0102,D,RUE DE LA MAIRIE,
216900936,00040,21690093600040,O,1997-06-05,NN,,,2008-01-04T18:40:14,false,3,,,,,LA GRANGE,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,4.479424,46.037223,0.92,locality,La Grange Poupet 69870 Grandris,69093_B039,G,LA GRANGE POUPET,
216900936,00057,21690093600057,O,2021-04-01,,,,2021-03-23T14:46:34,false,1,HOPITAL NORD OUEST,,,RUE,DE L'HOPITAL,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2021-04-01,A,CENTRE MUNICIPAL DE SANTE,,,,86.21Z,NAFRev2,N,4.476731,46.041561,0.95,street,Rue de l'Hôpital 69870 Grandris,69093_0075,G,RUE DE L HOPITAL,
266900141,00018,26690014100018,O,1983-03-01,NN,,,2021-10-27T08:13:12,true,5,,,,RTE,DE L'HOPITAL,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.10Z,NAFRev2,O,4.476731,46.041561,0.79,street,Rue de l'Hôpital 69870 Grandris,69093_0075,G,RUE DE L HOPITAL,
266900141,00026,26690014100026,O,1991-07-30,NN,,,2010-04-18T03:18:43,false,4,,,,,HOPITAL DE GRANDIS,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2008-09-19,F,LONG SEJOUR SOINS DE LONGUE DUREE,,,,86.10Z,NAFRev2,N,4.476731,46.041561,0.75,street,Rue de l'Hôpital 69870 Grandris,69093_0075,G,RUE DE L HOPITAL,
266900141,00034,26690014100034,O,1991-07-30,NN,,,2021-10-27T08:13:12,false,6,,,,RTE,DE L'HOPITAL,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2020-01-01,F,EHPAD HOPITAL DE GRANDRIS HAUTE AZERGUES,,,,87.10A,NAFRev2,N,4.476731,46.041561,0.79,street,Rue de l'Hôpital 69870 Grandris,69093_0075,G,RUE DE L HOPITAL,
266900141,00059,26690014100059,O,2002-12-25,,,,2020-02-17T14:38:04,false,3,,,,,,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2020-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,,,0,,,,,,
266900141,00067,26690014100067,O,2008-01-01,NN,,,2021-10-27T08:13:12,false,2,,,,RUE,DE L HOPITAL,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE SOINS INFIRMIERS DOMICILE,,,,86.90D,NAFRev2,N,4.476731,46.041561,0.95,street,Rue de l'Hôpital 69870 Grandris,69093_0075,G,RUE DE L HOPITAL,
266900141,00075,26690014100075,O,2008-09-19,,,,2008-10-10T10:00:13,false,1,HOPITAL,,,,,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2008-09-19,F,SERVICE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,4.476731,46.041561,0.92,street,Rue de l'Hôpital 69870 Grandris,69093_0075,D,RUE DE L HOPITAL,
266900141,00083,26690014100083,O,2011-10-17,,,,2020-02-17T14:38:04,false,2,,,,RTE,DE L'HOPITAL,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2020-01-01,F,ACCUEIL DE JOUR NUIT,,,,88.10B,NAFRev2,N,4.476731,46.041561,0.79,street,Rue de l'Hôpital 69870 Grandris,69093_0075,G,RUE DE L HOPITAL,
266900190,00239,26690019000239,O,1904-04-04,,,,,false,3,MAISON DU DEPT,,,PL,EGLISE,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,1997-07-01,F,CTRE MEDICO PSYCHO,,,,85.1A,NAF1993,N,4.475642,46.038473,0.83,locality,Place de l'Eglise 69870 Grandris,69093_0045,G,PLACE DE L EGLISE,
266900190,00346,26690019000346,O,1904-04-04,NN,,,2021-10-27T08:13:12,false,3,,,,,HOPITAL LOCAL,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO PSYCHO CMP,,,,86.10Z,NAFRev2,N,4.476731,46.041561,0.58,street,Rue de l'Hôpital 69870 Grandris,69093_0075,G,RUE DE L HOPITAL,
266900190,00478,26690019000478,O,2000-01-01,NN,,,2022-01-03T14:46:54,false,4,,,,,HOPITAL LOCAL,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2021-12-27,F,CATTP DE GRANDRIS,,,,88.99B,NAFRev2,N,4.476731,46.041561,0.58,street,Rue de l'Hôpital 69870 Grandris,69093_0075,G,RUE DE L HOPITAL,
266900232,00098,26690023200098,O,2020-01-01,31,2020,,2022-11-02T11:06:59,false,1,,,,RUE,DE L'HOPITAL,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2020-01-01,A,CENTRE HOSPITALIER DE GRANDRIS,,,,86.10Z,NAFRev2,N,4.476731,46.041561,0.95,street,Rue de l'Hôpital 69870 Grandris,69093_0075,G,RUE DE L HOPITAL,
266900232,00106,26690023200106,O,2020-01-01,,,,2019-10-15T15:43:20,false,1,,,,RTE,DE L'HOPITAL,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2020-01-01,A,EHPAD HOPITAL DE GRANDRIS HAUTE AZERGUES,,,,87.10A,NAFRev2,N,4.476731,46.041561,0.79,street,Rue de l'Hôpital 69870 Grandris,69093_0075,G,RUE DE L HOPITAL,
266900232,00114,26690023200114,O,2020-01-01,,,,2019-10-15T15:45:16,false,1,,,,RTE,DE L'HOPITAL,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2020-01-01,A,SSIAD,,,,86.90D,NAFRev2,N,4.476731,46.041561,0.79,street,Rue de l'Hôpital 69870 Grandris,69093_0075,G,RUE DE L HOPITAL,
266902899,00019,26690289900019,O,1994-01-01,NN,,,2010-06-26T03:14:40,true,3,,,,,HOTEL DE VILLE,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.475249,46.040454,0.4,street,Chemin de la Guille 69870 Grandris,69093_dlppec,G,CHEMIN DE LA GUILLE,
266911403,00019,26691140300019,O,,,,,,true,1,,,,RTE,DE L'HOPITAL,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1A,NAF1993,N,4.476731,46.041561,0.79,street,Rue de l'Hôpital 69870 Grandris,69093_0075,G,RUE DE L HOPITAL,
301149464,00010,30114946400010,O,1974-01-01,NN,,,2016-04-26T01:38:10,true,5,,,,RTE,DE THIZY,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,22.29B,NAFRev2,O,4.47227,46.036757,0.81,street,Route de Thizy 69870 Grandris,69093_0153,G,ROUTE DE THIZY,
301813945,00021,30181394500021,O,,NN,,,,true,1,,,,,LES COMBARS,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,62.46,NAP,N,4.480361,46.032185,0.94,street,Les Combars 69870 Grandris,69093_vq2sik,G,LES COMBARS,
302562665,00083,30256266500083,O,1998-10-09,,,,2008-11-07T00:18:35,false,3,,,,RUE,GRANGE BOURDON,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.2V,NAF1993,N,4.473419,46.037459,0.95,street,Rue Grange Bourdon 69870 Grandris,69093_0067,G,RUE GRANGE BOURDON,
302929179,00018,30292917900018,O,,NN,,,,true,1,,,,LD,FOLLETIERE,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.493634,46.035045,0.94,street,La Folletiere 69870 Grandris,69093_4364tu,G,LA FOLLETIERE,
302929187,00011,30292918700011,O,1900-01-01,NN,,,2023-04-13T20:47:33,true,6,,29,,RUE,DE L'EGLISE,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2018-10-04,F,,,,,85.20Z,NAFRev2,N,4.475667,46.038688,0.95,housenumber,29 Rue de l’Eglise 69870 Grandris,69093_ckb9l1_00029,G,29 RUE DE L EGLISE,
303969943,00016,30396994300016,O,,,,,,true,1,,,,LD,LA FOLLETIERE,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,1988-07-09,F,,,,,48.02,NAP,N,4.493634,46.035045,0.95,street,La Folletiere 69870 Grandris,69093_4364tu,G,LA FOLLETIERE,
304531361,00018,30453136100018,O,1975-01-01,,,,2008-11-07T00:20:10,false,4,,,,RUE,DES ECOLES,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,1996-03-06,F,,,,,45.4J,NAF1993,N,4.475834,46.037465,0.95,street,Rue des Ecoles 69870 Grandris,69093_0042,G,RUE DES ECOLES,
304531361,00026,30453136100026,O,1996-03-06,NN,,,2009-06-27T03:41:28,true,3,,,,LD,VERMERAT,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
305347627,00013,30534762700013,O,1976-01-01,NN,,,,true,1,,,,RUE,DE LA POSTE,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3A,NAF1993,O,4.46823,46.038361,0.71,street,Rue de la Pierre Qui Pousse 69870 Grandris,69093_6lvm9u,G,RUE DE LA PIERRE QUI POUSSE,
305501595,00030,30550159500030,O,,NN,,,,true,1,,,,LD,LA FOLLETIERE,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,1989-07-17,F,,,,,67.08,NAP,N,4.493634,46.035045,0.95,street,La Folletiere 69870 Grandris,69093_4364tu,G,LA FOLLETIERE,
305599318,00022,30559931800022,O,,NN,,,,true,1,,,,LD,LE FONDS DU BOURG,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,28.4B,NAF1993,N,4.446896,46.050438,0.38,street,Le Fond Sardet 69870 Grandris,69093_B032,G,LE FOND SARDET,
306064106,00058,30606410600058,O,2001-01-01,NN,,,2006-11-25T09:20:09,true,4,,,,,LE GOUTEL LE CRET DE L AIR,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,51.5L,NAFRev1,N,,,0,,,,,,
306551805,00014,30655180500014,O,,,,,,true,1,,,,PL,DE L EGLISE,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.475642,46.038473,0.82,locality,Place de l'Eglise 69870 Grandris,69093_0045,G,PLACE DE L EGLISE,
306842519,00010,30684251900010,O,1963-01-01,NN,,4399CZ,2021-08-23T10:20:57,true,5,,,,,,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2009-06-04,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
307051896,00016,30705189600016,O,1963-01-01,,,,,true,1,,,,,LES PLANCHES,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.4C,NAF1993,N,4.475301,46.034086,0.78,street,Route des Planches 69870 Grandris,69093_v0vm1r,G,ROUTE DES PLANCHES,
309146074,00013,30914607400013,O,,,,,,true,1,,,,PL,DE L EGLISE,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,1997-03-22,F,,,,,02.0B,NAF1993,N,4.475642,46.038473,0.82,locality,Place de l'Eglise 69870 Grandris,69093_0045,G,PLACE DE L EGLISE,
309917086,00014,30991708600014,O,1977-01-01,NN,,,,true,3,,,,RUE,GRANGE BOURDON,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,18.2D,NAF1993,N,4.473419,46.037459,0.95,street,Rue Grange Bourdon 69870 Grandris,69093_0067,G,RUE GRANGE BOURDON,
310053491,00018,31005349100018,O,1900-01-01,NN,,,2021-10-27T08:17:04,true,6,,,,,,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
310588223,00027,31058822300027,O,,,,,,true,1,,,,RUE,DE LA POSTE,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.46823,46.038361,0.71,street,Rue de la Pierre Qui Pousse 69870 Grandris,69093_6lvm9u,G,RUE DE LA PIERRE QUI POUSSE,
311322358,00012,31132235800012,O,,,,,,true,1,,,,,,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
312327166,00012,31232716600012,O,1969-01-01,NN,,,2014-07-08T00:16:22,true,5,,,,LD,LE GOUTEL,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22A,NAFRev2,O,4.469021,46.038463,0.95,street,le Goutel 69870 Grandris,69093_0p00a2,G,LE GOUTEL,
312383441,00010,31238344100010,O,1964-01-01,,,,2011-04-28T00:14:05,false,3,,,,LD,LE BOURG,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2C,NAF1993,N,4.473419,46.037459,0.52,street,Rue Grange Bourdon 69870 Grandris,69093_0067,G,RUE GRANGE BOURDON,
313116881,00068,31311688100068,O,2003-06-01,NN,,,2016-04-26T02:08:30,false,5,,,,RUE,DES ECOLES,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.03Z,NAFRev2,O,4.475834,46.037465,0.95,street,Rue des Ecoles 69870 Grandris,69093_0042,G,RUE DES ECOLES,
313116881,00076,31311688100076,O,2014-04-01,NN,,,2017-05-04T02:27:38,false,2,,,,,LA GRANGE POUPET,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,96.03Z,NAFRev2,O,4.479424,46.037223,0.94,locality,La Grange Poupet 69870 Grandris,69093_B039,G,LA GRANGE POUPET,
313415234,00019,31341523400019,O,,,,,,true,1,,,,RUE,DE LA POSTE,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,4.46823,46.038361,0.71,street,Rue de la Pierre Qui Pousse 69870 Grandris,69093_6lvm9u,G,RUE DE LA PIERRE QUI POUSSE,
314850603,00015,31485060300015,O,,,,,,true,1,,,,RTE,DE THISY,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.47227,46.036757,0.6,street,Route de Thizy 69870 Grandris,69093_0153,G,ROUTE DE THIZY,
315424150,00045,31542415000045,O,2002-07-04,NN,,,2014-07-08T00:19:24,true,4,LES PLANCHES,,,,LA RIVIERE,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.81Z,NAFRev2,N,4.469161,46.03539,0.93,street,Route de la Riviere 69870 Grandris,69093_eorm46,G,ROUTE DE LA RIVIERE,
315803585,00019,31580358500019,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,4.46823,46.038361,0.71,street,Rue de la Pierre Qui Pousse 69870 Grandris,69093_6lvm9u,G,RUE DE LA PIERRE QUI POUSSE,
317872745,00011,31787274500011,O,,,,,,true,1,,,,,LE GOUTEL,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,4.469021,46.038463,0.95,street,le Goutel 69870 Grandris,69093_0p00a2,G,LE GOUTEL,
318155652,00015,31815565200015,O,,,,,,true,1,,,,RTE,DE THIZY,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,4.47227,46.036757,0.81,street,Route de Thizy 69870 Grandris,69093_0153,G,ROUTE DE THIZY,
318860467,00014,31886046700014,O,1975-01-01,NN,,,2016-06-23T11:37:14,true,4,,,,,GRANDE RUE,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,63.91Z,NAFRev2,N,4.477083,46.038256,0.95,street,Grande Rue 69870 Grandris,69093_0062,G,GRANDE RUE,
320866486,00014,32086648600014,O,1981-01-10,NN,,,,true,4,,,,,LE BOURG,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4C,NAF1993,N,4.473419,46.037459,0.52,street,Rue Grange Bourdon 69870 Grandris,69093_0067,G,RUE GRANGE BOURDON,
321710717,00018,32171071700018,O,1981-01-01,NN,,,2008-01-04T18:28:51,true,3,,,,,HAMEAU DE CHALLIERES,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,4.477607,46.034868,0.56,street,Route de Challiere 69870 Grandris,69093_rozuuw,G,ROUTE DE CHALLIERE,
321710717,00026,32171071700026,O,1980-12-31,NN,,,2010-01-07T09:20:16,false,5,,,,HAM,DE CHALLIERES,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,4.477607,46.034868,0.8,street,Route de Challiere 69870 Grandris,69093_rozuuw,G,ROUTE DE CHALLIERE,
323283192,00017,32328319200017,O,,,,,,true,1,,,,LD,LA FOLLETIERE,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.493634,46.035045,0.95,street,La Folletiere 69870 Grandris,69093_4364tu,G,LA FOLLETIERE,
323672394,00018,32367239400018,O,,,,,,true,1,,,,,LA GAND SERVE,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,4.478203,46.039028,0.69,street,La Grande Serve 69870 Grandris,69093_6e4olo,G,LA GRANDE SERVE,
324644095,00014,32464409500014,O,,NN,,,,true,1,,,,RUE,DE THIZY,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.47227,46.036757,0.74,street,Route de Thizy 69870 Grandris,69093_0153,G,ROUTE DE THIZY,
324823764,00018,32482376400018,O,1982-06-17,,,,,true,4,,,,,,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
325355725,00020,32535572500020,O,2006-04-01,NN,,,2015-05-14T05:49:49,false,3,,,,RUE,GRANGE BOURDON,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2013-10-02,F,,,,,88.99B,NAFRev2,O,4.473419,46.037459,0.95,street,Rue Grange Bourdon 69870 Grandris,69093_0067,G,RUE GRANGE BOURDON,
325947596,00012,32594759600012,O,1982-12-01,NN,,,,false,5,RUE DE LA POSTE,,,RUE,DES ECOLES,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,1995-09-30,F,MCV,,,,93.0D,NAF1993,N,4.475834,46.037465,0.95,street,Rue des Ecoles 69870 Grandris,69093_0042,G,RUE DES ECOLES,
326693207,00010,32669320700010,O,1982-07-01,NN,,,,true,3,,,,RUE,CENTRALE,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,4.474808,46.038005,0.95,street,Rue Centrale 69870 Grandris,69093_0023,G,RUE CENTRALE,
327317905,00021,32731790500021,O,1997-04-01,,,,,true,3,,,,,LE BOURG,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,55.1A,NAF1993,N,4.473419,46.037459,0.52,street,Rue Grange Bourdon 69870 Grandris,69093_0067,G,RUE GRANGE BOURDON,
328373717,00052,32837371700052,O,2008-01-01,,,,2008-12-22T09:49:30,true,1,,,,,,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
328843842,00035,32884384200035,O,,NN,,,,true,1,,,,,LA RIVIERE,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,65.03,NAP,N,4.469161,46.03539,0.93,street,Route de la Riviere 69870 Grandris,69093_eorm46,G,ROUTE DE LA RIVIERE,
330323668,00013,33032366800013,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,4.475642,46.038473,0.82,locality,Place de l'Eglise 69870 Grandris,69093_0045,G,PLACE DE L EGLISE,
330454117,00012,33045411700012,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,4.475274,46.039454,0.83,street,Place de la Mairie 69870 Grandris,69093_0101,G,PLACE DE LA MAIRIE,
330454125,00015,33045412500015,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,4.475274,46.039454,0.83,street,Place de la Mairie 69870 Grandris,69093_0101,G,PLACE DE LA MAIRIE,
330799396,00016,33079939600016,O,,NN,,,,true,1,,,,RUE,CHANFREY,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,4.474808,46.038005,0.39,street,Rue Centrale 69870 Grandris,69093_0023,G,RUE CENTRALE,
331005413,00017,33100541300017,O,1984-10-27,NN,,,2017-09-07T08:24:59,true,3,,,,LD,MONTGRAND,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.457845,46.040536,0.92,street,Lieu Dit Montgrand 69870 Grandris,69093_oyuvdl,G,LIEU DIT MONTGRAND,
331158352,00012,33115835200012,O,1984-10-01,NN,,,2008-01-04T20:08:45,true,4,,,,,,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
331353292,00013,33135329200013,O,1984-11-11,NN,,,2008-01-04T20:11:03,true,3,,,,LD,LE FLAUTET,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.446896,46.050438,0.43,street,Le Fond Sardet 69870 Grandris,69093_B032,G,LE FOND SARDET,
331559146,00013,33155914600013,O,,,,,,true,1,,,,,LE BOURG,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.1A,NAF1993,N,4.473419,46.037459,0.52,street,Rue Grange Bourdon 69870 Grandris,69093_0067,G,RUE GRANGE BOURDON,
332112333,00015,33211233300015,O,1985-01-26,NN,,,2017-09-07T08:24:59,true,3,,,,LD,MONTGRAND,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.457845,46.040536,0.92,street,Lieu Dit Montgrand 69870 Grandris,69093_oyuvdl,G,LIEU DIT MONTGRAND,
332219765,00010,33221976500010,O,1985-04-01,NN,,,2008-11-07T00:51:18,true,4,,,,LD,LE CLOS,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,45.4C,NAFRev1,N,4.486893,46.036399,0.94,street,le Clos 69870 Grandris,69093_2dqp7d,G,LE CLOS,
332449354,00015,33244935400015,O,1985-04-19,NN,,,2020-10-13T03:56:50,true,4,,,,LD,LE PLAT MARSAN,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,86.90D,NAFRev2,N,4.469041,46.046216,0.95,street,Le Plat Marsan 69870 Grandris,69093_B051,G,LE PLAT MARSAN,
332560481,00019,33256048100019,O,1985-04-01,NN,,,2017-12-25T03:40:34,true,4,,,,,LES GRANDES TERRES,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,4.462987,46.052437,0.94,street,Les Grandes Terres 69870 Grandris,69093_B038,G,LES GRANDES TERRES,
332633197,00014,33263319700014,O,1985-01-01,NN,,,2008-01-04T20:28:21,true,3,,,,LD,CHALLIERE,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.482302,46.02693,0.95,street,Challiere 69870 Grandris,69093_yqknnq,G,CHALLIERE,
333270619,00054,33327061900054,O,2013-01-01,,,,2016-01-05T05:20:35,true,2,CABINET D INFIRMIER,,,,LE TOUR,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,4.474213,46.035549,0.58,street,Chemin de la Tour 69870 Grandris,69093_x43spd,G,CHEMIN DE LA TOUR,
333635373,00579,33363537300579,O,1994-07-13,NN,,,,false,3,,,,PL,DE L'EGLISE,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,66.0E,NAF1993,N,4.475642,46.038473,0.82,locality,Place de l'Eglise 69870 Grandris,69093_0045,G,PLACE DE L EGLISE,
333802932,00017,33380293200017,O,1985-10-10,NN,,,2008-04-05T00:36:34,true,3,,,,LD,LE BOURG,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.473419,46.037459,0.52,street,Rue Grange Bourdon 69870 Grandris,69093_0067,G,RUE GRANGE BOURDON,
333908879,00013,33390887900013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,87.01,NAP,N,4.475642,46.038473,0.82,locality,Place de l'Eglise 69870 Grandris,69093_0045,G,PLACE DE L EGLISE,
334399011,00017,33439901100017,O,1985-12-27,NN,,,2016-01-12T00:12:11,true,3,,,,,,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
334527249,00018,33452724900018,O,,NN,,,,true,1,,,,LD,LA FOLLETIERE,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.40,NAP,N,4.493634,46.035045,0.95,street,La Folletiere 69870 Grandris,69093_4364tu,G,LA FOLLETIERE,
335114245,00020,33511424500020,O,2006-04-01,,,,2023-05-05T20:20:50,true,3,LE BRULEY,,,CHE,DES YGAUX,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,55.20Z,NAFRev2,N,4.475141,46.037325,0.42,street,Chemin des Ecoliers 69870 Grandris,69093_r0bln2,G,CHEMIN DES ECOLIERS,
338045636,00010,33804563600010,O,1986-06-15,NN,,,2014-07-28T15:10:24,true,4,,,,LD,FRIGALET,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,35.11Z,NAFRev2,N,4.450234,46.051115,0.3,locality,Le Bois Mulet 69870 Grandris,69093_B005,G,LE BOIS MULET,
338045636,00028,33804563600028,O,2021-08-01,,,,2022-04-02T04:14:50,false,1,,,,,LE DEVANT,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,02.10Z,NAFRev2,N,4.458959,46.028138,0.83,locality,Le Cret du Devant 69870 Grandris,69093_B024,G,LE CRET DU DEVANT,
338051881,00054,33805188100054,O,2017-11-01,,,4332BB,2021-02-23T10:54:43,true,1,,245,,RUE,CENTRALE,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,43.32B,NAFRev2,N,4.473881,46.038145,0.95,housenumber,245 Rue Centrale 69870 Grandris,69093_0023_00245,G,245 RUE CENTRALE,
338414535,00058,33841453500058,O,2016-08-10,,,4334ZC,2022-05-07T12:31:42,true,3,,658,,RTE,DE THIZY,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2022-04-05,A,,,,,88.10A,NAFRev2,N,4.472239,46.036825,0.85,housenumber,658 Route de Thizy 69870 Grandris,69093_0153_00658,G,658 ROUTE DE THIZY,
338966120,00010,33896612000010,O,1986-07-01,01,2020,,2022-08-29T09:25:21,false,4,,,,,MAIRIE,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.475839,46.039113,0.92,street,Rue de la Mairie 69870 Grandris,69093_0102,G,RUE DE LA MAIRIE,
339491730,00018,33949173000018,O,1986-12-15,NN,,,2022-07-12T08:46:30,true,4,,,,,LE FOND DU BOURG,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,2022-06-16,F,,,,,68.20A,NAFRev2,N,4.446896,46.050438,0.45,street,Le Fond Sardet 69870 Grandris,69093_B032,G,LE FOND SARDET,
340683796,00015,34068379600015,O,,NN,,,,true,1,,,,PL,DE L EGLISE,69870,GRANDRIS,,,69093,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,87.01,NAP,N,4.475642,46.038473,0.82,locality,Place de l'Eglise 69870 Grandris,69093_0045,G,PLACE DE L EGLISE,