siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
021528112,00010,02152811200010,O,1994-12-25,NN,,,2019-11-14T14:00:19,true,2,,45,,BD,ANDREIS,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.587956,43.246985,0.68,housenumber,45 Av Lieutenant Andreis Barthelemy 13830 Roquefort-la-Bédoule,13085_0228_00045,G,45 AV LT ANDREIS BARTHELEMY,
055805865,00031,05580586500031,O,1990-01-01,12,2019,,2022-04-03T20:04:23,true,4,,,,,ZI DE LA PLAINE DU CAIRE,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,5.582397,43.255164,0.76,street,La Plaine du Caire 13830 Roquefort-la-Bédoule,13085_B042,G,LA PLAINE DU CAIRE,
055808224,00053,05580822400053,O,1995-04-01,NN,,,2020-08-25T10:12:34,false,5,ZAC PLAINE DU CAIRE,,,RUE,AMPERE,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,32.91Z,NAFRev2,O,5.5793,43.253404,0.96,street,Rue Ampère 13830 Roquefort-la-Bédoule,13085_0017,G,RUE AMPERE,
056703879,00017,05670387900017,O,,NN,,,2019-11-14T14:00:19,true,1,,6,,RTE,DE LA CIOTAT,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.600416,43.240122,0.75,locality,Route de la Ciotat 13830 Roquefort-la-Bédoule,13085_0055,G,ROUTE DE LA CIOTAT,
056725765,00012,05672576500012,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,CASSIS,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,5.573676,43.247227,0.79,street,Route de Cassis 13830 Roquefort-la-Bédoule,13085_0050,G,ROUTE DE CASSIS,
056729890,00014,05672989000014,O,,,,,2019-11-14T14:00:19,true,1,,7,,AV,BALDUCCI,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,64.30,NAP,N,5.590449,43.24749,0.82,housenumber,7 Avenue Fernand Balducci 13830 Roquefort-la-Bédoule,13085_0104_00007,G,7 AVENUE FERNAND BALDUCCI,
057808339,00022,05780833900022,O,1985-07-01,NN,,,2019-11-14T14:00:19,false,5,,,,,ROUTE NATIONALE 559,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,49.39A,NAFRev2,O,5.596997,43.239191,0.9,locality,Route Nationale 559a 13830 Roquefort-la-Bédoule,13085_0294,G,ROUTE NATIONALE 559A,
057820904,00035,05782090400035,O,2003-08-25,NN,,4329AZ,2019-11-14T14:00:19,true,3,ZA LA PLAINE DU CAIRE,41,,AV,DES CARRIERES,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,24.1G,NAFRev1,O,5.581545,43.256887,0.86,housenumber,41 Avenue des Carrières 13830 Roquefort-la-Bédoule,13085_0046_00041,G,41 AVENUE DES CARRIERES,
058704685,00013,05870468500013,O,,,,,2019-11-14T14:00:19,true,1,,,,,,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
058735804,00013,05873580400013,O,,,,,2019-11-14T14:00:19,true,1,,35,,RTE,AUBAGNE,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,5.583281,43.251082,0.58,street,Route d’Aubagne 13830 Roquefort-la-Bédoule,13085_0033,G,ROUTE D AUBAGNE,
058804790,00036,05880479000036,O,1991-10-01,03,2019,4332BB,2021-10-27T08:03:12,true,4,LOT 16,,,,Z A ZA DE LA PLAINE DU CAIRE,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,5.582397,43.255164,0.68,street,La Plaine du Caire 13830 Roquefort-la-Bédoule,13085_B042,G,LA PLAINE DU CAIRE,
058806647,00010,05880664700010,O,1983-08-31,12,2019,,2022-01-14T13:12:01,false,6,CASTELET NOTRE DAME,1675,,,ROUTE DE ROQUEFORT,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,RESIDENCE LE CASTELET,87.30A,NAFRev2,O,5.611267,43.249565,0.96,housenumber,1675 Route de Roquefort 13830 Roquefort-la-Bédoule,13085_0295_01675,G,1675 ROUTE DE ROQUEFORT,
059754275,00010,05975427500010,O,1959-01-01,NN,,,2019-11-14T14:00:19,true,1,,16,,AV,BALDUCCI,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.4N,NAF1993,N,5.589629,43.247764,0.83,housenumber,16 Avenue Fernand Balducci 13830 Roquefort-la-Bédoule,13085_0104_00016,G,16 AVENUE FERNAND BALDUCCI,
061728036,00015,06172803600015,O,,,,,2019-11-14T14:00:19,true,1,,,,,,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
061733697,00017,06173369700017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,CARREFOUR,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,64.12,NAP,N,5.579642,43.25623,0.49,street,Avenue des Carrières 13830 Roquefort-la-Bédoule,13085_0046,G,AVENUE DES CARRIERES,
061801049,00018,06180104900018,O,1989-01-20,02,2019,,2021-10-27T08:03:13,true,5,,,,CHE,DE ROUVIERE,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,23.99Z,NAFRev2,O,5.607837,43.257304,0.67,street,Chemin des Rouvières 13830 Roquefort-la-Bédoule,13085_0297,G,CHEMIN DES ROUVIERES,
062722947,00017,06272294700017,O,,,,,2019-11-14T14:00:19,true,1,,,,,LES NOUVELLES,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.614106,43.249646,0.95,street,Les Nouvelles 13830 Roquefort-la-Bédoule,13085_dqw6hb,G,LES NOUVELLES,
062805668,00035,06280566800035,O,2013-10-01,NN,,,2019-11-14T14:00:19,true,3,ZI DE LA PLAINE DU CAIRE,210,,AV,DES CARRIERES,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.52Z,NAFRev2,N,5.579323,43.256062,0.87,housenumber,210 Avenue des Carrières 13830 Roquefort-la-Bédoule,13085_0046_00210,G,210 AVENUE DES CARRIERES,
063709943,00029,06370994300029,O,,NN,,,2019-11-14T14:00:19,true,1,,3,,AV,JEAN MOULIN QU JEROME,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
063716591,00043,06371659100043,O,1992-04-01,NN,,,2019-11-14T14:00:19,true,1,,8,,AV,DU 8 MAI 1945,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2L,NAF1993,N,5.589366,43.253259,0.86,housenumber,8 Avenue du 8 Mai 1945 13830 Roquefort-la-Bédoule,13085_0165_00008,G,8 AVENUE DU 8 MAI 1945,
063717730,00012,06371773000012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,64.46,NAP,N,,,0,,,,,,
063728828,00037,06372882800037,O,1991-12-09,NN,,,2019-11-14T14:00:19,false,3,RESIDENCE GUIN,,,CRS,NEDELEC,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,52.6E,NAF1993,N,5.591964,43.246937,0.79,street,Cours Charles Nedelec 13830 Roquefort-la-Bédoule,13085_0057,G,COURS CHARLES NEDELEC,
063806236,00020,06380623600020,O,1982-09-01,NN,,,2019-11-14T14:00:19,true,5,,,,QUAI,LES FOURNIERS,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.99C,NAFRev2,N,5.573914,43.247459,0.74,street,Les Fourniers 13830 Roquefort-la-Bédoule,13085_3eiyvh,G,LES FOURNIERS,
064701303,00014,06470130300014,O,,,,,2019-11-14T14:00:19,true,1,,,,QUAI,BELLE AUBERGE,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
064802754,00016,06480275400016,O,1972-04-01,NN,,,2019-11-14T14:00:19,true,3,,,,LD,LES SARDONS,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29B,NAFRev2,N,5.56587,43.244386,0.95,street,Les Sardons 13830 Roquefort-la-Bédoule,13085_b6o5e5,G,LES SARDONS,
065702037,00014,06570203700014,O,,,,,2019-11-14T14:00:19,true,1,,,,,,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
065704892,00010,06570489200010,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,A BARTHELEMY,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,5.588131,43.247001,0.68,street,Av Lieutenant Andreis Barthelemy 13830 Roquefort-la-Bédoule,13085_0228,G,AV LIEUTENANT ANDREIS BARTHELEMY,
065727653,00019,06572765300019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,QUAI,FOURNIERS,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,,F,,,,,16.01,NAP,N,5.573914,43.247459,0.64,street,Les Fourniers 13830 Roquefort-la-Bédoule,13085_3eiyvh,G,LES FOURNIERS,
065804767,00021,06580476700021,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,PLAINE DU CAIRE,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1986-09-22,F,,,,,55.12,NAP,N,5.582397,43.255164,0.95,street,La Plaine du Caire 13830 Roquefort-la-Bédoule,13085_B042,G,LA PLAINE DU CAIRE,
066801333,00023,06680133300023,O,1989-02-21,NN,,,2019-11-14T14:00:19,true,5,,,,QUAI,CAMERLO,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,51.5F,NAFRev1,O,,,0,,,,,,
067703017,00011,06770301700011,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,CASSIS,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,5.573676,43.247227,0.79,street,Route de Cassis 13830 Roquefort-la-Bédoule,13085_0050,G,ROUTE DE CASSIS,
067704502,00029,06770450200029,O,,,,,2019-11-14T14:00:19,true,1,,20,B,AV,GAIRARDELLI,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,5.592191,43.246021,0.63,housenumber,20bis Avenue Marius Ghirardelli 13830 Roquefort-la-Bédoule,13085_0236_00020_bis,G,20BIS AVENUE MARIUS GHIRARDELLI,
068711340,00049,06871134000049,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA PLAINE DU CAIRE,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,36.1G,NAF1993,O,5.582397,43.255164,0.96,street,La Plaine du Caire 13830 Roquefort-la-Bédoule,13085_B042,G,LA PLAINE DU CAIRE,
068716554,00024,06871655400024,O,,NN,,,2019-11-14T14:00:19,true,1,,25,,CHE,DES CANIERS,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,71.4B,NAF1993,N,5.579373,43.248891,0.86,housenumber,25 Chemin des Caniers 13830 Roquefort-la-Bédoule,13085_0047_00025,G,25 CHEMIN DES CANIERS,
069700094,00035,06970009400035,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LOT,LES PINS,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,79.06,NAP,N,5.594887,43.251282,0.86,street,Lotissement les Pins 13830 Roquefort-la-Bédoule,13085_A050,G,LOTISSEMENT LES PINS,
069712933,00014,06971293300014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,QUAI,CAMERLO,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
069712941,00017,06971294100017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,QUAI,CAMERLO,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
069718260,00016,06971826000016,O,,,,,2019-11-14T14:00:19,true,1,,2,,RUE,GHIRARDELLI,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.590802,43.247224,0.75,housenumber,2 Avenue Marius Ghirardelli 13830 Roquefort-la-Bédoule,13085_0236_00002,G,2 AVENUE MARIUS GHIRARDELLI,
070707682,00012,07070768200012,O,,,,,2019-11-14T14:00:19,true,1,,,,PL,DE LA MAIRIE,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,5.589464,43.252847,0.49,street,Imp du Mal de Lattre de Tassigny 13830 Roquefort-la-Bédoule,13085_0072,G,IMP DU MAL DE LATTRE DE TASSIGNY,
070713581,00018,07071358100018,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,D AUBAGNE,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.583281,43.251082,0.83,street,Route d’Aubagne 13830 Roquefort-la-Bédoule,13085_0033,G,ROUTE D AUBAGNE,
070800669,00023,07080066900023,O,,,,,2019-11-14T14:00:19,true,1,,,,,RN 559,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1986-04-30,F,,,,,69.22,NAP,N,,,0,,,,,,
070801436,00042,07080143600042,O,2013-01-02,02,2019,,2021-10-27T08:03:19,true,1,ZONE DE LA PLAINE DU CAIRE IV,700,,RUE,DES SAFRANES,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,22.19Z,NAFRev2,O,5.584805,43.258356,0.96,housenumber,700 Rue des Safranés 13830 Roquefort-la-Bédoule,13085_0305_00700,G,700 RUE DES SAFRANES,
071701197,00015,07170119700015,O,,,,,2019-11-14T14:00:19,true,1,,,,,C GABRIEL PERI,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.02,NAP,N,5.621377,43.252007,0.83,street,Cours Gabriel Peri 13830 Roquefort-la-Bédoule,13085_0126,G,COURS GABRIEL PERI,
071705487,00016,07170548700016,O,1965-01-01,NN,,,2019-11-14T14:00:19,true,1,,16,,RTE,D AUBAGNE,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,N,5.583281,43.251082,0.69,street,Route d’Aubagne 13830 Roquefort-la-Bédoule,13085_0033,G,ROUTE D AUBAGNE,
071715114,00014,07171511400014,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,,10,B,AV,F BALDUCCI,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.3A,NAFRev1,O,5.590013,43.247596,0.74,interpolation,10 Avenue Fernand Balducci 13830 Roquefort-la-Bédoule,,G,8 AVENUE FERNAND BALDUCCI,
071800213,00028,07180021300028,O,1996-06-01,,,,2019-11-14T14:00:19,false,3,,,,,LE PAS D'OUBLIERS,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.587813,43.247921,0.36,street,Allée des Micocouliers 13830 Roquefort-la-Bédoule,13085_0241,G,ALLEE DES MICOCOULIERS,
071801716,00011,07180171600011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,QUAI,DES FOURNIERS,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,5.573914,43.247459,0.64,street,Les Fourniers 13830 Roquefort-la-Bédoule,13085_3eiyvh,G,LES FOURNIERS,
072803448,00017,07280344800017,O,,,,,2019-11-14T14:00:19,true,1,,,,LOT,LES PINS,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.594887,43.251282,0.86,street,Lotissement les Pins 13830 Roquefort-la-Bédoule,13085_A050,G,LOTISSEMENT LES PINS,
073706889,00018,07370688900018,O,,,,,2019-11-14T14:00:19,true,1,,,,AV,BALDUCCI,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.02,NAP,N,5.589519,43.247907,0.79,street,Avenue Fernand Balducci 13830 Roquefort-la-Bédoule,13085_0104,G,AVENUE FERNAND BALDUCCI,
073707168,00040,07370716800040,O,,,,,2019-11-14T14:00:19,true,1,,,,,LES CAMERBOS,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.578992,43.252182,0.46,street,Les Caniers 13830 Roquefort-la-Bédoule,13085_t1nj1g,G,LES CANIERS,
211300850,00016,21130085000016,O,1983-03-01,21,2019,,2021-10-27T08:06:51,true,4,MAIRIE,,,PL,DE LA LIBERATION,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.591148,43.247871,0.86,street,Place de la Liberation 13830 Roquefort-la-Bédoule,13085_0210,G,PLACE DE LA LIBERATION,
211300850,00024,21130085000024,O,1983-12-21,11,2019,,2021-10-27T08:06:51,false,4,,,,AV,MICHELANGELI,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE MATERNELLE JOLIOT-CURIE,,,,85.10Z,NAFRev2,N,5.587753,43.248536,0.82,street,Avenue du Docteur Michelangeli 13830 Roquefort-la-Bédoule,13085_0240,G,AVENUE DU DOCTEUR MICHELANGELI,
211300850,00032,21130085000032,O,1983-12-21,12,2019,,2021-10-27T08:06:51,false,4,,,,ALL,HIPPOLYTE GONDREXON,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE ELEMENTAIRE PAUL ELUARD,,,,85.20Z,NAFRev2,N,5.584259,43.247936,0.87,street,Allee Hippolyte Gondrexon 13830 Roquefort-la-Bédoule,13085_0145,G,ALLEE HIPPOLYTE GONDREXON,
211300850,00040,21130085000040,O,1986-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,PL,LIBERATION,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,2008-01-01,F,PRIM P ELUARD,,,,85.20Z,NAFRev2,N,5.591148,43.247871,0.81,street,Place de la Liberation 13830 Roquefort-la-Bédoule,13085_0210,G,PLACE DE LA LIBERATION,
211300850,00057,21130085000057,O,1996-12-31,NN,,,2019-11-14T14:00:19,false,5,MAIRIE,,,PL,DE LA LIBERATION,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,2018-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.591148,43.247871,0.86,street,Place de la Liberation 13830 Roquefort-la-Bédoule,13085_0210,G,PLACE DE LA LIBERATION,
211300850,00065,21130085000065,O,1996-12-31,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,PL,DE LA LIBERATION,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.591148,43.247871,0.86,street,Place de la Liberation 13830 Roquefort-la-Bédoule,13085_0210,G,PLACE DE LA LIBERATION,
221300015,00775,22130001500775,O,1983-01-01,NN,,,2021-09-29T15:38:26,false,4,CENTRE MEDICO SOCIAL,,,,AUBAGNE,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTAT DE PMI DE ROQUEFORT,,,,86.22C,NAFRev2,N,5.583281,43.251082,0.94,street,Route d’Aubagne 13830 Roquefort-la-Bédoule,13085_0033,G,ROUTE D AUBAGNE,
251300018,00032,25130001800032,O,1996-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,HOTEL DE VILLE,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,90.0B,NAFRev1,O,5.588404,43.250533,0.59,street,Lotissement de Villeneuve 13830 Roquefort-la-Bédoule,13085_A065,G,LOTISSEMENT DE VILLENEUVE,
251301537,00014,25130153700014,O,1994-03-17,,,,2019-11-14T14:00:19,true,4,HOTEL DE VILLE,,,,,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,84.13Z,NAFRev2,N,5.588404,43.250533,0.59,street,Lotissement de Villeneuve 13830 Roquefort-la-Bédoule,13085_A065,D,LOTISSEMENT DE VILLENEUVE,
251302147,00011,25130214700011,O,1998-06-22,NN,,,2019-11-14T14:00:19,false,5,,,,,MAIRIE,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,2015-12-24,F,,,,,84.11Z,NAFRev2,N,5.589347,43.253227,0.4,street,Avenue du 8 Mai 1945 13830 Roquefort-la-Bédoule,13085_0165,G,AVENUE DU 8 MAI 1945,
261301766,00018,26130176600018,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,PL,DE LA LIBERATION,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,N,5.591148,43.247871,0.86,street,Place de la Liberation 13830 Roquefort-la-Bédoule,13085_0210,G,PLACE DE LA LIBERATION,
261301774,00012,26130177400012,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,4,,,,,HOTEL DE VILLE,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,2016-12-31,F,CDE,,,,88.99B,NAFRev2,N,5.588404,43.250533,0.59,street,Lotissement de Villeneuve 13830 Roquefort-la-Bédoule,13085_A065,G,LOTISSEMENT DE VILLENEUVE,
271300188,00015,27130018800015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,HOTEL DE VILLE,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.588404,43.250533,0.59,street,Lotissement de Villeneuve 13830 Roquefort-la-Bédoule,13085_A065,G,LOTISSEMENT DE VILLENEUVE,
271300238,00018,27130023800018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,HOTEL DE VILLE,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.588404,43.250533,0.59,street,Lotissement de Villeneuve 13830 Roquefort-la-Bédoule,13085_A065,G,LOTISSEMENT DE VILLENEUVE,
300111374,00025,30011137400025,O,2004-08-30,NN,,,2019-11-14T14:00:19,true,3,QUT LES CANEUVES,,,RTE,DE CASSIS,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,45.2V,NAFRev1,O,5.573676,43.247227,0.83,street,Route de Cassis 13830 Roquefort-la-Bédoule,13085_0050,G,ROUTE DE CASSIS,
300545654,00018,30054565400018,O,,,,,2019-11-14T14:00:19,true,1,,34,,AV,GNIRARDELLI,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,5.592572,43.245521,0.71,housenumber,34 Avenue Marius Ghirardelli 13830 Roquefort-la-Bédoule,13085_0236_00034,G,34 AVENUE MARIUS GHIRARDELLI,
300560737,00011,30056073700011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LES MICHELS,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,,F,,,,,21.15,NAP,N,5.603988,43.247294,0.95,street,Les Michels 13830 Roquefort-la-Bédoule,13085_uxidox,G,LES MICHELS,
300782760,00023,30078276000023,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,HAM ROQUEFORT,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,5.609187,43.249337,0.94,street,Route de Roquefort 13830 Roquefort-la-Bédoule,13085_0295,G,ROUTE DE ROQUEFORT,
300943271,00027,30094327100027,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,QU DES SARDONS,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.56587,43.244386,0.66,street,Les Sardons 13830 Roquefort-la-Bédoule,13085_b6o5e5,G,LES SARDONS,
301033171,00010,30103317100010,O,,,,,2019-11-14T14:00:19,true,1,,,,,AUBERGE BEL RESPIRE,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1988-10-26,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
301194320,00018,30119432000018,O,,,,,2019-11-14T14:00:19,true,1,,,,,,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
301197471,00016,30119747100016,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,DE LA CIOTAT,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,62.43,NAP,N,5.600416,43.240122,0.84,locality,Route de la Ciotat 13830 Roquefort-la-Bédoule,13085_0055,G,ROUTE DE LA CIOTAT,
301530275,00058,30153027500058,O,,,,,2019-11-14T14:00:19,true,1,,,,,ZA DE LA PLAINE DU CAIRE,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,29.5N,NAF1993,N,5.582397,43.255164,0.76,street,La Plaine du Caire 13830 Roquefort-la-Bédoule,13085_B042,G,LA PLAINE DU CAIRE,
301697272,00039,30169727200039,O,,NN,,,2019-11-14T14:00:19,true,1,,2,,IMP,FRANCOIS BILLOUX,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,5.589965,43.253325,0.87,housenumber,2 Impasse François Billoux 13830 Roquefort-la-Bédoule,13085_0114_00002,G,2 IMPASSE FRANCOIS BILLOUX,
301905683,00035,30190568300035,O,2006-07-07,,,,2019-11-14T14:00:19,false,4,,651,,CHE,DES BASTIDES,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.13Z,NAFRev2,N,5.640775,43.255447,0.86,housenumber,651 Chemin des Bastides 13830 Roquefort-la-Bédoule,13085_0039_00651,G,651 CHEMIN DES BASTIDES,
301905683,00043,30190568300043,O,2012-01-01,,,,2019-11-14T14:00:19,true,2,,651,,CHE,DES BASTIDES,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,77.40Z,NAFRev2,N,5.640775,43.255447,0.86,housenumber,651 Chemin des Bastides 13830 Roquefort-la-Bédoule,13085_0039_00651,G,651 CHEMIN DES BASTIDES,
302397187,00071,30239718700071,O,2018-10-30,,,,2019-11-14T14:00:19,false,1,RESIDENCE LE CASTELET NOTRE DAME,1675,,RTE,DE ROQUEFORT,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,68.20A,NAFRev2,N,5.611267,43.249565,0.88,housenumber,1675 Route de Roquefort 13830 Roquefort-la-Bédoule,13085_0295_01675,G,1675 ROUTE DE ROQUEFORT,
302494505,00027,30249450500027,O,2003-08-25,11,2019,2030ZZ,2021-10-27T08:14:22,true,4,ZONE ARTISANALE PLAINE DU CAIRE,302,,AV,DES CARRIERES,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,PEINTURES DANIEL,20.30Z,NAFRev2,O,5.582081,43.257054,0.87,housenumber,302 Avenue des Carrières 13830 Roquefort-la-Bédoule,13085_0046_00302,G,302 AVENUE DES CARRIERES,
302537535,00023,30253753500023,O,,,,,2019-11-14T14:00:19,true,1,,,,,Q LES NOUVELLES,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.614106,43.249646,0.83,street,Les Nouvelles 13830 Roquefort-la-Bédoule,13085_dqw6hb,G,LES NOUVELLES,
302773437,00017,30277343700017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,VILLA MONTENDRE,13830,ROQUEFORT-LA-BEDOULE,,,13085,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,54.08,NAP,N,-0.4098392,45.2837183,0.73,poi.townhall,Hôtel de Ville Montendre,https://osm.org/way/31171432,G,,