siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
072201114,00021,07220111400021,O,2010-02-01,,,,2021-08-01T21:46:05,true,1,73 R ALBERT METRAS ZAC DE,,,,LA TEPPE,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,70.10Z,NAFRev2,N,5.319662,46.18252,0.5,locality,Teppes du Chene 01250 Ceyzériat,01072_B108,G,TEPPES DU CHENE,
200007151,00018,20000715100018,O,2007-09-01,21,2018,,2020-12-01T11:57:25,true,3,,29,,RUE,LEON MORAND,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,85.31Z,NAFRev2,O,5.322575,46.184429,0.94,housenumber,29 Rue Leon Morand 01250 Ceyzériat,01072_0360_00029,G,29 RUE LEON MORAND,
210100723,00019,21010072300019,O,1983-03-01,11,2018,,2020-08-25T10:15:24,true,4,,,,PL,JEAN MOULIN,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.321737,46.179678,0.82,street,Place Jean Moulin 01250 Ceyzériat,01072_0109,G,PLACE JEAN MOULIN,
210100723,00027,21010072300027,O,1983-12-21,03,2018,,2020-08-25T10:15:24,false,3,,,,,CHEMIN DU COLOMBIER,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.319323,46.177466,0.95,street,Chemin du Colombier 01250 Ceyzériat,01072_0040,G,CHEMIN DU COLOMBIER,
210100723,00035,21010072300035,O,1983-12-21,11,2018,,2020-08-25T10:15:24,false,4,,,,RUE,ALEXANDRE DUMAS,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.319727,46.178699,0.95,street,Rue Alexandre Dumas 01250 Ceyzériat,01072_leur4r,G,RUE ALEXANDRE DUMAS,
210100723,00043,21010072300043,O,1994-12-25,NN,,,2008-01-04T18:23:14,false,2,MAIRIE,,,PL,JEAN MOULIN,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.321737,46.179678,0.82,street,Place Jean Moulin 01250 Ceyzériat,01072_0109,G,PLACE JEAN MOULIN,
210100723,00050,21010072300050,O,1994-12-25,NN,,,2008-01-04T18:23:14,false,2,MAIRIE,,,PL,JEAN MOULIN,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.321737,46.179678,0.82,street,Place Jean Moulin 01250 Ceyzériat,01072_0109,G,PLACE JEAN MOULIN,
210100723,00068,21010072300068,O,1995-04-01,NN,,,2013-10-05T12:11:43,false,4,,,,RUE,PIERRE DE COUBERTIN,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2012-12-25,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,5.313255,46.184669,0.96,street,Rue Pierre de Coubertin 01250 Ceyzériat,01072_0170,G,RUE PIERRE DE COUBERTIN,
210100723,00076,21010072300076,O,1998-12-01,NN,,,2008-01-04T18:23:14,false,3,MAIRIE,,,PL,JEAN MOULIN,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,5.321737,46.179678,0.82,street,Place Jean Moulin 01250 Ceyzériat,01072_0109,G,PLACE JEAN MOULIN,
210100723,00084,21010072300084,O,1998-12-01,NN,,,2019-07-11T15:11:55,false,4,MAIRIE,,,PL,JEAN MOULIN,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2017-01-31,F,LOCATION DE LOCAUX,,,,68.20B,NAFRev2,N,5.321737,46.179678,0.82,street,Place Jean Moulin 01250 Ceyzériat,01072_0109,G,PLACE JEAN MOULIN,
210100723,00092,21010072300092,O,2001-01-01,NN,,,2008-01-04T18:23:14,false,3,MAIRIE,,,PL,JEAN MOULIN,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT,,,,42.99Z,NAFRev2,N,5.321737,46.179678,0.82,street,Place Jean Moulin 01250 Ceyzériat,01072_0109,G,PLACE JEAN MOULIN,
210100723,00100,21010072300100,O,2001-12-25,NN,,,2008-01-04T18:23:15,false,2,MAIRIE,,,PL,JEAN MOULIN,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DU REVERMONT,,,,42.99Z,NAFRev2,N,5.321737,46.179678,0.82,street,Place Jean Moulin 01250 Ceyzériat,01072_0109,G,PLACE JEAN MOULIN,
220100010,00184,22010001000184,O,1994-10-26,NN,,,2008-01-04T18:46:13,false,3,MAISON SOCIAL,24,,RUE,JOSEPH BERNIER,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SOCIAL,,,,88.99B,NAFRev2,N,5.324786,46.17749,0.96,housenumber,24 Rue Joseph Bernier 01250 Ceyzériat,01072_0150_00024,G,24 RUE JOSEPH BERNIER,
240100693,00011,24010069300011,O,1994-12-20,NN,,,2019-06-24T13:13:05,true,4,,,,PL,DES ANCIENS COMBATTANTS,01250,CEYZERIAT,,BP 29,01072,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.1849873,47.345382,0.86,poi.parking,Place des Anciens Combattants (Parking) Montrichard Val de Cher,https://osm.org/way/293513348,G,,
240100693,00029,24010069300029,O,1995-01-01,NN,,,2017-01-30T16:18:25,false,4,,,,PL,ANCIENS COMBATTANTS,01250,CEYZERIAT,,BP 29,01072,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.1151142,50.1783044,0.83,poi.park,Place des Anciens Combattants (Parc) Bourlon,https://osm.org/way/246858870,G,,
240100693,00037,24010069300037,O,2001-01-01,NN,,,2017-01-30T16:18:25,false,4,,,,PL,DES ANCIENS COMBATTANTS,01250,CEYZERIAT,,BP 29,01072,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZAC LA TEPPE,,,,42.99Z,NAFRev2,N,1.1849873,47.345382,0.86,poi.parking,Place des Anciens Combattants (Parking) Montrichard Val de Cher,https://osm.org/way/293513348,G,,
240100693,00045,24010069300045,O,2004-03-23,NN,,,2017-01-30T16:18:25,false,4,,,,PL,DES ANCIENS COMBATTANTS,01250,CEYZERIAT,,BP 29,01072,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZAE LA VALLIERE,,,,42.99Z,NAFRev2,N,1.1849873,47.345382,0.86,poi.parking,Place des Anciens Combattants (Parking) Montrichard Val de Cher,https://osm.org/way/293513348,G,,
240100693,00052,24010069300052,O,2004-07-23,NN,,,2017-01-30T16:18:25,false,4,,,,PL,DES ANCIENS COMBATTANTS,01250,CEYZERIAT,,BP 29,01072,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITE ATELIER RELAIS,,,,42.99Z,NAFRev2,N,1.1849873,47.345382,0.86,poi.parking,Place des Anciens Combattants (Parking) Montrichard Val de Cher,https://osm.org/way/293513348,G,,
240100693,00060,24010069300060,O,2004-11-01,NN,,,2017-01-30T16:18:25,false,4,MAIRIE,,,PL,DES ANCIENS COMBATTANTS,01250,CEYZERIAT,,BP 29,01072,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA DE ST AMOUZE,,,,42.99Z,NAFRev2,N,1.1849873,47.345382,0.86,poi.parking,Place des Anciens Combattants (Parking) Montrichard Val de Cher,https://osm.org/way/293513348,G,,
250100252,00015,25010025200015,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,41.0Z,NAF1993,N,5.324649,46.178304,0.4,street,Le Village 01250 Ceyzériat,01072_ishl19,G,LE VILLAGE,
260103221,00016,26010322100016,O,1987-01-01,NN,,,2020-09-28T15:12:14,true,3,MAIRIE,,,PL,JEAN MOULIN,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.321737,46.179678,0.82,street,Place Jean Moulin 01250 Ceyzériat,01072_0109,G,PLACE JEAN MOULIN,
270101884,00012,27010188400012,O,,,,,,true,1,,,,RUE,JEROME LALANDE,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.324175,46.178859,0.96,street,Rue Jerome Lalande 01250 Ceyzériat,01072_0140,G,RUE JEROME LALANDE,
270101975,00018,27010197500018,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.324649,46.178304,0.4,street,Le Village 01250 Ceyzériat,01072_ishl19,G,LE VILLAGE,
290100197,00018,29010019700018,O,,NN,,,2006-11-25T09:10:15,true,1,,,,,,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,1988-01-18,F,,,,,90.12,NAP,N,,,0,,,,,,
300799897,00040,30079989700040,O,1990-01-01,NN,,,2014-07-08T00:10:56,true,5,,,,,DOMAGNE,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,47.76Z,NAFRev2,O,5.309004,46.18214,0.93,street,ZA Domagne 01250 Ceyzériat,01072_B150,G,ZA DOMAGNE,
300799897,00057,30079989700057,O,1999-04-06,NN,,,2014-07-08T00:10:56,false,4,,4,,RUE,JOSEPH BERNIER,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,47.76Z,NAFRev2,N,5.324543,46.178701,0.96,housenumber,4 Rue Joseph Bernier 01250 Ceyzériat,01072_0150_00004,G,4 RUE JOSEPH BERNIER,
301296588,00074,30129658800074,O,2021-07-13,,,,2021-07-27T10:47:52,false,1,,500,,CHE,DU CLOZY,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2021-07-13,A,,,,,22.22Z,NAFRev2,N,5.303463,46.188714,0.65,street,Chemin du Clozy 01250 Ceyzériat,01072_0038,G,CHEMIN DU CLOZY,
301313078,00026,30131307800026,O,2016-12-19,11,2018,4332AA,2020-08-25T10:21:57,true,1,,174,,CHE,DE LA ZONE ARTISANALE DOMAGNE,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2016-12-19,A,MENUISERIE BRET,,,,43.32A,NAFRev2,O,5.310212,46.182699,0.76,housenumber,174 Zone Artisanale de Domagne 01250 Ceyzériat,01072_m1pmzr_00174,G,174 ZONE ARTISANALE DE DOMAGNE,
301424826,00016,30142482600016,O,,NN,,,,true,1,,,,,,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
302456991,00025,30245699100025,O,1999-11-06,NN,,,2017-05-04T01:49:43,false,5,,3,,RUE,JEROME LALANDE,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,10.72Z,NAFRev2,N,5.323626,46.178904,0.96,housenumber,3 Rue Jerome Lalande 01250 Ceyzériat,01072_0140_00003,G,3 RUE JEROME LALANDE,
302456991,00033,30245699100033,O,2014-06-20,22,2018,,2020-08-25T10:22:18,false,2,ZAC DE LA TEPPE,73,,RUE,ALBERT METRAS,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,10.72Z,NAFRev2,O,5.302892,46.187448,0.95,housenumber,73 Rue Albert Metras 01250 Ceyzériat,01072_0012_00073,G,73 RUE ALBERT METRAS,
302719620,00015,30271962000015,O,1900-01-01,12,2018,,2021-05-22T03:53:15,true,6,,45,,RTE,DES SOUDANIERES,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,AIN GENETIQUE SERVICE,01.62Z,NAFRev2,O,5.3201,46.19145,0.74,street,Route des Soudanieres 01250 Ceyzériat,01072_0235,G,ROUTE DES SOUDANIERES,
303576763,00021,30357676300021,O,,,,,,true,1,,,,RUE,ANTOINE THERMES,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,74.1A,NAF1993,N,5.325336,46.176513,0.95,street,Rue Antoine Thermes 01250 Ceyzériat,01072_0013,G,RUE ANTOINE THERMES,
303709521,00015,30370952100015,O,1975-01-01,NN,,,2008-11-07T00:19:21,false,4,,,,,LES BILLETS,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,5.323976,46.175407,0.79,street,Chemin des Billets 01250 Ceyzériat,01072_0221,G,CHEMIN DES BILLETS,
303709521,00023,30370952100023,O,2002-12-23,03,2018,4222ZB,2020-08-25T10:22:41,true,4,,504,,,ZA DOMAGNE,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2018-03-30,A,SECCA,,,,43.21A,NAFRev2,O,5.309004,46.18214,0.95,street,ZA Domagne 01250 Ceyzériat,01072_B150,G,ZA DOMAGNE,
303793582,00014,30379358200014,O,1969-01-01,NN,,9602AA,2018-09-29T12:10:33,false,5,,,,RUE,LALANDE,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2016-06-09,F,,,,,96.02A,NAFRev2,O,5.324175,46.178859,0.94,street,Rue Jerome Lalande 01250 Ceyzériat,01072_0140,G,RUE JEROME LALANDE,
303847404,00033,30384740400033,O,1995-01-01,NN,,,,true,1,,11,,RUE,GUILLEN,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,1999-07-03,F,,,,,02.0A,NAF1993,N,5.322435,46.181955,0.7,housenumber,11 Rue Charles Guillon 01250 Ceyzériat,01072_0034_00011,G,11 RUE CHARLES GUILLON,
304154859,00025,30415485900025,O,1982-01-01,00,2018,,2020-08-25T10:22:47,false,7,,9,,RUE,CHARLES GUILLON,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,70.10Z,NAFRev2,O,5.321322,46.181733,0.95,housenumber,9 Rue Charles Guillon 01250 Ceyzériat,01072_0034_00009,G,9 RUE CHARLES GUILLON,
305494031,00019,30549403100019,O,,NN,,,,true,1,,,,,MONT JOLY,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,5.330553,46.183107,0.66,locality,Mont July 01250 Ceyzériat,01072_B152,G,MONT JULY,
305510596,00011,30551059600011,O,1900-01-01,NN,,,2011-04-23T04:31:58,true,5,,10,,RUE,JOSEPH BERNIER,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.22Z,NAFRev2,O,5.324559,46.178451,0.96,housenumber,10 Rue Joseph Bernier 01250 Ceyzériat,01072_0150_00010,G,10 RUE JOSEPH BERNIER,
305941296,00017,30594129600017,O,1976-01-01,NN,,,,true,1,,,,RUE,JEROME LALANDE,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.2C,NAF1993,O,5.324175,46.178859,0.96,street,Rue Jerome Lalande 01250 Ceyzériat,01072_0140,G,RUE JEROME LALANDE,
306916099,01277,30691609901277,O,2002-10-23,11,2018,,2020-08-25T10:23:38,false,4,RELAIS EOF BOURG JASSERON,,,,A40 AIRE DE BOURG JASSERON,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.30Z,NAFRev2,O,5.324426,46.181247,0.48,street,Route de Jasseron 01250 Ceyzériat,01072_0095,G,ROUTE DE JASSERON,
307625749,00014,30762574900014,O,1900-01-01,21,2018,,2020-08-25T10:23:48,true,4,,45,,RTE,LES SOUDANIERES,01250,CEYZERIAT,,CS10002,01072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,O,5.324028,46.191889,0.69,street,Les Soudanieres 01250 Ceyzériat,01072_18lxaa,G,LES SOUDANIERES,
308210947,00039,30821094700039,O,1993-03-01,NN,,,2014-07-08T00:14:04,false,5,,38,,AV,DU REVERMONT,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.22A,NAFRev2,O,5.315998,46.18092,0.86,housenumber,38 Avenue du Revermont 01250 Ceyzériat,01072_0200_00038,G,38 AVENUE DU REVERMONT,
308210947,00054,30821094700054,O,2018-12-08,,,,2021-02-23T10:37:54,true,1,,187,,RUE,ALBERT METRAS,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2018-12-08,A,,,,ENTREPRISE CLERE,68.10Z,NAFRev2,N,5.303661,46.187828,0.95,housenumber,187 Rue Albert Metras 01250 Ceyzériat,01072_0012_00187,G,187 RUE ALBERT METRAS,
308727122,00019,30872712200019,O,1900-01-01,,,,,true,2,,,,RUE,DE LA RENAISSANCE,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,5.315038,46.182508,0.95,street,Rue de la Renaissance 01250 Ceyzériat,01072_0190,G,RUE DE LA RENAISSANCE,
308752252,00012,30875225200012,O,1900-01-01,NN,,,2008-01-05T19:18:56,true,3,,,,RUE,H DUNANT,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.32092,46.180444,0.81,street,Rue Henri Dunant 01250 Ceyzériat,01072_0090,G,RUE HENRI DUNANT,
309362200,00011,30936220000011,O,1900-01-01,,,,2016-03-30T10:25:42,false,2,,,,CHE,DE LACHARD,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.327191,46.176727,0.59,street,Chemin de l’Achar 01250 Ceyzériat,01072_0007,G,CHEMIN DE L ACHAR,
309362218,00013,30936221800013,O,1977-01-01,NN,,,,true,1,,15,,CHE,DE LACHARD,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,45.4J,NAF1993,N,5.327857,46.177083,0.65,housenumber,15 Chemin de l’Achar 01250 Ceyzériat,01072_0007_00015,G,15 CHEMIN DE L ACHAR,
309858629,00012,30985862900012,O,1977-01-01,NN,,,,true,1,,,,,LES SOUDANIERES,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,51.2E,NAF1993,O,5.324028,46.191889,0.94,street,Les Soudanieres 01250 Ceyzériat,01072_18lxaa,G,LES SOUDANIERES,
310552617,00055,31055261700055,O,1991-10-31,NN,,,,false,4,,,,LD,EN DOMAGNE,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.5N,NAFRev1,O,5.307995,46.182904,0.94,locality,En Domagne 01250 Ceyzériat,01072_B053,G,EN DOMAGNE,
310621107,00039,31062110700039,O,,NN,,,,true,1,,,,RUE,DOC HUDELLET,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,5.324061,46.177887,0.84,street,Rue Docteur Hudellet 01250 Ceyzériat,01072_0060,G,RUE DOCTEUR HUDELLET,
311089122,00015,31108912200015,O,1977-01-01,NN,,,2012-07-28T11:57:08,true,4,,,,CHE,DE FORTUNAT,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.59B,NAFRev2,N,5.322809,46.174475,0.84,street,Chemin de Fortunat 01250 Ceyzériat,01072_0075,G,CHEMIN DE FORTUNAT,
312128374,00021,31212837400021,O,1988-07-25,NN,,,2008-01-04T20:12:09,true,3,,,,,MONT JULY,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.330553,46.183107,0.94,locality,Mont July 01250 Ceyzériat,01072_B152,G,MONT JULY,
312938285,00011,31293828500011,O,1978-01-01,11,2018,,2020-08-25T10:25:34,true,4,,45,,RTE,DES SOUDANIERES,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,O,5.3201,46.19145,0.74,street,Route des Soudanieres 01250 Ceyzériat,01072_0235,G,ROUTE DES SOUDANIERES,
313391500,00011,31339150000011,O,1978-01-01,NN,,,2006-12-15T00:18:00,false,4,,,,RUE,LALANDE,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,5.324175,46.178859,0.94,street,Rue Jerome Lalande 01250 Ceyzériat,01072_0140,G,RUE JEROME LALANDE,
313391500,00029,31339150000029,O,1996-01-01,NN,,,2008-04-10T03:56:10,true,4,,12,,AV,DU REVERMONT,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.320635,46.179506,0.86,housenumber,12 Avenue du Revermont 01250 Ceyzériat,01072_0200_00012,G,12 AVENUE DU REVERMONT,
313469272,00014,31346927200014,O,,NN,,,,true,1,,,,LD,LES BILLETS,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.04,NAP,N,5.323976,46.175407,0.79,street,Chemin des Billets 01250 Ceyzériat,01072_0221,G,CHEMIN DES BILLETS,
313611980,00019,31361198000019,O,1965-01-01,NN,,,2010-04-18T03:40:48,true,5,,,,RUE,JEROME LALANDE,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,10.71C,NAFRev2,N,5.324175,46.178859,0.96,street,Rue Jerome Lalande 01250 Ceyzériat,01072_0140,G,RUE JEROME LALANDE,
313659187,00014,31365918700014,O,,NN,,,,true,1,,,,,QUARTIER DE LA GARE,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.25,NAP,N,5.326794,46.180967,0.57,street,Rue de la Gare 01250 Ceyzériat,01072_0083,G,RUE DE LA GARE,
314615345,00019,31461534500019,O,1978-01-01,NN,,,2011-04-28T00:15:05,false,4,,,,RUE,JAYR,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,28.5D,NAF1993,N,5.323104,46.177651,0.96,street,Rue Jayr 01250 Ceyzériat,01072_0100,G,RUE JAYR,
314615345,00027,31461534500027,O,2011-01-06,,,,2021-02-23T10:40:45,true,1,,3,,CHE,DES BILLETS,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2011-01-06,A,,,,,01.49Z,NAFRev2,N,5.322986,46.175074,0.85,housenumber,3 Chemin des Billets 01250 Ceyzériat,01072_0221_00003,G,3 CHEMIN DES BILLETS,
315507046,00037,31550704600037,O,2014-06-01,,,,2021-02-23T10:41:16,true,2,,26,,ALL,DE LA FONTAINE,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2015-09-22,A,,,,,56.21Z,NAFRev2,N,5.316882,46.186085,0.74,street,Allee de la Fontaine 01250 Ceyzériat,01072_0310,G,ALLEE DE LA FONTAINE,
315655910,00018,31565591000018,O,,,,,,true,1,,,,,DOMAGNE,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,5.309004,46.18214,0.93,street,ZA Domagne 01250 Ceyzériat,01072_B150,G,ZA DOMAGNE,
316143205,00029,31614320500029,O,1900-01-01,,,,2011-04-28T00:16:01,false,3,,,,RUE,LALANDE,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,5.324175,46.178859,0.94,street,Rue Jerome Lalande 01250 Ceyzériat,01072_0140,G,RUE JEROME LALANDE,
316524792,00017,31652479200017,O,,NN,,,,true,1,,,,RUE,JEROME LALANDE,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4R,NAF1993,N,5.324175,46.178859,0.96,street,Rue Jerome Lalande 01250 Ceyzériat,01072_0140,G,RUE JEROME LALANDE,
318382397,00012,31838239700012,O,1980-01-01,NN,,,2008-01-21T10:03:43,true,3,,,,RUE,DE LA CASCADE,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6D,NAFRev1,N,5.322354,46.176934,0.95,street,Rue de la Cascade 01250 Ceyzériat,01072_0030,G,RUE DE LA CASCADE,
318478195,00015,31847819500015,O,,,,,,true,1,,,,,CHANTEMERLE,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.323327,46.187564,0.79,street,Chante Merle 01250 Ceyzériat,01072_B026,G,CHANTE MERLE,
318747078,00018,31874707800018,O,,,,,,true,1,,,,RUE,JEAN JAURES,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.323694,46.177691,0.96,street,Rue Jean Jaurès 01250 Ceyzériat,01072_0120,G,RUE JEAN JAURES,
319062261,00015,31906226100015,O,1980-05-01,NN,,,2017-05-04T02:55:35,false,5,,7,,AV,REVERMONT,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,85.53Z,NAFRev2,O,5.320168,46.179554,0.83,housenumber,7 Avenue du Revermont 01250 Ceyzériat,01072_0200_00007,G,7 AVENUE DU REVERMONT,
319215182,00035,31921518200035,O,1985-01-01,NN,,,2006-10-27T01:03:15,true,5,EN DOMAGNE,,,,ZONE ARTISANALE,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,70.2C,NAFRev1,N,5.308156,46.183288,0.94,street,Zone Artisanale de Domagne 01250 Ceyzériat,01072_m1pmzr,G,ZONE ARTISANALE DE DOMAGNE,
319215182,00043,31921518200043,O,2004-07-01,NN,,,2006-10-27T01:03:15,false,2,EN DOMMAGNE,,,RUE,EN DOMMAGNE,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.1J,NAFRev1,N,5.307995,46.182904,0.63,locality,En Domagne 01250 Ceyzériat,01072_B053,G,EN DOMAGNE,
319539045,00025,31953904500025,O,1984-01-01,NN,,,,false,3,,,,LD,RIGNAT,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4D,NAF1993,N,5.324707,46.17306,0.4,street,Rue des Vignes 01250 Ceyzériat,01072_0450,G,RUE DES VIGNES,
319823795,00012,31982379500012,O,1980-10-01,NN,,,2019-09-11T04:07:59,true,4,,18,,RUE,JEROME LALANDE,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2019-07-25,F,,,,,47.62Z,NAFRev2,N,5.322483,46.178818,0.96,housenumber,18 Rue Jerome Lalande 01250 Ceyzériat,01072_0140_00018,G,18 RUE JEROME LALANDE,
319850145,00016,31985014500016,O,,NN,,,,true,1,,,,RUE,JEROME LALANDE,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4R,NAF1993,N,5.324175,46.178859,0.96,street,Rue Jerome Lalande 01250 Ceyzériat,01072_0140,G,RUE JEROME LALANDE,
320599236,00041,32059923600041,O,1900-01-01,NN,,,2011-05-03T00:12:30,false,3,,,,,AERODROME DE CEYSSONGE,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,63.4C,NAF1993,N,5.313255,46.184669,0.33,street,Rue Pierre de Coubertin 01250 Ceyzériat,01072_0170,G,RUE PIERRE DE COUBERTIN,
320611858,00012,32061185800012,O,,NN,,,,true,1,,,,,,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,81.21,NAP,N,,,0,,,,,,
322134446,00036,32213444600036,O,2014-12-01,,,4332AA,2015-10-20T04:02:57,false,2,,47,,CHE,DES RIPPES,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,43.32A,NAFRev2,N,5.317437,46.179984,0.84,housenumber,47 Chemin des Rippes 01250 Ceyzériat,01072_0205_00047,G,47 CHEMIN DES RIPPES,
322185760,00012,32218576000012,O,1981-06-15,,,,,false,4,,,,LD,LES METRAS,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,1992-01-03,F,,,,,74.2A,NAF1993,N,5.314691,46.189853,0.77,street,Route des Metras 01250 Ceyzériat,01072_0168,G,ROUTE DES METRAS,
322316464,00039,32231646400039,O,,NN,,,,true,1,,,,,ZA EN DOMAGNE,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,74.8F,NAF1993,O,5.309004,46.18214,0.7,street,ZA Domagne 01250 Ceyzériat,01072_B150,G,ZA DOMAGNE,
322591314,00024,32259131400024,O,2004-01-01,NN,,,2019-06-02T20:33:30,true,4,,13,,AV,DU REVERMONT,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,5.320084,46.179562,0.86,housenumber,13 Avenue du Revermont 01250 Ceyzériat,01072_0200_00013,G,13 AVENUE DU REVERMONT,
322895343,00026,32289534300026,O,1988-03-31,NN,,,2019-06-24T13:21:54,true,6,,,,RUE,HENRI DUNANT,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.21Z,NAFRev2,N,5.32092,46.180444,0.95,street,Rue Henri Dunant 01250 Ceyzériat,01072_0090,G,RUE HENRI DUNANT,
323006353,00045,32300635300045,O,1992-11-01,NN,,,,false,4,RESIDENCE LA BARTELIERE,73,,AV,DU REVERMONT,01250,CEYZERIAT,,,01072,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,60.2M,NAFRev1,O,5.314272,46.181366,0.86,housenumber,73 Avenue du Revermont 01250 Ceyzériat,01072_0200_00073,G,73 AVENUE DU REVERMONT,