id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1244166,2023-01-03,000001,Vente,35000,10,,RUE DE ROCHOPT,0340,94520,94047,Mandres-les-Roses,94,,,94047000AN0105,,,2,21.86,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,2.539525,48.700488
2023-1244268,2023-01-06,000001,Vente,130000,,,LE VILLAGE,B030,94520,94047,Mandres-les-Roses,94,,,94047000AO0140,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,61,2.542979,48.700876
2023-1244268,2023-01-06,000001,Vente,130000,,,COUR DU MARGUILLIER - COUR 7,0232,94520,94047,Mandres-les-Roses,94,,,94047000AO0145,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,60,2.542371,48.701177
2023-1244615,2023-01-18,000001,Vente,80000,34,,RUE DE BRIE,0040,94520,94047,Mandres-les-Roses,94,,,94047000AI0292,,,128,32.6,130,,,,,,,,2,3,Dépendance,,0,,,,,,2.547004,48.700876
2023-1244615,2023-01-18,000001,Vente,80000,34,,RUE DE BRIE,0040,94520,94047,Mandres-les-Roses,94,,,94047000AI0292,,,128,32.6,130,,,,,,,,2,2,Appartement,36,2,,,,,,2.547004,48.700876
2023-1245144,2023-01-18,000001,Vente,450000,,,LE VILLAGE,B030,94520,94047,Mandres-les-Roses,94,,,94047000AO0176,,,,,,,,,,,,,0,,,,,S,sols,,,162,2.543423,48.701371
2023-1245144,2023-01-18,000001,Vente,450000,23,,RUE CAZEAUX,0080,94520,94047,Mandres-les-Roses,94,,,94047000AO0357,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,389,2.54395,48.701149
2023-1245144,2023-01-18,000001,Vente,450000,23,,RUE CAZEAUX,0080,94520,94047,Mandres-les-Roses,94,,,94047000AO0357,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,389,2.54395,48.701149
2023-1245144,2023-01-18,000001,Vente,450000,,,LE VILLAGE,B030,94520,94047,Mandres-les-Roses,94,,,94047000AO0358,,,,,,,,,,,,,0,,,,,S,sols,,,218,2.543715,48.7013
2023-1245144,2023-01-18,000001,Vente,450000,21,B,RUE CAZEAUX,0080,94520,94047,Mandres-les-Roses,94,,,94047000AO0480,,,,,,,,,,,,,0,,,,,S,sols,,,376,,
2023-1245206,2023-01-04,000001,Vente,310000,48,,RUE DE BRIE,0040,94520,94047,Mandres-les-Roses,94,,,94047000AI0325,,,8,,,,,,,,,,1,2,Appartement,89,4,,,,,,2.54863,48.699169
2023-1245206,2023-01-04,000001,Vente,310000,48,,RUE DE BRIE,0040,94520,94047,Mandres-les-Roses,94,,,94047000AI0325,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.54863,48.699169
2023-1245206,2023-01-04,000001,Vente,310000,48,,RUE DE BRIE,0040,94520,94047,Mandres-les-Roses,94,,,94047000AI0325,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.54863,48.699169
2023-1245719,2023-02-13,000001,Vente,12000,,,RUE DE ROCHOPT,0340,94520,94047,Mandres-les-Roses,94,,,94047000AN0119,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,490,2.537688,48.700163
2023-1246264,2023-02-10,000001,Vente,476000,38,,RUE DE BRIE,0040,94520,94047,Mandres-les-Roses,94,,,94047000AI0235,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,225,2.547091,48.7001
2023-1246264,2023-02-10,000001,Vente,476000,18,,ALL DES CYTISES,0135,94520,94047,Mandres-les-Roses,94,,,94047000AI0303,,,18,136.67,,,,,,,,,1,1,Maison,133,6,,,,,,2.546277,48.700016
2023-1246925,2023-03-06,000001,Vente,4500,,,LES VINOTS,B031,94520,94047,Mandres-les-Roses,94,,,94047000AL0029,,,,,,,,,,,,,0,,,,,T,terres,,,1086,2.533718,48.707397
2023-1246925,2023-03-06,000001,Vente,4500,,,LES VINOTS,B031,94520,94047,Mandres-les-Roses,94,,,94047000AL0029,,,,,,,,,,,,,0,,,,,T,terres,,,1087,2.533718,48.707397
2023-1247435,2023-03-07,000001,Vente,230000,113,,RUE PAUL DOUMER,0320,94520,94047,Mandres-les-Roses,94,,,94047000AM0017,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,437,2.53169,48.705405
2023-1247462,2023-03-14,000001,Vente,173250,48,,RUE DE BRIE,0040,94520,94047,Mandres-les-Roses,94,,,94047000AI0325,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.54863,48.699169
2023-1247462,2023-03-14,000001,Vente,173250,48,,RUE DE BRIE,0040,94520,94047,Mandres-les-Roses,94,,,94047000AI0325,,,14,48.9,,,,,,,,,1,2,Appartement,48,2,,,,,,2.54863,48.699169
2023-1247602,2023-03-10,000001,Vente,85000,5,,RUE DU GENERAL LECLERC,0240,94520,94047,Mandres-les-Roses,94,,,94047000AO0229,,,51,22.85,,,,,,,,,1,3,Dépendance,,0,,,,,,2.544004,48.70229
2023-1247602,2023-03-10,000001,Vente,85000,5,,RUE DU GENERAL LECLERC,0240,94520,94047,Mandres-les-Roses,94,,,94047000AO0229,,,51,22.85,,,,,,,,,1,2,Appartement,23,1,,,,,,2.544004,48.70229
2023-1248925,2023-04-14,000001,Vente,60000,,,LE VILLAGE,B030,94520,94047,Mandres-les-Roses,94,,,94047000AO0258,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.545565,48.701853
2023-1248925,2023-04-14,000001,Vente,60000,,,LE VILLAGE,B030,94520,94047,Mandres-les-Roses,94,,,94047000AO0259,,,,,,,,,,,,,0,,,,,S,sols,,,169,2.545414,48.701815
2023-1248967,2023-03-24,000001,Vente,275000,23,,RUE DE VERDUN,0400,94520,94047,Mandres-les-Roses,94,,,94047000AH0190,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,500,2.547915,48.703531
2023-1248967,2023-03-24,000001,Vente,275000,23,,RUE DE VERDUN,0400,94520,94047,Mandres-les-Roses,94,,,94047000AH0190,,,,,,,,,,,,,0,1,Maison,36,2,J,jardins,POTAG,Jardin potager,529,2.547915,48.703531
2023-1248967,2023-03-24,000001,Vente,275000,23,,RUE DE VERDUN,0400,94520,94047,Mandres-les-Roses,94,,,94047000AH0190,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,529,2.547915,48.703531
2023-1248967,2023-03-24,000001,Vente,275000,23,,RUE DE VERDUN,0400,94520,94047,Mandres-les-Roses,94,,,94047000AH0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.547915,48.703531
2023-1249320,2023-04-25,000001,Vente,447000,18,,CHE DES GALETTES,0200,94520,94047,Mandres-les-Roses,94,,,94047000AM0509,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,586,2.534079,48.700743
2023-1249320,2023-04-25,000001,Vente,447000,18,,CHE DES GALETTES,0200,94520,94047,Mandres-les-Roses,94,,,94047000AM0512,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,50,2.533952,48.700642
2023-1249437,2023-04-12,000001,Vente,265000,3,,RUE DES PERDRIX,0322,94520,94047,Mandres-les-Roses,94,,,94047000AB0323,,,11,136.83,40,,41,,42,,,,4,4,Local industriel. commercial ou assimilé,80,0,,,,,,2.55893,48.710606
2023-1249944,2023-04-20,000001,Vente en l'état futur d'achèvement,1119275,1,,RUE DU DOCTEUR SCHWEITZER,0140,94520,94047,Mandres-les-Roses,94,,,94047000AK0625,,,14,,,,,,,,,,1,,,,,,,,,,2.545169,48.704195
2023-1249944,2023-04-20,000001,Vente en l'état futur d'achèvement,1119275,1,,RUE DU DOCTEUR SCHWEITZER,0140,94520,94047,Mandres-les-Roses,94,,,94047000AK0625,,,1,,,,,,,,,,1,,,,,,,,,,2.545169,48.704195
2023-1249944,2023-04-20,000001,Vente en l'état futur d'achèvement,1119275,1,,RUE DU DOCTEUR SCHWEITZER,0140,94520,94047,Mandres-les-Roses,94,,,94047000AK0625,,,15,,,,,,,,,,1,,,,,,,,,,2.545169,48.704195
2023-1249944,2023-04-20,000001,Vente en l'état futur d'achèvement,1119275,1,,RUE DU DOCTEUR SCHWEITZER,0140,94520,94047,Mandres-les-Roses,94,,,94047000AK0625,,,18,,,,,,,,,,1,,,,,,,,,,2.545169,48.704195
2023-1249944,2023-04-20,000001,Vente en l'état futur d'achèvement,1119275,1,,RUE DU DOCTEUR SCHWEITZER,0140,94520,94047,Mandres-les-Roses,94,,,94047000AK0625,,,5,,,,,,,,,,1,,,,,,,,,,2.545169,48.704195
2023-1249944,2023-04-20,000001,Vente en l'état futur d'achèvement,1119275,1,,RUE DU DOCTEUR SCHWEITZER,0140,94520,94047,Mandres-les-Roses,94,,,94047000AK0625,,,6,,,,,,,,,,1,,,,,,,,,,2.545169,48.704195
2023-1249944,2023-04-20,000001,Vente en l'état futur d'achèvement,1119275,1,,RUE DU DOCTEUR SCHWEITZER,0140,94520,94047,Mandres-les-Roses,94,,,94047000AK0625,,,10,,,,,,,,,,1,,,,,,,,,,2.545169,48.704195
2023-1249944,2023-04-20,000001,Vente en l'état futur d'achèvement,1119275,1,,RUE DU DOCTEUR SCHWEITZER,0140,94520,94047,Mandres-les-Roses,94,,,94047000AK0625,,,11,,,,,,,,,,1,,,,,,,,,,2.545169,48.704195
2023-1249944,2023-04-20,000001,Vente en l'état futur d'achèvement,1119275,1,,RUE DU DOCTEUR SCHWEITZER,0140,94520,94047,Mandres-les-Roses,94,,,94047000AK0625,,,12,,,,,,,,,,1,,,,,,,,,,2.545169,48.704195
2023-1249944,2023-04-20,000001,Vente en l'état futur d'achèvement,1119275,1,,RUE DU DOCTEUR SCHWEITZER,0140,94520,94047,Mandres-les-Roses,94,,,94047000AK0625,,,13,,,,,,,,,,1,,,,,,,,,,2.545169,48.704195
2023-1249944,2023-04-20,000001,Vente en l'état futur d'achèvement,1119275,1,,RUE DU DOCTEUR SCHWEITZER,0140,94520,94047,Mandres-les-Roses,94,,,94047000AK0625,,,7,,,,,,,,,,1,,,,,,,,,,2.545169,48.704195
2023-1249944,2023-04-20,000001,Vente en l'état futur d'achèvement,1119275,1,,RUE DU DOCTEUR SCHWEITZER,0140,94520,94047,Mandres-les-Roses,94,,,94047000AK0625,,,8,,,,,,,,,,1,,,,,,,,,,2.545169,48.704195
2023-1249944,2023-04-20,000001,Vente en l'état futur d'achèvement,1119275,1,,RUE DU DOCTEUR SCHWEITZER,0140,94520,94047,Mandres-les-Roses,94,,,94047000AK0625,,,9,,,,,,,,,,1,,,,,,,,,,2.545169,48.704195
2023-1251098,2023-05-30,000001,Vente,211900,10,,RUE DE BRIE,0040,94520,94047,Mandres-les-Roses,94,,,94047000AO0254,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,50,2.545401,48.702091
2023-1251789,2023-06-13,000001,Vente,215000,18,,COUR DES THIBAULT - COUR 1,0372,94520,94047,Mandres-les-Roses,94,,,94047000AN0105,,,1,66.43,,,,,,,,,1,2,Appartement,63,3,,,,,,2.539525,48.700488
2023-1251789,2023-06-13,000001,Vente,215000,18,,COUR DES THIBAULT - COUR 1,0372,94520,94047,Mandres-les-Roses,94,,,94047000AN0105,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.539525,48.700488
2023-1252307,2023-06-23,000001,Vente,125000,47,B,FAUBOURG DES CHARTREUX,B010,94520,94047,Mandres-les-Roses,94,,,94047000AM0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,2.533852,48.703431
2023-1252336,2023-06-19,000001,Vente,55000,3,,RUE DE BRIE,0040,94520,94047,Mandres-les-Roses,94,,,94047000AI0005,,,6,17.52,,,,,,,,,1,2,Appartement,17,1,,,,,,2.545517,48.702344
2023-1252434,2023-06-20,000001,Vente,452500,67,,RUE DES PRINCES DE WAGRAM,0330,94520,94047,Mandres-les-Roses,94,,,94047000AK0131,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,463,2.538882,48.706419
2023-1252434,2023-06-20,000001,Vente,452500,,,LES VINOTS,B031,94520,94047,Mandres-les-Roses,94,,,94047000AK0577,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,206,2.53857,48.706501
2023-1252519,2023-06-16,000001,Vente,455719,49,B,RUE DU CHEMIN DES VINOTS,0420,94520,94047,Mandres-les-Roses,94,,,94047000AM0502,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,200,2.529935,48.704257
2023-1252519,2023-06-16,000001,Vente,455719,49,B,RUE DU CHEMIN DES VINOTS,0420,94520,94047,Mandres-les-Roses,94,,,94047000AM0505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,2.529948,48.704363
2023-1252524,2023-06-02,000001,Vente,255000,109,,RUE DE VERDUN,0400,94520,94047,Mandres-les-Roses,94,,,94047000AD0029,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,431,2.554585,48.707111
2023-1252555,2023-06-21,000001,Vente,409000,4,,ALL GUSTAVE DURASSIE,0247,94520,94047,Mandres-les-Roses,94,,,94047000AK0252,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,433,2.542929,48.706055
2023-1252728,2023-06-22,000001,Vente,214300,1,,RUE DE VERDUN,0400,94520,94047,Mandres-les-Roses,94,,,94047000AH0288,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.545583,48.702877
2023-1252728,2023-06-22,000001,Vente,214300,1,,RUE DE VERDUN,0400,94520,94047,Mandres-les-Roses,94,,,94047000AH0288,,,129,53.08,,,,,,,,,1,2,Appartement,59,3,,,,,,2.545583,48.702877
2023-1253009,2023-06-27,000001,Vente,277000,,,RLE AUX ANES,0006,94520,94047,Mandres-les-Roses,94,,,94047000AO0383,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.546088,48.700687
2023-1253133,2023-06-28,000001,Vente,465300,25,,RUE RENE THIBAULT,0334,94520,94047,Mandres-les-Roses,94,,,94047000AN0490,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,993,2.539129,48.703069
2023-1253209,2023-06-27,000001,Vente,222000,17,B,RUE RENE THIBAULT,0334,94520,94047,Mandres-les-Roses,94,,,94047000AN0514,,,,,,,,,,,,,0,,,,,S,sols,,,490,2.539769,48.702767
2023-1253210,2023-06-30,000001,Vente,210000,2,,ALL DU PAVILLON,0304,94520,94047,Mandres-les-Roses,94,,,94047000AK0591,,,12,,5,67,,,,,,,2,4,Local industriel. commercial ou assimilé,125,0,,,,,,2.54457,48.706994
2023-1253216,2023-06-27,000001,Vente,227000,17,,RUE RENE THIBAULT,0334,94520,94047,Mandres-les-Roses,94,,,94047000AN0510,,,,,,,,,,,,,0,1,Maison,164,4,AG,terrains d'agrément,,,398,2.53947,48.702796
2023-1253216,2023-06-27,000001,Vente,227000,19,B,RUE RENE THIBAULT,0334,94520,94047,Mandres-les-Roses,94,,,94047000AN0515,,,,,,,,,,,,,0,,,,,S,sols,,,104,2.539565,48.702767
2023-1253686,2023-07-13,000001,Vente,558500,34,,RUE DE BOUSSY,0020,94520,94047,Mandres-les-Roses,94,,,94047000AO0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,2.538791,48.698776
2023-1253686,2023-07-13,000001,Vente,558500,34,,RUE DE BOUSSY,0020,94520,94047,Mandres-les-Roses,94,,,94047000AO0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,2.538791,48.698776
2023-1253686,2023-07-13,000001,Vente,558500,34,,RUE DE BOUSSY,0020,94520,94047,Mandres-les-Roses,94,,,94047000AO0395,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,782,2.538791,48.698776
2023-1253780,2023-06-20,000001,Vente,148000,4,,PL ARISTIDE BRIAND,0008,94520,94047,Mandres-les-Roses,94,,,94047000AI0001,,,2,43.01,,,,,,,,,1,2,Appartement,40,3,,,,,,2.545426,48.702577
2023-1254693,2023-07-28,000002,Vente,220000,,,LE VILLAGE,B030,94520,94047,Mandres-les-Roses,94,,,94047000AO0516,,,,,,,,,,,,,0,,,,,S,sols,,,425,2.543666,48.700911
2023-1255074,2023-07-28,000001,Vente,333550,5,,RUE MAURICE FICHE,0276,94520,94047,Mandres-les-Roses,94,,,94047000AK0429,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,180,2.541493,48.704687
2023-1255275,2023-08-01,000001,Vente,210000,,,COUR DE L'ORMOIS - COUR 13,0242,94520,94047,Mandres-les-Roses,94,,,94047000AO0201,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,68,2.543423,48.701858
2023-1255612,2023-08-09,000001,Vente,295000,48,,RUE DE BRIE,0040,94520,94047,Mandres-les-Roses,94,,,94047000AI0325,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.54863,48.699169
2023-1255612,2023-08-09,000001,Vente,295000,48,,RUE DE BRIE,0040,94520,94047,Mandres-les-Roses,94,,,94047000AI0325,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.54863,48.699169
2023-1255612,2023-08-09,000001,Vente,295000,48,,RUE DE BRIE,0040,94520,94047,Mandres-les-Roses,94,,,94047000AI0325,,,6,,,,,,,,,,1,1,Maison,80,4,,,,,,2.54863,48.699169
2023-1255742,2023-08-01,000001,Vente,431450,139,,RUE PAUL DOUMER,0320,94520,94047,Mandres-les-Roses,94,,,94047000AN0137,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.535425,48.703293
2023-1255742,2023-08-01,000001,Vente,431450,50,,RUE PAUL DOUMER,0320,94520,94047,Mandres-les-Roses,94,,,94047000AN0138,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,500,2.535608,48.703288
2023-1255960,2023-08-28,000001,Vente,220000,16,,RUE DES PERDRIX,0322,94520,94047,Mandres-les-Roses,94,,,94047000AB0337,,,15,117.03,27,,,,,,,,2,4,Local industriel. commercial ou assimilé,80,0,,,,,,2.561254,48.71029
2023-1255983,2023-08-28,000001,Vente,200000,1,,RUE DE VERDUN,0400,94520,94047,Mandres-les-Roses,94,,,94047000AH0288,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.545583,48.702877
2023-1255983,2023-08-28,000001,Vente,200000,1,,RUE DE VERDUN,0400,94520,94047,Mandres-les-Roses,94,,,94047000AH0288,,,115,64.56,,,,,,,,,1,2,Appartement,63,3,,,,,,2.545583,48.702877
2023-1256986,2023-09-14,000001,Vente,168975,48,,RUE DE BRIE,0040,94520,94047,Mandres-les-Roses,94,,,94047000AI0325,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.54863,48.699169
2023-1256986,2023-09-14,000001,Vente,168975,48,,RUE DE BRIE,0040,94520,94047,Mandres-les-Roses,94,,,94047000AI0325,,,15,47.05,,,,,,,,,1,2,Appartement,47,2,,,,,,2.54863,48.699169
2023-1257223,2023-08-28,000001,Vente,290400,7,B,RUE DES LILAS,0270,94520,94047,Mandres-les-Roses,94,,,94047000AL0006,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,240,2.533226,48.70601
2023-1257360,2023-09-08,000001,Vente,65000,,,LE VILLAGE,B030,94520,94047,Mandres-les-Roses,94,,,94047000AO0240,,,,,,,,,,,,,0,,,,,S,sols,,,440,2.544874,48.702249
2023-1257360,2023-09-08,000001,Vente,65000,,,LE VILLAGE,B030,94520,94047,Mandres-les-Roses,94,,,94047000AO0244,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.544994,48.702213
2023-1257360,2023-09-08,000001,Vente,65000,,,COUR DE LA PEPINIERE - COUR 15,0044,94520,94047,Mandres-les-Roses,94,,,94047000AO0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,2.544949,48.702192
2023-1257501,2023-09-28,000001,Vente,417500,10,,RUE DES PRINCES DE WAGRAM,0330,94520,94047,Mandres-les-Roses,94,,,94047000AK0380,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,376,2.53982,48.704223
2023-1257533,2023-09-25,000001,Vente,413400,26,,RUE CLAUDE DU VAL,0123,94520,94047,Mandres-les-Roses,94,,,94047000AK0257,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,439,2.543544,48.705559
2023-1257533,2023-09-25,000001,Vente,413400,26,,RUE CLAUDE DU VAL,0123,94520,94047,Mandres-les-Roses,94,,,94047000AK0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,439,2.543544,48.705559
2023-1258006,2023-10-04,000001,Vente,12500,,,LE VILLAGE,B030,94520,94047,Mandres-les-Roses,94,,,94047000AO0309,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.542459,48.700954
2023-1258006,2023-10-04,000001,Vente,12500,,,LE VILLAGE,B030,94520,94047,Mandres-les-Roses,94,,,94047000AO0312,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.542568,48.700898
2023-1258116,2023-10-10,000001,Vente,2430602,4,,RUE FRANCOIS COPPEE,0190,94520,94047,Mandres-les-Roses,94,,,94047000AK0611,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1866,0,S,sols,,,3753,2.544663,48.703331
2023-1258711,2023-10-23,000001,Vente,411725,62,,RUE DU CHEMIN DES VINOTS,0420,94520,94047,Mandres-les-Roses,94,,,94047000AM0524,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,250,2.530517,48.704535
2023-1258824,2023-10-23,000001,Vente,105000,2,,RUE PASTEUR,0300,94520,94047,Mandres-les-Roses,94,,,94047000AK0597,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.544392,48.702853
2023-1258824,2023-10-23,000001,Vente,105000,1,,RUE FRANCOIS COPPEE,0190,94520,94047,Mandres-les-Roses,94,,,94047000AK0597,,,54,30.62,,,,,,,,,1,2,Appartement,30,1,,,,,,2.544392,48.702853
2023-1258865,2023-10-26,000001,Vente,38949.9,,,LES VINOTS,B031,94520,94047,Mandres-les-Roses,94,,,94047000AL0076,,,,,,,,,,,,,0,,,,,T,terres,,,2621,2.534661,48.70607
2023-1258865,2023-10-26,000001,Vente,38949.9,,,LES VINOTS,B031,94520,94047,Mandres-les-Roses,94,,,94047000AL0077,,,,,,,,,,,,,0,,,,,T,terres,,,1424,2.534403,48.70597
2023-1258976,2023-10-24,000001,Vente,94000,1,,RUE DE BRIE,0040,94520,94047,Mandres-les-Roses,94,,,94047000AI0004,,,11,,5,24.67,,,,,,,2,3,Dépendance,,0,,,,,,2.545367,48.702408
2023-1258976,2023-10-24,000001,Vente,94000,1,,RUE DE BRIE,0040,94520,94047,Mandres-les-Roses,94,,,94047000AI0004,,,11,,5,24.67,,,,,,,2,2,Appartement,25,2,,,,,,2.545367,48.702408
2023-1259428,2023-10-27,000001,Vente,313000,6,,RUE DES PRINCES DE WAGRAM,0330,94520,94047,Mandres-les-Roses,94,,,94047000AK0337,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,205,2.541049,48.703245
2023-1259507,2023-10-30,000001,Vente,440000,11,,RUE DE ROCHOPT,0340,94520,94047,Mandres-les-Roses,94,,,94047000AO0324,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,749,2.538066,48.699032
2023-1259784,2023-10-20,000001,Vente,374000,3,,ALL DE MEURDRAC,0274,94520,94047,Mandres-les-Roses,94,,,94047000AK0174,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,464,2.54002,48.706129
2023-1260228,2023-11-13,000001,Vente,720000,,,RUE DE BRIE,0040,94520,94047,Mandres-les-Roses,94,,,94047000AI0187,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.547377,48.701027
2023-1260228,2023-11-13,000001,Vente,720000,25,B,RUE DE BRIE,0040,94520,94047,Mandres-les-Roses,94,,,94047000AI0192,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,2221,2.547551,48.701299
2023-1260228,2023-11-13,000001,Vente,720000,25,B,RUE DE BRIE,0040,94520,94047,Mandres-les-Roses,94,,,94047000AI0192,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,400,2.547551,48.701299
2023-1260984,2023-12-01,000001,Vente,20000,19,,RLE A GUITARD,0250,94520,94047,Mandres-les-Roses,94,,,94047000AO0518,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.545961,48.700849
2023-1260984,2023-12-01,000001,Vente,20000,19,,RLE A GUITARD,0250,94520,94047,Mandres-les-Roses,94,,,94047000AO0520,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.54591,48.70081
2023-1261156,2023-12-18,000001,Vente,6293.7,,,LES VINOTS,B031,94520,94047,Mandres-les-Roses,94,,,94047000AL0029,,,,,,,,,,,,,0,,,,,T,terres,,,1087,2.533718,48.707397
2023-1261156,2023-12-18,000001,Vente,6293.7,,,LES VINOTS,B031,94520,94047,Mandres-les-Roses,94,,,94047000AL0029,,,,,,,,,,,,,0,,,,,T,terres,,,1086,2.533718,48.707397
2023-1261221,2023-12-05,000001,Vente,150000,16,,RUE DES PERDRIX,0322,94520,94047,Mandres-les-Roses,94,,,94047000AB0337,,,36,,8,,,,,,,,2,4,Local industriel. commercial ou assimilé,90,0,,,,,,2.561254,48.71029
2023-1261447,2023-12-08,000001,Vente,220000,43,,RUE DU CHEMIN DES VINOTS,0420,94520,94047,Mandres-les-Roses,94,,,94047000AM0275,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,552,2.530415,48.703917
2023-1261657,2023-12-07,000001,Vente,155000,16,,RUE DE VERDUN,0400,94520,94047,Mandres-les-Roses,94,,,94047000AH0125,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.547172,48.702574
2023-1261657,2023-12-07,000001,Vente,155000,16,,RUE DE VERDUN,0400,94520,94047,Mandres-les-Roses,94,,,94047000AH0125,,,16,,29,48.29,,,,,,,2,2,Appartement,50,2,,,,,,2.547172,48.702574
2023-1261657,2023-12-07,000001,Vente,155000,16,,RUE DE VERDUN,0400,94520,94047,Mandres-les-Roses,94,,,94047000AH0125,,,16,,29,48.29,,,,,,,2,3,Dépendance,,0,,,,,,2.547172,48.702574
2023-1261657,2023-12-07,000001,Vente,155000,16,,RUE DE VERDUN,0400,94520,94047,Mandres-les-Roses,94,,,94047000AH0125,,,16,,29,48.29,,,,,,,2,3,Dépendance,,0,,,,,,2.547172,48.702574
2023-1261657,2023-12-07,000001,Vente,155000,16,,RUE DE VERDUN,0400,94520,94047,Mandres-les-Roses,94,,,94047000AH0125,,,16,,29,48.29,,,,,,,2,3,Dépendance,,0,,,,,,2.547172,48.702574
2023-1261869,2023-12-19,000001,Vente,320000,2,,RUE MAURICE FICHE,0276,94520,94047,Mandres-les-Roses,94,,,94047000AK0412,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,192,2.541703,48.704954
2023-1262099,2023-12-20,000001,Vente,830000,18,,RUE DES PERDRIX,0322,94520,94047,Mandres-les-Roses,94,,,94047000AB0336,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,1773,2.560933,48.710606
2023-1262099,2023-12-20,000001,Vente,830000,18,,RUE DES PERDRIX,0322,94520,94047,Mandres-les-Roses,94,,,94047000AB0336,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1176,0,S,sols,,,1773,2.560933,48.710606
2023-1262316,2023-12-27,000001,Vente,138000,9998,,COUR LA GRANDE CROISEE - COUR 4,0235,94520,94047,Mandres-les-Roses,94,,,94047000AO0072,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.54214,48.701535
2023-1262499,2023-12-28,000001,Vente,812000,13,,RUE DE LA FOSSE PARROT,0185,94520,94047,Mandres-les-Roses,94,,,94047000AB0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.562237,48.708578
2023-1262499,2023-12-28,000001,Vente,812000,13,,RUE DE LA FOSSE PARROT,0185,94520,94047,Mandres-les-Roses,94,,,94047000AB0349,,,,,,,,,,,,,0,1,Maison,214,8,S,sols,,,500,2.562237,48.708578
2023-1262499,2023-12-28,000001,Vente,812000,13,,RUE DE LA FOSSE PARROT,0185,94520,94047,Mandres-les-Roses,94,,,94047000AB0349,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,12172,2.562237,48.708578
2023-1262499,2023-12-28,000001,Vente,812000,13,,RUE DE LA FOSSE PARROT,0185,94520,94047,Mandres-les-Roses,94,,,94047000AB0349,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,12172,2.562237,48.708578
2023-1262499,2023-12-28,000001,Vente,812000,13,,RUE DE LA FOSSE PARROT,0185,94520,94047,Mandres-les-Roses,94,,,94047000AB0349,,,,,,,,,,,,,0,1,Maison,214,8,J,jardins,POTAG,Jardin potager,12172,2.562237,48.708578
2023-1262499,2023-12-28,000001,Vente,812000,13,,RUE DE LA FOSSE PARROT,0185,94520,94047,Mandres-les-Roses,94,,,94047000AB0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.562237,48.708578
