siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175400704,00292,17540070400292,O,1981-06-23,NN,,,,false,3,,,,RTE,NATIONALE,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,1995-10-23,F,CIMETIERE MILITAIRE,,,,93.0H,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
180070039,00565,18007003900565,O,1983-03-16,31,2018,,2020-08-25T10:13:47,false,3,,,,,,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE RECHERCHES NANCY,,,,72.19Z,NAFRev2,O,,,0,,,,,,
200070589,00011,20007058900011,O,2017-01-01,22,2018,,2020-08-25T10:15:14,true,1,,47,,RUE,SAINT BARTHELEMY,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,6.347801,48.742356,0.94,housenumber,47 Rue Saint-barthélémy 54280 Champenoux,54113_0140_00047,G,47 RUE SAINT BARTHELEMY,
215401134,00014,21540113400014,O,1983-03-01,03,2018,,2020-08-25T10:17:43,true,4,,51,,RUE,SAINT BARTHELEMY,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.347801,48.742356,0.94,housenumber,51 Rue Saint-barthélémy 54280 Champenoux,54113_0140_00051,G,51 RUE SAINT BARTHELEMY,
215401134,00022,21540113400022,O,1983-12-21,01,2018,,2020-08-25T10:17:43,false,4,,,,RUE,SAINT BARTHELEMY,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.342683,48.740839,0.94,street,Rue Saint-barthélémy 54280 Champenoux,54113_0140,G,RUE SAINT BARTHELEMY,
215401134,00030,21540113400030,O,1983-12-21,03,2018,,2020-08-25T10:17:43,false,3,,,,RUE,CHANOINE ROLIN,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.348065,48.742968,0.94,street,Rue Chanoine Rolin 54280 Champenoux,54113_0042,G,RUE CHANOINE ROLIN,
245400585,00049,24540058500049,O,1997-04-08,NN,,,,true,1,,51,,RUE,SAINT BARTHELEMY,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1A,NAF1993,O,6.347801,48.742356,0.94,housenumber,51 Rue Saint-barthélémy 54280 Champenoux,54113_0140_00051,G,51 RUE SAINT BARTHELEMY,
245400866,00019,24540086600019,O,2003-01-01,NN,,,2009-10-24T03:29:14,false,4,,51,,RUE,SAINT BARTHELEMY,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,84.13Z,NAFRev2,O,6.347801,48.742356,0.94,housenumber,51 Rue Saint-barthélémy 54280 Champenoux,54113_0140_00051,G,51 RUE SAINT BARTHELEMY,
245400866,00027,24540086600027,O,2003-01-01,NN,,,2016-12-13T09:21:57,false,4,,47,,RUE,SAINT BARTHELEMY,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.347801,48.742356,0.94,housenumber,47 Rue Saint-barthélémy 54280 Champenoux,54113_0140_00047,G,47 RUE SAINT BARTHELEMY,
245400866,00035,24540086600035,O,2003-01-01,NN,,,2016-12-13T09:21:57,false,4,,47,,RUE,SAINT BARTHELEMY,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.347801,48.742356,0.94,housenumber,47 Rue Saint-barthélémy 54280 Champenoux,54113_0140_00047,G,47 RUE SAINT BARTHELEMY,
245400866,00050,24540086600050,O,2008-06-24,00,2017,,2019-06-24T13:13:13,true,2,,47,,RUE,SAINT BARTHELEMY,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.347801,48.742356,0.94,housenumber,47 Rue Saint-barthélémy 54280 Champenoux,54113_0140_00047,G,47 RUE SAINT BARTHELEMY,
255402737,00019,25540273700019,O,1987-01-01,00,2017,,2019-06-24T13:13:36,false,5,MAIRIE,51,,RUE,SAINT BARTHELEMY,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2017-05-29,F,,,,,84.12Z,NAFRev2,O,6.347801,48.742356,0.94,housenumber,51 Rue Saint-barthélémy 54280 Champenoux,54113_0140_00051,G,51 RUE SAINT BARTHELEMY,
255402737,00027,25540273700027,O,2017-05-29,11,2018,,2020-08-25T10:20:28,true,2,,7,,RUE,DU CHANOINE ROLIN,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,84.11Z,NAFRev2,O,6.348065,48.742968,0.8,housenumber,7 Rue Chanoine Rolin 54280 Champenoux,54113_0042_00007,G,7 RUE CHANOINE ROLIN,
255403735,00012,25540373500012,O,2003-01-01,,,,2015-05-09T12:49:07,true,4,,51,,RUE,SAINT BARTHELEMY,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,36.00Z,NAFRev2,N,6.347801,48.742356,0.94,housenumber,51 Rue Saint-barthélémy 54280 Champenoux,54113_0140_00051,G,51 RUE SAINT BARTHELEMY,
265403279,00010,26540327900010,O,1992-01-01,NN,,,2010-06-26T03:11:54,true,3,MAIRIE,51,,RUE,SAINT BARTHELEMY,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.347801,48.742356,0.94,housenumber,51 Rue Saint-barthélémy 54280 Champenoux,54113_0140_00051,G,51 RUE SAINT BARTHELEMY,
295403083,00013,29540308300013,O,1985-11-19,NN,,,2008-01-04T19:07:10,true,3,MAIRIE,51,,RUE,SAINT BARTHELEMY,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.347801,48.742356,0.94,housenumber,51 Rue Saint-barthélémy 54280 Champenoux,54113_0140_00051,G,51 RUE SAINT BARTHELEMY,
300890472,00032,30089047200032,O,1997-01-01,,,,,true,1,,25,B,RUE,CASTELNEAU,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.3C,NAF1993,N,6.355565,48.740461,0.65,housenumber,25 bis Rue du Général de Castelnau 54280 Champenoux,54113_0090_00025_bis,G,25 BIS RUE DU GAL DE CASTELNAU,
300893138,00036,30089313800036,O,1980-07-01,NN,,,2012-06-19T04:41:23,true,4,,,,RUE,D AMAMCE,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.81Z,NAFRev2,N,6.351012,48.742617,0.73,street,Rue d'Amance 54280 Champenoux,54113_0020,G,RUE D AMANCE,
301286266,00046,30128626600046,O,1900-01-01,NN,,,2015-07-04T14:45:34,true,7,,30,,AV,DU GRAND COURONNE,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,47.51Z,NAFRev2,N,6.337978,48.740061,0.86,housenumber,30 Avenue du Grand Couronné 54280 Champenoux,54113_0100_00030,G,30 AVENUE DU GRAND COURONNE,
303399778,00016,30339977800016,O,,,,,,true,1,,,,RUE,SAINT BARTHELEMY,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,6.342683,48.740839,0.94,street,Rue Saint-barthélémy 54280 Champenoux,54113_0140,G,RUE SAINT BARTHELEMY,
303697916,00029,30369791600029,O,,NN,,,,true,1,,16,,RUE,DU CHANOINE ROLIN,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,1993-08-12,F,,,,,70.2C,NAF1993,N,6.34751,48.7434,0.81,housenumber,16 Rue Chanoine Rolin 54280 Champenoux,54113_0042_00016,G,16 RUE CHANOINE ROLIN,
303962336,00010,30396233600010,O,,,,,,true,1,,2,,AV,GRAND COURONNE,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,84.10,NAP,N,6.341689,48.740432,0.84,housenumber,2 Avenue du Grand Couronné 54280 Champenoux,54113_0100_00002,G,2 AVENUE DU GRAND COURONNE,
307227603,00015,30722760300015,O,1900-01-01,NN,,,2008-01-04T19:45:58,true,3,,,,LD,LES HIGHLANDS,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.7096545,48.9286515,0.75,poi.information,La Highland Cattle et la gestion des espaces naturels (Informations) Heudicourt-sous-les-Côtes,https://osm.org/node/5404347664,G,,
309910354,00013,30991035400013,O,,,,,2006-11-25T09:25:27,true,1,,62,,,LA GRANDE FORESTIERE,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,55.72,NAP,N,6.329953,48.738637,0.4,locality,La Grande Bouzule Nord 54280 Champenoux,54113_b032,G,LA GRANDE BOUZULE NORD,
310713383,00027,31071338300027,O,2002-11-15,NN,,,2020-09-21T08:33:49,true,4,,2,B,RUE,D AMANCE,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2020-08-16,F,,,,,96.02B,NAFRev2,N,6.351099,48.74271,0.79,housenumber,2 bis Rue d'Amance 54280 Champenoux,54113_0020_00002_bis,G,2 BIS RUE D AMANCE,
311478051,00031,31147805100031,O,1997-04-01,NN,,,,true,1,,15,,RUE,PIERRE PAUL DEMOYEN,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.6D,NAF1993,N,6.355605,48.745184,0.94,housenumber,15 Rue Pierre Paul Demoyen 54280 Champenoux,54113_0130_00015,G,15 RUE PIERRE PAUL DEMOYEN,
312465677,00010,31246567700010,O,1978-01-01,NN,,,2013-01-13T04:38:05,true,5,,37,,RUE,SAINT BARTHELEMY,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,47.89Z,NAFRev2,N,6.346961,48.742208,0.94,housenumber,37 Rue Saint-barthélémy 54280 Champenoux,54113_0140_00037,G,37 RUE SAINT BARTHELEMY,
312540891,00016,31254089100016,O,,NN,,,,true,1,,2,,RUE,DU GENERAL DE CASTELNAU,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,65.03,NAP,N,6.3518,48.742439,0.94,housenumber,2 Rue du Général de Castelnau 54280 Champenoux,54113_0090_00002,G,2 RUE DU GENERAL DE CASTELNAU,
312587793,00018,31258779300018,O,1978-01-01,NN,,,2008-11-07T00:27:44,true,4,,5,,RUE,SAINT NICOLAS,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,6.350654,48.741642,0.94,housenumber,5 Rue Saint-nicolas 54280 Champenoux,54113_0160_00005,G,5 RUE SAINT NICOLAS,
313525867,00013,31352586700013,O,,NN,,,,true,1,,,,RUE,SAINT BARTHELEMY,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,6.342683,48.740839,0.94,street,Rue Saint-barthélémy 54280 Champenoux,54113_0140,G,RUE SAINT BARTHELEMY,
314010406,00010,31401040600010,O,1978-01-01,01,2018,,2020-08-25T10:25:56,true,4,,,,,,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
314067901,00038,31406790100038,O,2004-01-15,01,2018,,2020-08-25T10:25:57,false,3,,28,,RUE,SAINT BARTHELEMY,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90B,NAFRev2,O,6.346168,48.741731,0.94,housenumber,28 Rue Saint-barthélémy 54280 Champenoux,54113_0140_00028,G,28 RUE SAINT BARTHELEMY,
314500471,00011,31450047100011,O,,NN,,,,true,1,,3,,RUE,SAINT BARTHELEMY,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,81.21,NAP,N,6.343338,48.741049,0.94,housenumber,3 Rue Saint-barthélémy 54280 Champenoux,54113_0140_00003,G,3 RUE SAINT BARTHELEMY,
319041208,00012,31904120800012,O,,,,,,true,1,,83,,RUE,SAINT BARTHELEMY,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,6.350508,48.742285,0.94,housenumber,83 Rue Saint-barthélémy 54280 Champenoux,54113_0140_00083,G,83 RUE SAINT BARTHELEMY,
321948937,00024,32194893700024,O,2004-09-01,NN,,,2008-06-29T11:58:58,true,3,,2,,RUE,GEORGES BRASSENS,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.352291,48.740991,0.94,housenumber,2 Rue Georges Brassens 54280 Champenoux,54113_0091_00002,G,2 RUE GEORGES BRASSENS,
323133041,00018,32313304100018,O,,NN,,,,true,1,,,,RUE,DE GENERAL CASTELNAU,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.352688,48.742593,0.86,street,Rue du Général de Castelnau 54280 Champenoux,54113_0090,G,RUE DU GENERAL DE CASTELNAU,
324058593,00017,32405859300017,O,1982-03-01,NN,,,2014-07-08T00:28:39,true,5,,18,,CHE,DE LA DIEUDONNE,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,25.99B,NAFRev2,N,6.341132,48.742553,0.86,housenumber,18 Chemin de la Dieudonne 54280 Champenoux,54113_0053_00018,G,18 CHEMIN DE LA DIEUDONNE,
324172618,00021,32417261800021,O,1987-09-26,03,2018,4334ZC,2020-08-25T10:30:37,false,5,,,,CHE,DES RONDES,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.34Z,NAFRev2,O,6.342375,48.740895,0.44,street,Chemin des Censeaux 54280 Champenoux,54113_0040,G,CHEMIN DES CENSEAUX,
324172618,00039,32417261800039,O,2019-05-01,,,4334ZC,2019-04-24T10:13:12,true,1,,5,,RUE,EMILE GALLE,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,43.34Z,NAFRev2,N,6.355316,48.745174,0.94,housenumber,5 Rue Emile Gallé 54280 Champenoux,54113_0178_00005,G,5 RUE EMILE GALLE,
324257799,00019,32425779900019,O,,NN,,,,true,1,,55,,,LA GRANDE FORESTIERE,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.329953,48.738637,0.4,locality,La Grande Bouzule Nord 54280 Champenoux,54113_b032,G,LA GRANDE BOUZULE NORD,
324408145,00039,32440814500039,O,,NN,,,,true,1,,2,,ALL,DE L'ARBORETUM,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,85.1C,NAF1993,N,6.350755,48.744351,0.85,housenumber,2 Allee de l'Arboretum 54280 Champenoux,54113_wfya58_00002,G,2 ALLEE DE L ARBORETUM,
325271286,00016,32527128600016,O,,NN,,,,true,1,,3,,RUE,ST BARTHELEMY,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,50.5Z,NAF1993,N,6.343338,48.741049,0.85,housenumber,3 Rue Saint-barthélémy 54280 Champenoux,54113_0140_00003,G,3 RUE SAINT BARTHELEMY,
326069739,00026,32606973900026,O,1993-08-31,NN,,,2008-01-04T19:13:18,true,3,,35,,RTE,DE VELAINE,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,6.356362,48.739643,0.39,housenumber,35 Rue du Général de Castelnau 54280 Champenoux,54113_0090_00035,G,35 RUE DU GENERAL DE CASTELNAU,
326976719,00046,32697671900046,O,1994-01-03,NN,,,,false,4,,10,,RUE,DES SORBIERS,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,85.1E,NAF1993,O,6.341174,48.739697,0.94,housenumber,10 Rue des Sorbiers 54280 Champenoux,54113_0176_00010,G,10 RUE DES SORBIERS,
326976719,00053,32697671900053,O,2000-05-01,NN,,,2007-06-27T08:38:16,false,5,,30,B,RUE,SAINT BARTHELEMY,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,85.1E,NAFRev1,N,6.345697,48.741626,0.83,housenumber,30 bis Rue Saint-barthélémy 54280 Champenoux,54113_0140_00030_bis,G,30 BIS RUE SAINT BARTHELEMY,
327050902,00045,32705090200045,O,2017-03-18,,,4399CZ,2020-02-13T03:40:55,true,2,,15,,RUE,DOUAIRE,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2020-02-12,F,,,,,43.99C,NAFRev2,N,6.342937,48.743903,0.94,housenumber,15 Rue Douaire 54280 Champenoux,54113_0054_00015,G,15 RUE DOUAIRE,
327345708,00025,32734570800025,O,2010-02-11,,,,2011-01-21T07:24:05,true,2,,18,,RUE,DE L'EGLISE,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,74.90A,NAFRev2,N,6.348461,48.740298,0.94,housenumber,18 Rue de l'Eglise 54280 Champenoux,54113_0060_00018,G,18 RUE DE L EGLISE,
329016455,00019,32901645500019,O,1984-02-01,NN,,,,true,1,,8,,RUE,DES SORBIERS,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3E,NAF1993,O,6.341201,48.739738,0.94,housenumber,8 Rue des Sorbiers 54280 Champenoux,54113_0176_00008,G,8 RUE DES SORBIERS,
330306606,00022,33030660600022,O,1993-01-01,NN,,,2008-01-05T19:27:06,true,3,MME VAILLANT ANDREE,26,,RUE,DU GRAND COURONNE,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.338974,48.740115,0.83,housenumber,26 Avenue du Grand Couronné 54280 Champenoux,54113_0100_00026,G,26 AVENUE DU GRAND COURONNE,
330521634,00031,33052163400031,O,1988-10-01,NN,,,,false,4,,17,,RUE,NICOLAS,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,85.1G,NAF1993,O,6.351194,48.740766,0.87,housenumber,17 Rue Saint-nicolas 54280 Champenoux,54113_0160_00017,G,17 RUE SAINT NICOLAS,
330521634,00064,33052163400064,O,2001-06-05,NN,,,2009-06-27T04:51:55,false,3,,30,,RUE,SAINT BARTHELEMY,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,85.1G,NAFRev1,O,6.34637,48.741734,0.94,housenumber,30 Rue Saint-barthélémy 54280 Champenoux,54113_0140_00030,G,30 RUE SAINT BARTHELEMY,
330521634,00072,33052163400072,O,2007-06-01,NN,,,2015-05-14T06:27:28,true,3,,28,,RUE,SAINT BARTHELEMY,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,86.90E,NAFRev2,N,6.346168,48.741731,0.94,housenumber,28 Rue Saint-barthélémy 54280 Champenoux,54113_0140_00028,G,28 RUE SAINT BARTHELEMY,
330602780,00034,33060278000034,O,1991-07-30,NN,,,,true,1,,10,,RUE,ST BARTHELEMY,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,85.1C,NAF1993,N,6.343936,48.74107,0.85,housenumber,10 Rue Saint-barthélémy 54280 Champenoux,54113_0140_00010,G,10 RUE SAINT BARTHELEMY,
330900762,00015,33090076200015,O,,NN,,,,true,1,,41,,RUE,ST BARTHELEMY,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,6.347147,48.742221,0.85,housenumber,41 Rue Saint-barthélémy 54280 Champenoux,54113_0140_00041,G,41 RUE SAINT BARTHELEMY,
331402560,00030,33140256000030,O,2002-11-20,NN,,,2016-09-05T10:08:07,false,4,,29,,RUE,SAINT NICOLAS,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03A,NAFRev2,N,6.350288,48.740298,0.94,housenumber,29 Rue Saint-nicolas 54280 Champenoux,54113_0160_00029,G,29 RUE SAINT NICOLAS,
331653147,00016,33165314700016,O,,NN,,,,true,1,,1,,ALL,DU MOULIN,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,6.360344,48.742668,0.65,housenumber,1 Impasse du Moulin 54280 Champenoux,54113_0115_00001,G,1 IMPASSE DU MOULIN,
331755538,00021,33175553800021,O,2000-02-19,NN,,,2006-10-27T02:14:13,true,3,,2,,RUE,CASTELNAU,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,6.3518,48.742439,0.92,housenumber,2 Rue du Général de Castelnau 54280 Champenoux,54113_0090_00002,G,2 RUE DU GENERAL DE CASTELNAU,
333265221,00023,33326522100023,O,2002-11-05,NN,,,2008-04-05T00:35:48,true,3,,26,,RUE,DU FOND COURONNE,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.338974,48.740115,0.68,housenumber,26 Avenue du Grand Couronné 54280 Champenoux,54113_0100_00026,G,26 AVENUE DU GRAND COURONNE,
333651297,00017,33365129700017,O,,NN,,,,true,1,,9,,RUE,PAUL DEMOYEN,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,69.11,NAP,N,6.352967,48.74308,0.93,housenumber,9 Rue Pierre Paul Demoyen 54280 Champenoux,54113_0130_00009,G,9 RUE PIERRE PAUL DEMOYEN,
333816940,00014,33381694000014,O,1985-09-01,02,2018,1071CB,2020-08-25T10:36:22,true,4,,41,,RUE,SAINT BARTHELEMY,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,6.347147,48.742221,0.94,housenumber,41 Rue Saint-barthélémy 54280 Champenoux,54113_0140_00041,G,41 RUE SAINT BARTHELEMY,
334543139,00029,33454313900029,O,,NN,,,,true,1,,6,,RUE,SAINT NICOLAS,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,1990-11-25,F,,,,,84.12,NAP,N,6.350788,48.74122,0.94,housenumber,6 Rue Saint-nicolas 54280 Champenoux,54113_0160_00006,G,6 RUE SAINT NICOLAS,
335206058,00026,33520605800026,O,1900-01-01,NN,,,2015-01-07T10:07:25,false,3,,1,,LOT,DU GRAND COURONNE,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,51.1R,NAF1993,N,6.342385,48.740758,0.75,housenumber,1 Avenue du Grand Couronné 54280 Champenoux,54113_0100_00001,G,1 AVENUE DU GRAND COURONNE,
335331005,00017,33533100500017,O,,NN,,,,true,1,,10,,RUE,PIERRE PAUL DEMOYEN,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,6.354905,48.743568,0.94,housenumber,10 Rue Pierre Paul Demoyen 54280 Champenoux,54113_0130_00010,G,10 RUE PIERRE PAUL DEMOYEN,
337613038,00054,33761303800054,O,2004-05-10,NN,,,2008-04-25T00:18:04,false,3,,30,B,RUE,SAINT BARTHELEMY,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1H,NAFRev1,N,6.345697,48.741626,0.83,housenumber,30 bis Rue Saint-barthélémy 54280 Champenoux,54113_0140_00030_bis,G,30 BIS RUE SAINT BARTHELEMY,
337726848,00019,33772684800019,O,,NN,,,,true,1,,5,,,LA GRANDE FORESTIERE,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,29.11,NAP,N,6.329953,48.738637,0.42,locality,La Grande Bouzule Nord 54280 Champenoux,54113_b032,G,LA GRANDE BOUZULE NORD,
338242738,00031,33824273800031,O,1995-07-01,NN,,,2012-05-29T08:51:03,false,6,,18,,RUE,DES JARDINETS,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,90.03B,NAFRev2,N,6.345341,48.74256,0.94,housenumber,18 Rue des Jardinets 54280 Champenoux,54113_0103_00018,G,18 RUE DES JARDINETS,
338242738,00049,33824273800049,O,1900-01-01,,,,2011-04-28T00:30:43,false,3,,18,,RUE,DES JARDINETS,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,N,6.345341,48.74256,0.94,housenumber,18 Rue des Jardinets 54280 Champenoux,54113_0103_00018,G,18 RUE DES JARDINETS,
338720394,00026,33872039400026,O,1998-01-01,,,,,false,3,,7,,RUE,DU GENERAL DE CASTELNAU,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,6.35426,48.741811,0.94,housenumber,7 Rue du Général de Castelnau 54280 Champenoux,54113_0090_00007,G,7 RUE DU GENERAL DE CASTELNAU,
338721665,00028,33872166500028,O,1992-09-04,NN,,,2006-10-27T02:52:39,false,3,,10,,RUE,SAINT BARTHELEMY,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2004-05-24,F,,,,,85.1C,NAFRev1,N,6.343936,48.74107,0.94,housenumber,10 Rue Saint-barthélémy 54280 Champenoux,54113_0140_00010,G,10 RUE SAINT BARTHELEMY,
338721665,00036,33872166500036,O,2004-05-24,,,,2008-01-04T21:23:17,true,3,,32,,RUE,SAINT BARTHELEMY,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.3467,48.741879,0.94,housenumber,32 Rue Saint-barthélémy 54280 Champenoux,54113_0140_00032,G,32 RUE SAINT BARTHELEMY,
339338949,00011,33933894900011,O,1986-11-03,NN,,,2008-01-04T21:29:48,true,3,,1,,,LE CLOS GEORGES,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.347412,48.74385,0.94,housenumber,1 Le Clos Georges 54280 Champenoux,54113_b086_00001,G,1 LE CLOS GEORGES,
339646994,00014,33964699400014,O,1986-12-08,NN,,,2008-01-04T21:32:38,true,3,,,,RUE,SAINT BARTHELEMY,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.342683,48.740839,0.94,street,Rue Saint-barthélémy 54280 Champenoux,54113_0140,G,RUE SAINT BARTHELEMY,
339694481,00021,33969448100021,O,1996-12-07,NN,,,2016-01-22T04:55:46,true,4,RN 74,,,RTE,DE CHATEAU SALINS,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,68.20B,NAFRev2,N,6.352688,48.742593,0.37,street,Rue du Général de Castelnau 54280 Champenoux,54113_0090,G,RUE DU GENERAL DE CASTELNAU,
340786466,00011,34078646600011,O,1987-03-01,01,2018,,2020-08-25T10:39:30,true,6,,52,B,RUE,SAINT BARTHELEMY,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,46.34Z,NAFRev2,O,6.349652,48.741737,0.83,housenumber,52 bis Rue Saint-barthélémy 54280 Champenoux,54113_0140_00052_bis,G,52 BIS RUE SAINT BARTHELEMY,
341952984,00019,34195298400019,O,,NN,,,,true,1,,,,,,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,60.09,NAP,N,,,0,,,,,,
342675428,00052,34267542800052,O,1995-11-18,NN,,,,false,4,,10,,RUE,DES SORBIERS,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,1996-12-25,F,COLLABORATRICE DEBIEF J.LOUIS,,,,85.1E,NAF1993,N,6.341174,48.739697,0.94,housenumber,10 Rue des Sorbiers 54280 Champenoux,54113_0176_00010,G,10 RUE DES SORBIERS,
343137097,00014,34313709700014,O,1987-12-01,NN,,,2006-11-25T10:47:22,true,1,,58,,RUE,ST BARTHELEMY,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,74.1J,NAF1993,N,6.350695,48.742248,0.85,housenumber,58 Rue Saint-barthélémy 54280 Champenoux,54113_0140_00058,G,58 RUE SAINT BARTHELEMY,
343413126,00016,34341312600016,O,,NN,,,,true,1,,77,,RUE,SAINT BARTHELEMY,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,81.21,NAP,N,6.349976,48.741998,0.94,housenumber,77 Rue Saint-barthélémy 54280 Champenoux,54113_0140_00077,G,77 RUE SAINT BARTHELEMY,
343770202,00012,34377020200012,O,1900-01-01,,,,2018-02-07T09:49:25,false,4,,77,,RUE,SAINT BARTHELEMY,54280,CHAMPENOUX,,,54113,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.08,NAP,N,6.349976,48.741998,0.94,housenumber,77 Rue Saint-barthélémy 54280 Champenoux,54113_0140_00077,G,77 RUE SAINT BARTHELEMY,