siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103881,00018,21210388100018,O,1983-03-01,02,2021,,2023-11-30T10:18:06,true,3,,2,,RUE,DE L'EGLISE,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.184513,47.212586,0.94,housenumber,2 Rue de l'Eglise 21110 Marliens,21388_0019_00002,G,2 RUE DE L EGLISE,
212103881,00026,21210388100026,O,1986-11-28,02,2021,,2023-11-30T10:18:06,false,4,,1,,PL,DE LA MAIRIE,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,5.183943,47.212734,0.74,housenumber,1 Rue de la Mairie 21110 Marliens,21388_0035_00001,G,1 RUE DE LA MAIRIE,
212103881,00034,21210388100034,O,2001-01-01,NN,,,2013-11-08T16:35:10,false,4,MAIRIE,2,,RUE,DE L'EGLISE,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2011-09-15,F,LOT PAQUIER DES JONCS,,,,42.99Z,NAFRev2,N,5.184513,47.212586,0.94,housenumber,2 Rue de l'Eglise 21110 Marliens,21388_0019_00002,G,2 RUE DE L EGLISE,
262105224,00014,26210522400014,O,1986-01-01,NN,,,2016-11-20T14:09:45,true,5,MAIRIE,2,,RUE,DE L'EGLISE,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.184513,47.212586,0.94,housenumber,2 Rue de l'Eglise 21110 Marliens,21388_0019_00002,G,2 RUE DE L EGLISE,
292103884,00014,29210388400014,O,1983-08-10,NN,,,2008-01-04T19:06:07,true,3,MAIRIE,2,,RUE,DE L'EGLISE,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.184513,47.212586,0.94,housenumber,2 Rue de l'Eglise 21110 Marliens,21388_0019_00002,G,2 RUE DE L EGLISE,
330063215,00033,33006321500033,O,2013-09-09,,,,2021-02-23T10:50:40,true,1,,20,,RTE,D ECHIGEY,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,86.90F,NAFRev2,N,5.181847,47.208004,0.84,housenumber,20 Route d'Echigey 21110 Marliens,21388_0017_00020,G,20 ROUTE D ECHIGEY,
330733221,00015,33073322100015,O,,NN,,,,true,1,,,,LOT,DES JONQUILLES,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,5.180359,47.208818,0.74,street,Rue des Jonquilles 21110 Marliens,21388_0030,G,RUE DES JONQUILLES,
332269364,00011,33226936400011,O,,NN,,,,true,1,,42,,,LOT LES JONQUILLES,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.180959,47.208797,0.67,housenumber,42 Rue des Jonquilles 21110 Marliens,21388_0030_00042,G,42 RUE DES JONQUILLES,
334338746,00046,33433874600046,O,1998-07-01,NN,,,2006-11-25T10:25:41,true,4,,40,,RUE,DES JONQUILLES,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2L,NAFRev1,N,5.181133,47.208524,0.95,housenumber,40 Rue des Jonquilles 21110 Marliens,21388_0030_00040,G,40 RUE DES JONQUILLES,
337830855,00017,33783085500017,O,1986-05-02,NN,,,2014-07-08T00:41:39,true,4,,,,,,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
347587487,00039,34758748700039,O,1992-08-15,NN,,,2017-10-27T03:25:26,true,6,,4,,IMP,DES TILLEULS,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2017-03-22,F,,,,,49.41C,NAFRev2,N,5.183392,47.210361,0.84,housenumber,4 Impasse des Tilleuls 21110 Marliens,21388_0062_00004,G,4 IMPASSE DES TILLEULS,
348417833,00012,34841783300012,P,1985-09-01,NN,,,2023-05-24T11:48:44,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MARLIENS,,[ND],21388,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
348417833,00038,34841783300038,P,2020-03-16,,,,2021-02-23T11:01:25,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MARLIENS,,[ND],21388,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-16,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
348944380,00016,34894438000016,O,1988-12-01,NN,,,2019-05-28T04:18:50,true,3,,,,,,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350417424,00016,35041742400016,O,,NN,,,,true,1,,,,,,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.40,NAP,N,,,0,,,,,,
381846898,00017,38184689800017,O,1991-05-13,,,,,false,4,,,,LOT,LES JONQUILLES,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.2D,NAF1993,N,5.180359,47.208818,0.67,street,Rue des Jonquilles 21110 Marliens,21388_0030,G,RUE DES JONQUILLES,
383273968,00016,38327396800016,O,,NN,,,,true,1,,,,LOT,LES JONQUILLES,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,60.2E,NAF1993,N,5.180359,47.208818,0.67,street,Rue des Jonquilles 21110 Marliens,21388_0030,G,RUE DES JONQUILLES,
383411055,00015,38341105500015,O,,NN,,,,true,1,,,,,LE VILLAGE DE MARLIENS,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2L,NAF1993,N,5.184225,47.20901,0.58,street,Rue du General de Gaulle 21110 Marliens,21388_0065,G,RUE DU GENERAL DE GAULLE,
385353883,00023,38535388300023,O,1993-07-30,,,,2008-01-04T22:53:28,false,3,,,,,,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIJON GRANULATS,,,,08.12Z,NAFRev2,N,,,0,,,,,,
389665639,00024,38966563900024,O,1998-07-01,NN,,,,false,4,,40,,RUE,DES JONQUILLES,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2000-03-01,F,TRANSPORTS MARTINOT,,,,60.2M,NAF1993,O,5.181133,47.208524,0.95,housenumber,40 Rue des Jonquilles 21110 Marliens,21388_0030_00040,G,40 RUE DES JONQUILLES,
405059999,00012,40505999900012,O,1982-03-15,NN,,,2023-05-05T20:33:57,true,5,,,,,,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407570126,00026,40757012600026,O,2005-10-07,,,,2021-02-23T11:29:48,true,2,,,,CHE,DE LA RENTE BLANCHE,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.175291,47.207897,0.89,street,Chemin de la Rente Blanche 21110 Marliens,21388_0043,G,CHEMIN DE LA RENTE BLANCHE,
408277408,00014,40827740800014,O,1982-12-31,NN,,,2012-08-10T04:40:25,true,4,,,,,,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408825727,00014,40882572700014,O,1996-09-09,NN,,,,true,4,,2,,RTE,D'ECHIGEY,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,1999-11-03,F,,,,,52.6D,NAF1993,O,5.182989,47.212038,0.84,housenumber,2 Route d'Echigey 21110 Marliens,21388_0017_00002,G,2 ROUTE D ECHIGEY,
412279242,00017,41227924200017,O,1997-05-14,NN,,,2010-02-10T05:17:33,true,4,,2,,RUE,DE LA MAIRIE,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,70.22Z,NAFRev2,N,5.184098,47.212952,0.94,housenumber,2 Rue de la Mairie 21110 Marliens,21388_0035_00002,G,2 RUE DE LA MAIRIE,
417883923,00019,41788392300019,O,1998-02-01,NN,,,2009-07-19T04:57:00,true,4,,8,,RUE,DE L'EGLISE,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2009-03-18,F,,,,,77.31Z,NAFRev2,N,5.184511,47.211148,0.94,housenumber,8 Rue de l'Eglise 21110 Marliens,21388_0019_00008,G,8 RUE DE L EGLISE,
418219291,00014,41821929100014,O,1998-04-06,NN,,,,true,1,,6,,RUE,DE LA MAIRIE,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,02.0B,NAF1993,N,5.18443,47.212717,0.94,housenumber,6 Rue de la Mairie 21110 Marliens,21388_0035_00006,G,6 RUE DE LA MAIRIE,
420395725,00021,42039572500021,O,2003-06-24,NN,,,2012-03-29T05:38:57,true,6,,8,,RUE,DU PRINCON,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,46.19B,NAFRev2,N,5.181452,47.205403,0.67,housenumber,8 Chemin du Princon 21110 Marliens,21388_80sfop_00008,G,8 CHEMIN DU PRINCON,
422101881,00015,42210188100015,O,1999-04-02,NN,,,2008-02-12T10:58:39,true,4,CHATEAU,,,,,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,5.183312,47.213623,0.92,street,Impasse du Château 21110 Marliens,21388_0010,D,IMPASSE DU CHATEAU,
439894502,00020,43989450200020,O,2002-02-01,NN,,,2008-01-04T20:45:00,true,3,MARLIENS,1,,IMP,DES JONQUILLES,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,5.181073,47.209087,0.85,housenumber,1 Impasse des Jonquilles 21110 Marliens,21388_0029_00001,G,1 IMPASSE DES JONQUILLES,
440781342,00033,44078134200033,O,2011-06-01,NN,,,2015-05-14T06:54:01,false,2,LE CHATEAU,6,,IMP,DU CHATEAU,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2013-08-20,F,,,,,42.99Z,NAFRev2,O,5.182737,47.214099,0.84,housenumber,6 Impasse du Château 21110 Marliens,21388_0010_00006,G,6 IMPASSE DU CHATEAU,
441994654,00016,44199465400016,O,1992-05-02,NN,,,2008-01-04T21:32:08,true,3,FERME DE MR CHARPY,,,,,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
442182457,00014,44218245700014,P,2002-05-30,NN,,,2021-08-12T03:39:55,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MARLIENS,,[ND],21388,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-31,F,[ND],[ND],[ND],[ND],92.3A,NAFRev1,N,,,0,,,,,,
442695417,00026,44269541700026,O,2005-01-01,01,2021,4391BZ,2023-11-30T10:26:15,true,3,,37,,RTE,D'ECHIGEY,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,5.181498,47.205728,0.84,housenumber,37 Route d'Echigey 21110 Marliens,21388_0017_00037,G,37 ROUTE D ECHIGEY,
444535454,00011,44453545400011,O,2002-09-01,NN,,,2018-09-29T12:30:21,true,3,,8,,RUE,DE L'EGLISE,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.184511,47.211148,0.94,housenumber,8 Rue de l'Eglise 21110 Marliens,21388_0019_00008,G,8 RUE DE L EGLISE,
444535454,00029,44453545400029,O,2018-01-01,,,,2021-02-23T13:27:19,false,1,,8,,RUE,DE L'EGLISE,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,35.11Z,NAFRev2,N,5.184511,47.211148,0.94,housenumber,8 Rue de l'Eglise 21110 Marliens,21388_0019_00008,G,8 RUE DE L EGLISE,
451661748,00017,45166174800017,O,2004-01-15,NN,,,2010-01-25T13:16:44,true,4,,,,,FERME DE LA RENTE BLANCHE,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.13Z,NAFRev2,N,5.175291,47.207897,0.73,street,Chemin de la Rente Blanche 21110 Marliens,21388_0043,G,CHEMIN DE LA RENTE BLANCHE,
451842975,00018,45184297500018,O,2004-01-19,NN,,,2020-08-19T03:45:02,true,4,,5,,RUE,DES JONQUILLES,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,62.02A,NAFRev2,N,5.18027,47.209926,0.95,housenumber,5 Rue des Jonquilles 21110 Marliens,21388_0030_00005,G,5 RUE DES JONQUILLES,
453397580,00011,45339758000011,O,2004-05-01,NN,,,2013-03-20T19:32:04,true,3,,2,,IMP,LAMBLOT,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,5.185299,47.210864,0.8,housenumber,2 Impasse Lamblot 21110 Marliens,21388_0031_00002,G,2 IMPASSE LAMBLOT,
478083793,00016,47808379300016,O,2004-07-30,NN,,,2006-11-25T19:23:22,false,3,,3,,RUE,DE TART LE HAUT,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2005-08-16,F,2CSI,,,,52.4Z,NAFRev1,N,5.185826,47.2115,0.82,housenumber,3 Route de Tart le Haut 21110 Marliens,21388_0059_00003,G,3 ROUTE DE TART LE HAUT,
478117492,00015,47811749200015,P,2004-07-30,NN,,,2006-11-25T19:23:37,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MARLIENS,,[ND],21388,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-08-16,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
479944837,00018,47994483700018,O,2004-11-23,NN,,,2022-07-29T11:32:36,true,4,,3,,RUE,DE TART LE HAUT,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2022-04-29,F,,,,,68.20B,NAFRev2,N,5.185826,47.2115,0.82,housenumber,3 Route de Tart le Haut 21110 Marliens,21388_0059_00003,G,3 ROUTE DE TART LE HAUT,
481544583,00018,48154458300018,O,2005-03-17,,,,2022-08-03T11:32:41,true,3,,3,,RUE,DE TART LE HAUT,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2022-05-03,F,,,,,68.20B,NAFRev2,N,5.185826,47.2115,0.82,housenumber,3 Route de Tart le Haut 21110 Marliens,21388_0059_00003,G,3 ROUTE DE TART LE HAUT,
488115817,00014,48811581700014,O,2005-12-15,,,,2008-01-05T21:59:54,true,2,,3,,RUE,DE TART LE HAUT,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.185826,47.2115,0.82,housenumber,3 Route de Tart le Haut 21110 Marliens,21388_0059_00003,G,3 ROUTE DE TART LE HAUT,
508143476,00028,50814347600028,O,2010-03-16,,,,2021-02-23T14:20:41,true,1,,12,,RUE,DU PAQUIER DES JONCS,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2010-03-16,A,,,,,47.89Z,NAFRev2,N,5.182785,47.206634,0.83,housenumber,12 Rue Paquier des Joncs 21110 Marliens,21388_divlxb_00012,G,12 RUE PAQUIER DES JONCS,
512044223,00018,51204422300018,O,2009-04-27,,,,2012-11-10T00:48:09,true,2,,30,,RUE,DES JONQUILLES,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,95.11Z,NAFRev2,N,5.179558,47.209041,0.95,housenumber,30 Rue des Jonquilles 21110 Marliens,21388_0030_00030,G,30 RUE DES JONQUILLES,
512081811,00014,51208181100014,O,2009-04-26,,,,2012-11-10T00:48:31,true,2,,2,,IMP,LAMBLOT,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,96.09Z,NAFRev2,N,5.185299,47.210864,0.8,housenumber,2 Impasse Lamblot 21110 Marliens,21388_0031_00002,G,2 IMPASSE LAMBLOT,
513036723,00015,51303672300015,O,2009-06-11,,,,2012-11-10T00:58:24,true,2,,5,,RUE,DES JONQUILLES,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,5.18027,47.209926,0.95,housenumber,5 Rue des Jonquilles 21110 Marliens,21388_0030_00005,G,5 RUE DES JONQUILLES,
514961044,00013,51496104400013,O,2009-10-01,,,4520BA,2015-03-18T01:28:47,true,2,,1,,IMP,DES JONQUILLES,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2014-04-24,F,,,,,45.20B,NAFRev2,N,5.181073,47.209087,0.85,housenumber,1 Impasse des Jonquilles 21110 Marliens,21388_0029_00001,G,1 IMPASSE DES JONQUILLES,
518362785,00041,51836278500041,O,2017-01-01,,,,2021-02-23T15:29:36,true,1,,10,,RUE,DU GENERAL DE GAULLE,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,85.59A,NAFRev2,N,5.183892,47.208675,0.95,housenumber,10 Rue du General de Gaulle 21110 Marliens,21388_0065_00010,G,10 RUE DU GENERAL DE GAULLE,
520034927,00019,52003492700019,P,2010-02-07,,,,2021-07-29T04:05:13,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MARLIENS,,[ND],21388,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-31,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
524410271,00026,52441027100026,O,2023-01-01,,,,2023-01-09T11:10:37,true,1,,6,,RUE,DU GENERAL DE GAULLE,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,ES FORMATION,85.59A,NAFRev2,N,5.184124,47.209239,0.95,housenumber,6 Rue du General de Gaulle 21110 Marliens,21388_0065_00006,G,6 RUE DU GENERAL DE GAULLE,
529375214,00010,52937521400010,O,2011-01-03,,,,2014-07-10T01:56:26,true,2,,20,,RTE,D'ECHIGEY,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,CATHY ONGLES,96.02B,NAFRev2,N,5.181847,47.208004,0.84,housenumber,20 Route d'Echigey 21110 Marliens,21388_0017_00020,G,20 ROUTE D ECHIGEY,
533954889,00010,53395488900010,O,2011-07-27,01,2021,4321AB,2023-11-30T10:40:13,true,4,,2,,IMP,DES TILLEULS,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,M.F.E,43.21A,NAFRev2,O,5.183207,47.210122,0.84,housenumber,2 Impasse des Tilleuls 21110 Marliens,21388_0062_00002,G,2 IMPASSE DES TILLEULS,
750347353,00054,75034735300054,O,2023-10-01,,,,2023-12-13T19:41:34,false,1,CHATEAU DE MARLIENS,6,,IMP,DU CHATEAU,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,,68.20A,NAFRev2,N,5.182737,47.214099,0.84,housenumber,6 Impasse du Château 21110 Marliens,21388_0010_00006,G,6 IMPASSE DU CHATEAU,
751162884,00017,75116288400017,O,2008-02-07,,,,2012-10-03T08:49:12,true,1,,2,,IMP,DE LA BIETRE,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2008-02-07,F,,,,,90.03B,NAFRev2,N,5.184076,47.212181,0.84,housenumber,2 Impasse de la Biètre 21110 Marliens,21388_0005_00002,G,2 IMPASSE DE LA BIETRE,
751838152,00013,75183815200013,O,2012-05-25,,,,2012-06-19T08:56:08,true,2,,4,,IMP,LES VERNOTTES,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,45.11Z,NAFRev2,N,5.184867,47.208176,0.75,housenumber,4 Impasse des Vernottes 21110 Marliens,21388_0066_00004,G,4 IMPASSE DES VERNOTTES,
752463182,00010,75246318200010,O,2012-04-03,,,,2012-07-02T03:43:41,true,1,,11,,RUE,SAINT ELOI,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,47.99A,NAFRev2,N,5.184922,47.214051,0.95,housenumber,11 Rue Saint Eloi 21110 Marliens,21388_0053_00011,G,11 RUE SAINT ELOI,
752985655,00014,75298565500014,O,2012-08-01,NN,,,2018-09-29T13:13:56,false,2,,,,,IMPASSE DU CHATEAU,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2017-03-25,F,,,,,01.11Z,NAFRev2,N,5.183312,47.213623,0.95,street,Impasse du Château 21110 Marliens,21388_0010,G,IMPASSE DU CHATEAU,
753932714,00011,75393271400011,O,2012-09-10,01,2021,4334ZC,2023-11-30T10:47:50,true,2,,2,,LOT,LE PAQUIER DES JONCS,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2013-09-11,A,,,,,43.34Z,NAFRev2,O,5.183072,47.206771,0.72,housenumber,2 Rue Paquier des Joncs 21110 Marliens,21388_divlxb_00002,G,2 RUE PAQUIER DES JONCS,
754041754,00021,75404175400021,O,2013-01-01,,,,2021-02-23T16:11:43,true,1,,5,,IMP,DU CHATEAU,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,95.11Z,NAFRev2,N,5.183502,47.213443,0.84,housenumber,5 Impasse du Château 21110 Marliens,21388_0010_00005,G,5 IMPASSE DU CHATEAU,
778230235,00013,77823023500013,O,1900-01-01,NN,,,2007-01-18T09:45:51,true,3,,,,,,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2005-10-08,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
778230243,00017,77823024300017,O,,,,,,true,1,,,,,,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
788670768,00019,78867076800019,O,2012-10-10,,,4331ZB,2015-03-30T04:32:30,true,2,,3,,IMP,DU CHATEAU,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,TRAVAUX CONFIANCE,43.31Z,NAFRev2,N,5.183647,47.213287,0.84,housenumber,3 Impasse du Château 21110 Marliens,21388_0010_00003,G,3 IMPASSE DU CHATEAU,
790904866,00015,79090486600015,O,2013-01-03,,,,2014-03-10T10:30:16,false,2,,24,,RTE,D'ECHIGEY,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2014-04-12,F,,,,,47.99A,NAFRev2,N,5.181652,47.207426,0.84,housenumber,24 Route d'Echigey 21110 Marliens,21388_0017_00024,G,24 ROUTE D ECHIGEY,
791876840,00012,79187684000012,O,2013-03-18,,,,2020-08-19T03:45:05,true,2,,6,,IMP,DU CHATEAU,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,70.10Z,NAFRev2,N,5.182737,47.214099,0.84,housenumber,6 Impasse du Château 21110 Marliens,21388_0010_00006,G,6 IMPASSE DU CHATEAU,
793927427,00039,79392742700039,O,2021-07-31,,,,2023-12-02T15:03:31,true,1,,3,,RUE,DES CORNOTS,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,68.20B,NAFRev2,N,5.184226,47.207888,0.94,housenumber,3 Rue des Cornots 21110 Marliens,21388_0013_00003,G,3 RUE DES CORNOTS,
794694141,00019,79469414100019,O,2013-01-01,,,,2013-08-09T08:21:43,true,1,,8,,RUE,DE TART LE HAUT,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,5.186655,47.211383,0.82,housenumber,8 Route de Tart le Haut 21110 Marliens,21388_0059_00008,G,8 ROUTE DE TART LE HAUT,
801207606,00014,80120760600014,O,2014-02-15,,,4332AA,2021-12-07T04:32:39,true,5,,4,,RUE,DU GENERAL DE GAULLE,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2021-11-19,F,,,,,81.21Z,NAFRev2,N,5.184108,47.209505,0.95,housenumber,4 Rue du General de Gaulle 21110 Marliens,21388_0065_00004,G,4 RUE DU GENERAL DE GAULLE,
801993015,00024,80199301500024,O,2016-07-13,,,,2021-02-23T17:17:23,true,1,,8,,RUE,PAQUIER DES JONCS,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2016-07-13,A,,,,,46.19B,NAFRev2,N,5.182489,47.205908,0.95,housenumber,8 Rue Paquier des Joncs 21110 Marliens,21388_divlxb_00008,G,8 RUE PAQUIER DES JONCS,
802401687,00016,80240168700016,P,2014-05-17,,,,2022-09-22T03:59:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARLIENS,,[ND],21388,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-08,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
802946194,00015,80294619400015,O,2014-06-18,,,,2015-06-18T12:52:28,true,1,,12,,RUE,DU PAUIER DES JONCS,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2014-06-18,A,,,,,68.31Z,NAFRev2,N,5.182785,47.206634,0.75,housenumber,12 Rue Paquier des Joncs 21110 Marliens,21388_divlxb_00012,G,12 RUE PAQUIER DES JONCS,
804026227,00012,80402622700012,O,2014-07-21,,,,2018-04-06T18:02:06,false,6,,2,,RUE,DES TILLEULS,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,86.90D,NAFRev2,N,5.183081,47.209914,0.94,housenumber,2 Rue des Tilleuls 21110 Marliens,21388_0063_00002,G,2 RUE DES TILLEULS,
804086825,00010,80408682500010,O,2014-09-01,,,,2021-02-09T09:23:00,true,2,,20,,RTE,D'ECHIGEY,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,86.90F,NAFRev2,N,5.181847,47.208004,0.84,housenumber,20 Route d'Echigey 21110 Marliens,21388_0017_00020,G,20 ROUTE D ECHIGEY,
804504942,00025,80450494200025,O,2020-11-01,,,,2023-10-09T08:33:40,true,2,,6,,RUE,DES JONQUILLES,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2023-10-05,F,,,,,74.10Z,NAFRev2,N,5.181203,47.209985,0.95,housenumber,6 Rue des Jonquilles 21110 Marliens,21388_0030_00006,G,6 RUE DES JONQUILLES,
807563804,00010,80756380400010,O,2014-10-27,,,,2014-11-04T08:59:29,true,1,,40,,RUE,DES JONQUILLES,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2014-10-27,A,,,,,47.99A,NAFRev2,N,5.181133,47.208524,0.95,housenumber,40 Rue des Jonquilles 21110 Marliens,21388_0030_00040,G,40 RUE DES JONQUILLES,
807723812,00010,80772381200010,O,2014-11-10,,,,2015-02-24T10:46:25,false,2,,2,,RUE,DES TILLEULS,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,85.51Z,NAFRev2,N,5.183081,47.209914,0.94,housenumber,2 Rue des Tilleuls 21110 Marliens,21388_0063_00002,G,2 RUE DES TILLEULS,
808187033,00010,80818703300010,O,2014-12-02,,,,2014-12-22T11:59:32,true,2,,,,,10 LOT SAINT ELOI,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,47.99A,NAFRev2,N,5.185204,47.213702,0.69,housenumber,10 Rue Saint Eloi 21110 Marliens,21388_0053_00010,G,10 RUE SAINT ELOI,
809143878,00019,80914387800019,O,2015-01-07,,,,2015-01-25T04:23:05,true,1,,17,,RUE,SAINT ELOI,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2015-01-07,A,,,,,68.20B,NAFRev2,N,5.185418,47.213736,0.95,housenumber,17 Rue Saint Eloi 21110 Marliens,21388_0053_00017,G,17 RUE SAINT ELOI,
809270952,00017,80927095200017,O,2014-12-23,,,,2019-04-10T03:39:06,true,1,,5,,IMP,DES TILLEULS,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2014-12-23,A,,,,,68.20B,NAFRev2,N,5.183281,47.210456,0.84,housenumber,5 Impasse des Tilleuls 21110 Marliens,21388_0062_00005,G,5 IMPASSE DES TILLEULS,
811721661,00015,81172166100015,O,2015-05-15,,,,2017-10-09T11:44:16,false,2,,10,,RUE,GENERAL DE GAULLE,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2017-05-20,F,,,,,86.90D,NAFRev2,N,5.183892,47.208675,0.94,housenumber,10 Rue du General de Gaulle 21110 Marliens,21388_0065_00010,G,10 RUE DU GENERAL DE GAULLE,
811721661,00023,81172166100023,O,2017-05-20,,,,2018-07-11T10:08:36,false,2,,3,,IMP,LAMBLOT,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,86.90D,NAFRev2,N,5.185369,47.210872,0.8,housenumber,3 Impasse Lamblot 21110 Marliens,21388_0031_00003,G,3 IMPASSE LAMBLOT,
813798238,00016,81379823800016,O,2015-09-30,,,,2018-11-01T04:03:21,true,2,,7,,RUE,DU GENERAL DE GAULLE,21110,MARLIENS,,,21388,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,46.19B,NAFRev2,N,5.184266,47.20916,0.95,housenumber,7 Rue du General de Gaulle 21110 Marliens,21388_0065_00007,G,7 RUE DU GENERAL DE GAULLE,