id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-364393,2019-01-07,000001,Vente,17500,,,IMP DE PEN AN NEACH BIAN,1430,29630,29188,Plougasnou,29,,,29188000BV0046,,,,,,,,,,,,,0,,,,,J,jardins,,,2190,-3.816952,48.70238
2019-364421,2019-01-04,000001,Vente,550000,,,KER MARIA,B988,29630,29188,Plougasnou,29,,,29188000CE0034,,,,,,,,,,,,,0,,,,,L,landes,,,6852,-3.787919,48.700674
2019-364421,2019-01-04,000001,Vente,550000,317,,KER MARIA,B988,29630,29188,Plougasnou,29,,,29188000CE0035,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-3.78852,48.700138
2019-364421,2019-01-04,000001,Vente,550000,317,,KER MARIA,B988,29630,29188,Plougasnou,29,,,29188000CE0035,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,500,-3.78852,48.700138
2019-364421,2019-01-04,000001,Vente,550000,317,,KER MARIA,B988,29630,29188,Plougasnou,29,,,29188000CE0035,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,4269,-3.78852,48.700138
2019-364421,2019-01-04,000001,Vente,550000,317,,KER MARIA,B988,29630,29188,Plougasnou,29,,,29188000CE0035,,,,,,,,,,,,,0,1,Maison,25,1,J,jardins,,,4269,-3.78852,48.700138
2019-364421,2019-01-04,000001,Vente,550000,,,RTE DE LA PLAGE,0720,29630,29188,Plougasnou,29,,,29188000CE0039,,,,,,,,,,,,,0,,,,,S,sols,,,99,-3.787022,48.700366
2019-364424,2019-01-04,000001,Vente,292000,,,KER NORMAND,F406,29630,29188,Plougasnou,29,,,29188000ZO0013,,,,,,,,,,,,,0,,,,,P,prés,,,2090,-3.785383,48.66424
2019-364424,2019-01-04,000001,Vente,292000,,,KER NORMAND,F406,29630,29188,Plougasnou,29,,,29188000ZO0013,,,,,,,,,,,,,0,,,,,T,terres,,,1980,-3.785383,48.66424
2019-364424,2019-01-04,000001,Vente,292000,,,KER NORMAND,F406,29630,29188,Plougasnou,29,,,29188000ZO0013,,,,,,,,,,,,,0,,,,,T,terres,,,8430,-3.785383,48.66424
2019-364424,2019-01-04,000001,Vente,292000,6601,,KERMORAND,D134,29630,29188,Plougasnou,29,,,29188000ZO0080,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,2216,-3.784454,48.664556
2019-364424,2019-01-04,000001,Vente,292000,6601,,KERMORAND,D134,29630,29188,Plougasnou,29,,,29188000ZO0080,,,,,,,,,,,,,0,1,Maison,120,6,VE,vergers,,,750,-3.784454,48.664556
2019-364549,2019-02-02,000001,Vente,55000,8,,CHEM DE LA BAIE,0040,29630,29188,Plougasnou,29,,,29188000BX0193,,,,,,,,,,,,,0,,,,,S,sols,,,197,-3.814843,48.710868
2019-364549,2019-02-02,000001,Vente,55000,8,,CHEM DE LA BAIE,0040,29630,29188,Plougasnou,29,,,29188000BX0194,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,197,-3.814726,48.710839
2019-364579,2019-01-28,000001,Vente,220000,16,,RUE DE PORS LOUARN,2110,29630,29188,Plougasnou,29,,,29188000BR0038,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,615,-3.831037,48.709726
2019-364580,2019-01-18,000001,Vente,135000,14,,RUE DU VIEUX KERBIGUET,2173,29630,29188,Plougasnou,29,,,29188000BZ0121,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,540,-3.810279,48.695948
2019-364582,2019-01-29,000001,Vente,125000,19,,RUE DES MARTYRS,1270,29630,29188,Plougasnou,29,,,29188000CD0064,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,500,-3.795048,48.697983
2019-364582,2019-01-29,000001,Vente,125000,19,,RUE DES MARTYRS,1270,29630,29188,Plougasnou,29,,,29188000CD0064,,,,,,,,,,,,,0,1,Maison,35,2,AG,terrains d'agrément,,,3735,-3.795048,48.697983
2019-364582,2019-01-29,000001,Vente,125000,19,,RUE DES MARTYRS,1270,29630,29188,Plougasnou,29,,,29188000CD0064,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,500,-3.795048,48.697983
2019-364582,2019-01-29,000001,Vente,125000,19,,RUE DES MARTYRS,1270,29630,29188,Plougasnou,29,,,29188000CD0064,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,500,-3.795048,48.697983
2019-364582,2019-01-29,000001,Vente,125000,19,,RUE DES MARTYRS,1270,29630,29188,Plougasnou,29,,,29188000CD0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.795048,48.697983
2019-364582,2019-01-29,000001,Vente,125000,19,,RUE DES MARTYRS,1270,29630,29188,Plougasnou,29,,,29188000CD0064,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,500,-3.795048,48.697983
2019-364582,2019-01-29,000001,Vente,125000,19,,RUE DES MARTYRS,1270,29630,29188,Plougasnou,29,,,29188000CD0064,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,500,-3.795048,48.697983
2019-364582,2019-01-29,000001,Vente,125000,19,,RUE DES MARTYRS,1270,29630,29188,Plougasnou,29,,,29188000CD0064,,,,,,,,,,,,,0,1,Maison,32,1,AG,terrains d'agrément,,,3735,-3.795048,48.697983
2019-364582,2019-01-29,000001,Vente,125000,19,,RUE DES MARTYRS,1270,29630,29188,Plougasnou,29,,,29188000CD0064,,,,,,,,,,,,,0,1,Maison,33,2,AG,terrains d'agrément,,,3735,-3.795048,48.697983
2019-364582,2019-01-29,000001,Vente,125000,19,,RUE DES MARTYRS,1270,29630,29188,Plougasnou,29,,,29188000CD0064,,,,,,,,,,,,,0,1,Maison,27,1,AG,terrains d'agrément,,,3735,-3.795048,48.697983
2019-364582,2019-01-29,000001,Vente,125000,19,,RUE DES MARTYRS,1270,29630,29188,Plougasnou,29,,,29188000CD0064,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3735,-3.795048,48.697983
2019-364582,2019-01-29,000001,Vente,125000,19,,RUE DES MARTYRS,1270,29630,29188,Plougasnou,29,,,29188000CD0064,,,,,,,,,,,,,0,1,Maison,35,2,AG,terrains d'agrément,,,3735,-3.795048,48.697983
2019-364590,2019-01-28,000001,Vente,155000,6931,I,LE POULDU,E234,29630,29188,Plougasnou,29,,,29188000BN0089,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,-3.832212,48.697593
2019-364590,2019-01-28,000001,Vente,155000,6931,I,LE POULDU,E234,29630,29188,Plougasnou,29,,,29188000BN0089,,,,,,,,,,,,,0,1,Maison,114,6,J,jardins,,,905,-3.832212,48.697593
2019-364684,2019-01-29,000001,Vente,6500,,,PERHEREL,E077,29630,29188,Plougasnou,29,,,29188000BK0036,,,,,,,,,,,,,0,,,,,S,sols,,,101,-3.845482,48.6932
2019-364692,2019-02-06,000001,Vente,13000,,,KERBABU,C279,29630,29188,Plougasnou,29,,,29188000BB0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,965,-3.838456,48.670813
2019-364693,2019-02-06,000001,Vente,75000,,,DIBEN BRAS,B362,29630,29188,Plougasnou,29,,,29188000BR0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,-3.832446,48.708389
2019-364693,2019-02-06,000001,Vente,75000,,,DIBEN BRAS,B362,29630,29188,Plougasnou,29,,,29188000BR0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,-3.832513,48.708528
2019-364802,2019-02-15,000001,Vente,285000,13,,RTE DE TERENEZ,2172,29630,29188,Plougasnou,29,,,29188000BE0075,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,500,-3.845536,48.678775
2019-364802,2019-02-15,000001,Vente,285000,13,,RTE DE TERENEZ,2172,29630,29188,Plougasnou,29,,,29188000BE0075,,,,,,,,,,,,,0,1,Maison,139,4,AG,terrains d'agrément,,,867,-3.845536,48.678775
2019-364802,2019-02-15,000001,Vente,285000,,,TERENEZ,E707,29630,29188,Plougasnou,29,,,29188000BE0079,,,,,,,,,,,,,0,,,,,S,sols,,,196,-3.846138,48.67846
2019-364803,2019-02-18,000001,Vente,115000,,,KERVOARET,D377,29630,29188,Plougasnou,29,,,29188000CL0122,,,,,,,,,,,,,0,,,,,T,terres,,,87,-3.776542,48.688533
2019-364803,2019-02-18,000001,Vente,115000,17,,RTE DE KERVOARET,1115,29630,29188,Plougasnou,29,,,29188000CL0123,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,500,,
2019-364803,2019-02-18,000001,Vente,115000,17,,RTE DE KERVOARET,1115,29630,29188,Plougasnou,29,,,29188000CL0123,,,,,,,,,,,,,0,1,Maison,158,6,J,jardins,,,1167,,
2019-364803,2019-02-18,000001,Vente,115000,,,KERVOARET,D377,29630,29188,Plougasnou,29,,,29188000CL0126,,,,,,,,,,,,,0,,,,,S,sols,,,15,-3.776457,48.688636
2019-364804,2019-02-15,000001,Vente,58000,1779,,KER VOARET BRAS AR PRAT BI,C167,29630,29188,Plougasnou,29,,,29188000CL0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,650,-3.774275,48.687939
2019-364805,2019-02-19,000001,Vente,58520,,,LE BOURG,B097,29630,29188,Plougasnou,29,,,29188000CC0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,836,-3.796861,48.697254
2019-364882,2019-02-19,000001,Vente,157000,2,,LOT KERBIGUET IZELLA,A495,29630,29188,Plougasnou,29,,,29188000ZD0288,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,742,-3.81063,48.696506
2019-364885,2019-02-27,000001,Vente,16550,14,,RUE D'HELSTON,0740,29630,29188,Plougasnou,29,,,29188000CC0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,-3.798242,48.696781
2019-364887,2019-02-27,000001,Vente,180000,1,,RUE LOUISETTE COLLETER,1141,29630,29188,Plougasnou,29,,,29188000CH0169,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,797,-3.787015,48.696221
2019-364888,2019-02-28,000001,Vente,195000,6976,L,KERDIES,C391,29630,29188,Plougasnou,29,,,29188000YC0183,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,,,1440,-3.845129,48.686884
2019-364888,2019-02-28,000001,Vente,195000,6976,L,KERDIES,C391,29630,29188,Plougasnou,29,,,29188000YC0183,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,500,-3.845129,48.686884
2019-364889,2019-02-28,000001,Vente,59000,,,DIBEN BRAS,B362,29630,29188,Plougasnou,29,,,29188000BR0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,-3.832487,48.708072
2019-364890,2019-02-25,000001,Vente,60000,,,LE BOURG,B097,29630,29188,Plougasnou,29,,,29188000CC0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,841,-3.797818,48.697723
2019-364912,2019-03-04,000001,Vente,1600,,,KERVOARET,D377,29630,29188,Plougasnou,29,,,29188000CL0032,,,,,,,,,,,,,0,,,,,T,terres,,,286,-3.777137,48.688079
2019-364915,2019-03-07,000001,Vente,250000,6,,IMP DU BEL AIR,0042,29630,29188,Plougasnou,29,,,29188000BE0008,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,-3.842098,48.678985
2019-364915,2019-03-07,000001,Vente,250000,6,,IMP DU BEL AIR,0042,29630,29188,Plougasnou,29,,,29188000BE0008,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,2293,-3.842098,48.678985
2019-365099,2019-03-19,000001,Vente,123000,415,,RTE DE LA CROIX,0206,29630,29188,Plougasnou,29,,,29188000ZB0150,,,,,,,,,,,,,0,1,Maison,109,4,VE,vergers,,,970,-3.813291,48.691666
2019-365099,2019-03-19,000001,Vente,123000,415,,RTE DE LA CROIX,0206,29630,29188,Plougasnou,29,,,29188000ZB0150,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1048,-3.813291,48.691666
2019-365197,2019-04-09,000001,Vente,295000,4,,RTE DE PERHEREL,1440,29630,29188,Plougasnou,29,,,29188000BI0061,,,,,,,,,,,,,0,1,Maison,170,8,J,jardins,,,647,-3.84686,48.688526
2019-365197,2019-04-09,000001,Vente,295000,4,,RTE DE PERHEREL,1440,29630,29188,Plougasnou,29,,,29188000BI0061,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,500,-3.84686,48.688526
2019-365216,2019-03-27,000001,Vente,24120,,,LE MESGUEN,D592,29630,29188,Plougasnou,29,,,29188000YB0106,,,,,,,,,,,,,0,,,,,T,terres,,,1290,-3.832666,48.677291
2019-365216,2019-03-27,000001,Vente,24120,,,LE MESGUEN,D592,29630,29188,Plougasnou,29,,,29188000YB0106,,,,,,,,,,,,,0,,,,,P,prés,,,7750,-3.832666,48.677291
2019-365216,2019-03-27,000001,Vente,24120,,,TY LAN,F183,29630,29188,Plougasnou,29,,,29188000ZX0030,,,,,,,,,,,,,0,,,,,P,prés,,,15900,-3.838735,48.662009
2019-365216,2019-03-27,000001,Vente,24120,,,TY LAN,F183,29630,29188,Plougasnou,29,,,29188000ZX0030,,,,,,,,,,,,,0,,,,,T,terres,,,12780,-3.838735,48.662009
2019-365216,2019-03-27,000001,Vente,24120,,,TY LAN,F183,29630,29188,Plougasnou,29,,,29188000ZX0033,,,,,,,,,,,,,0,,,,,T,terres,,,27730,-3.838497,48.663567
2019-365216,2019-03-27,000001,Vente,24120,,,TY LAN,F183,29630,29188,Plougasnou,29,,,29188000ZX0033,,,,,,,,,,,,,0,,,,,P,prés,,,4550,-3.838497,48.663567
2019-365217,2019-03-27,000001,Vente,600,,,TRAONROLLAND,E861,29630,29188,Plougasnou,29,,,29188000BA0011,,,,,,,,,,,,,0,,,,,T,terres,,,960,-3.842713,48.674506
2019-365218,2019-03-27,000001,Vente,11780,,,LE PALAIS,F370,29630,29188,Plougasnou,29,,,29188000ZS0020,,,,,,,,,,,,,0,,,,,T,terres,,,1300,-3.804033,48.651874
2019-365218,2019-03-27,000001,Vente,11780,,,LE PALAIS,F370,29630,29188,Plougasnou,29,,,29188000ZS0020,,,,,,,,,,,,,0,,,,,L,landes,,,780,-3.804033,48.651874
2019-365218,2019-03-27,000001,Vente,11780,,,LE PALAIS,F370,29630,29188,Plougasnou,29,,,29188000ZS0020,,,,,,,,,,,,,0,,,,,T,terres,,,14170,-3.804033,48.651874
2019-365218,2019-03-27,000001,Vente,11780,,,TROBRIAND,F026,29630,29188,Plougasnou,29,,,29188000ZS0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,-3.809277,48.643492
2019-365218,2019-03-27,000001,Vente,11780,,,BODILLEAU BIAN,B044,29630,29188,Plougasnou,29,,,29188000ZS0096,,,,,,,,,,,,,0,,,,,P,prés,,,3890,-3.812144,48.648915
2019-365218,2019-03-27,000001,Vente,11780,,,BODILLEAU BIAN,B044,29630,29188,Plougasnou,29,,,29188000ZS0121,,,,,,,,,,,,,0,,,,,P,prés,,,1690,-3.812852,48.648657
2019-365220,2019-03-26,000001,Vente,140000,23,,RTE DE RHUN BIAN,2155,29630,29188,Plougasnou,29,,,29188000ZB0260,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,9705,-3.817798,48.69531
2019-365220,2019-03-26,000001,Vente,140000,23,,RTE DE RHUN BIAN,2155,29630,29188,Plougasnou,29,,,29188000ZB0260,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,-3.817798,48.69531
2019-365239,2019-03-26,000001,Vente,700,,,KER BARONOU,B845,29630,29188,Plougasnou,29,,,29188000BM0101,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-3.833191,48.695298
2019-365239,2019-03-26,000001,Vente,700,,,KER BARONOU,B845,29630,29188,Plougasnou,29,,,29188000BM0102,,,,,,,,,,,,,0,,,,,T,terres,,,10,-3.832336,48.695359
2019-365270,2019-04-04,000001,Vente,27000,1145,,RTE DE KERSAINT,1075,29630,29188,Plougasnou,29,,,29188000ZL0116,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,319,-3.801803,48.6713
2019-365272,2019-04-02,000001,Vente,260000,28,,CHEM DE LEZOUZARD,1099,29630,29188,Plougasnou,29,,,29188000CD0012,,,,,,,,,,,,,0,1,Maison,161,8,S,sols,,,500,-3.794646,48.701645
2019-365272,2019-04-02,000001,Vente,260000,28,,CHEM DE LEZOUZARD,1099,29630,29188,Plougasnou,29,,,29188000CD0012,,,,,,,,,,,,,0,1,Maison,161,8,AG,terrains d'agrément,,,543,-3.794646,48.701645
2019-365321,2019-04-10,000001,Vente,160000,6,,RTE DE KERMEBEL,1093,29630,29188,Plougasnou,29,,,29188000BE0054,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,845,-3.84315,48.67784
2019-365321,2019-04-10,000001,Vente,160000,,,KERBRIANT,C353,29630,29188,Plougasnou,29,,,29188000BE0055,,,,,,,,,,,,,0,,,,,S,sols,,,500,-3.842822,48.678267
2019-365321,2019-04-10,000001,Vente,160000,,,KERBRIANT,C353,29630,29188,Plougasnou,29,,,29188000BE0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1166,-3.842822,48.678267
2019-365321,2019-04-10,000001,Vente,160000,,,KERBRIANT,C353,29630,29188,Plougasnou,29,,,29188000BE0055,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,697,-3.842822,48.678267
2019-365335,2019-04-04,000001,Vente,254300,1,,CHEM DE LEZOUZARD,1099,29630,29188,Plougasnou,29,,,29188000CE0096,,,,,,,,,,,,,0,1,Maison,167,9,S,sols,,,576,-3.788989,48.699737
2019-365335,2019-04-04,000001,Vente,254300,1,,CHEM DE LEZOUZARD,1099,29630,29188,Plougasnou,29,,,29188000CE0097,,,,,,,,,,,,,0,,,,,S,sols,,,525,-3.789088,48.699837
2019-365389,2019-04-16,000001,Vente,165000,730,,RTE DE KERNISAN,1074,29630,29188,Plougasnou,29,,,29188000ZC0131,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,1873,,
2019-365406,2019-04-19,000001,Vente,370000,6999,I,RTE DE PERHEREL,1440,29630,29188,Plougasnou,29,,,29188000BK0102,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,771,-3.849398,48.690208
2019-365406,2019-04-19,000001,Vente,370000,6999,I,RTE DE PERHEREL,1440,29630,29188,Plougasnou,29,,,29188000BK0102,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,1000,-3.849398,48.690208
2019-365501,2019-04-19,000001,Vente,215000,5,,RES DE KERBABU,A180,29630,29188,Plougasnou,29,,,29188000BB0066,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1037,-3.839067,48.671681
2019-365502,2019-04-19,000001,Vente,234000,34,,RTE DU PORT BLANC,2124,29630,29188,Plougasnou,29,,,29188000BR0092,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,378,-3.83281,48.708606
2019-365506,2019-04-25,000001,Vente,90000,4,,RUE DU GRAND LARGE,0706,29630,29188,Plougasnou,29,,,29188000BX0231,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.813776,48.712373
2019-365506,2019-04-25,000001,Vente,90000,4,,RUE DU GRAND LARGE,0706,29630,29188,Plougasnou,29,,,29188000BX0231,,,4,48.67,,,,,,,,,1,2,Appartement,58,3,,,,,,-3.813776,48.712373
2019-365675,2019-04-30,000001,Vente,365000,,,RUE DE KERAVEEC,1071,29630,29188,Plougasnou,29,,,29188000BT0111,,,,,,,,,,,,,0,,,,,T,terres,,,1931,-3.830647,48.700311
2019-365675,2019-04-30,000001,Vente,365000,3,,RUE DE KERAVEEC,1071,29630,29188,Plougasnou,29,,,29188000BT0112,,,,,,,,,,,,,0,1,Maison,177,7,AG,terrains d'agrément,,,2986,-3.830437,48.700616
2019-365675,2019-04-30,000001,Vente,365000,3,,RUE DE KERAVEEC,1071,29630,29188,Plougasnou,29,,,29188000BT0112,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,500,-3.830437,48.700616
2019-365676,2019-04-29,000001,Vente,238000,4,,RES DE MILAUDREN,A600,29630,29188,Plougasnou,29,,,29188000BV0109,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,-3.818902,48.704413
2019-365676,2019-04-29,000001,Vente,238000,4,,RES DE MILAUDREN,A600,29630,29188,Plougasnou,29,,,29188000BV0109,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,2558,-3.818902,48.704413
2019-365683,2019-04-30,000001,Vente,190000,28,,RTE DU RUNIOU,2165,29630,29188,Plougasnou,29,,,29188000BM0103,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,804,-3.832556,48.695555
2019-365706,2019-05-23,000001,Vente,608,,,PERHEREL,E077,29630,29188,Plougasnou,29,,,29188000ZA0171,,,,,,,,,,,,,0,,,,,T,terres,,,1520,-3.845247,48.694662
2019-365711,2019-05-23,000002,Vente,3447.9,,,KERIOU,C887,29630,29188,Plougasnou,29,,,29188000ZX0119,,,,,,,,,,,,,0,,,,,L,landes,,,935,-3.84608,48.665206
2019-365711,2019-05-23,000002,Vente,3447.9,,,KERIOU,C887,29630,29188,Plougasnou,29,,,29188000ZX0129,,,,,,,,,,,,,0,,,,,L,landes,,,5363,-3.85028,48.665242
2019-365711,2019-05-23,000002,Vente,3447.9,,,KERIOU,C887,29630,29188,Plougasnou,29,,,29188000ZX0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2990,-3.846563,48.667101
2019-365747,2019-05-23,000001,Vente,900000,,,COSQUER,B226,29630,29188,Plougasnou,29,,,29188000YC0032,,,,,,,,,,,,,0,,,,,T,terres,,,14020,-3.844349,48.681883
2019-365747,2019-05-23,000001,Vente,900000,,,COSQUER,B226,29630,29188,Plougasnou,29,,,29188000YC0032,,,,,,,,,,,,,0,,,,,L,landes,,,840,-3.844349,48.681883
2019-365747,2019-05-23,000001,Vente,900000,,,COSQUER,B226,29630,29188,Plougasnou,29,,,29188000YC0032,,,,,,,,,,,,,0,,,,,T,terres,,,21040,-3.844349,48.681883
2019-365747,2019-05-23,000001,Vente,900000,,,COSQUER,B226,29630,29188,Plougasnou,29,,,29188000YC0032,,,,,,,,,,,,,0,,,,,T,terres,,,10320,-3.844349,48.681883
2019-365747,2019-05-23,000001,Vente,900000,,,COSQUER,B226,29630,29188,Plougasnou,29,,,29188000YC0110,,,,,,,,,,,,,0,,,,,T,terres,,,44020,-3.84671,48.681049
2019-365747,2019-05-23,000001,Vente,900000,,,COSQUER,B226,29630,29188,Plougasnou,29,,,29188000YC0110,,,,,,,,,,,,,0,,,,,T,terres,,,7250,-3.84671,48.681049
2019-365747,2019-05-23,000001,Vente,900000,6219,,COSQUER,B226,29630,29188,Plougasnou,29,,,29188000YC0179,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1432,-3.844102,48.682147
2019-365747,2019-05-23,000001,Vente,900000,6219,,COSQUER,B226,29630,29188,Plougasnou,29,,,29188000YC0179,,,,,,,,,,,,,0,1,Maison,232,9,S,sols,,,1432,-3.844102,48.682147
2019-365747,2019-05-23,000001,Vente,900000,,,COSQUER AN ALLE,B227,29630,29188,Plougasnou,29,,,29188000YC0180,,,,,,,,,,,,,0,,,,,L,landes,,,2468,-3.843701,48.681762
2019-365779,2019-05-23,000002,Vente,4873,,,KEREVEN,C568,29630,29188,Plougasnou,29,,,29188000BX0398,,,,,,,,,,,,,0,,,,,T,terres,,,171,-3.815573,48.710524
2019-365837,2019-05-25,000001,Vente,175000,5142,,LE BOURG,B097,29630,29188,Plougasnou,29,,,29188000CB0067,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,1459,-3.794864,48.691426
2019-365837,2019-05-25,000001,Vente,175000,5142,,LE BOURG,B097,29630,29188,Plougasnou,29,,,29188000CB0067,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,-3.794864,48.691426
2019-365839,2019-05-29,000001,Vente,135000,30,,RUE NOTRE DAME DE LORETTE,1350,29630,29188,Plougasnou,29,,,29188000CH0060,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,720,-3.784897,48.692573
2019-365842,2019-05-27,000001,Vente,1436,,,TRAONROLLAND,E861,29630,29188,Plougasnou,29,,,29188000BA0022,,,,,,,,,,,,,0,,,,,T,terres,,,2872,-3.842082,48.672627
2019-365899,2019-06-06,000001,Vente,448685,28,,RUE DE KERLONGAVEL,1088,29630,29188,Plougasnou,29,,,29188000ZD0203,,,,,,,,,,,,,0,1,Maison,182,5,AG,terrains d'agrément,,,2534,-3.815369,48.704543
2019-365899,2019-06-06,000001,Vente,448685,28,,RUE DE KERLONGAVEL,1088,29630,29188,Plougasnou,29,,,29188000ZD0203,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,500,-3.815369,48.704543
2019-365921,2019-06-11,000002,Vente,190000,6,,CHE DU PENKER,1038,29630,29188,Plougasnou,29,,,29188000CB0006,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,473,-3.800932,48.690991
2019-365921,2019-06-11,000002,Vente,190000,,,KERSTEPHAN,C099,29630,29188,Plougasnou,29,,,29188000CB0134,,,,,,,,,,,,,0,,,,,T,terres,,,900,-3.800556,48.691006
2019-365976,2019-06-13,000001,Vente,55000,2010,,RTE DE MESGOUEZ,1286,29630,29188,Plougasnou,29,,,29188000ZS0160,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,576,-3.813959,48.652936
2019-365976,2019-06-13,000001,Vente,55000,2010,,RTE DE MESGOUEZ,1286,29630,29188,Plougasnou,29,,,29188000ZS0160,,,,,,,,,,,,,0,1,Maison,66,2,VE,vergers,,,850,-3.813959,48.652936
2019-366031,2019-06-28,000001,Vente,285000,,,RUE DES GRANDS VIVIERS,0712,29630,29188,Plougasnou,29,,,29188000BS0040,,,,,,,,,,,,,0,,,,,S,sols,,,1580,-3.828709,48.706912
2019-366031,2019-06-28,000001,Vente,285000,21,,RUE DES GRANDS VIVIERS,0712,29630,29188,Plougasnou,29,,,29188000BS0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2723,-3.827906,48.70718
2019-366031,2019-06-28,000001,Vente,285000,21,,RUE DES GRANDS VIVIERS,0712,29630,29188,Plougasnou,29,,,29188000BS0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,2723,-3.827906,48.70718
2019-366031,2019-06-28,000001,Vente,285000,,,RUE DES GRANDS VIVIERS,0712,29630,29188,Plougasnou,29,,,29188000BS0047,,,,,,,,,,,,,0,,,,,S,sols,,,742,-3.827907,48.706818
2019-366044,2019-07-03,000001,Vente,120000,3,,RTE DE LA CHAPELLE,0094,29630,29188,Plougasnou,29,,,29188000BX0105,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,512,-3.813062,48.711961
2019-366088,2019-07-05,000001,Vente,7372,,,KER BARONOU,B845,29630,29188,Plougasnou,29,,,29188000BM0053,,,,,,,,,,,,,0,,,,,T,terres,,,15,-3.833166,48.692052
2019-366088,2019-07-05,000001,Vente,7372,,,KER BARONOU,B845,29630,29188,Plougasnou,29,,,29188000BM0060,,,,,,,,,,,,,0,,,,,T,terres,,,9716,-3.834299,48.692647
2019-366088,2019-07-05,000001,Vente,7372,,,KER BARONOU,B845,29630,29188,Plougasnou,29,,,29188000BM0060,,,,,,,,,,,,,0,,,,,L,landes,,,11332,-3.834299,48.692647
2019-366098,2019-06-14,000001,Vente,140000,1,,SEN DE KASTEL TREMAZAN,1050,29630,29188,Plougasnou,29,,,29188000BS0076,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,225,-3.829318,48.7056
2019-366099,2019-06-14,000001,Vente,200000,,,TERENEZ,E707,29630,29188,Plougasnou,29,,,29188000BD0207,,,,,,,,,,,,,0,,,,,S,sols,,,418,-3.849645,48.677268
2019-366099,2019-06-14,000001,Vente,200000,16,,RTE DE TERENEZ,2172,29630,29188,Plougasnou,29,,,29188000BD0209,,,,,,,,,,,,,0,,,,,S,sols,,,41,-3.849413,48.677149
2019-366109,2019-06-22,000001,Vente,75900,6155,,PRADEN BIAN,E333,29630,29188,Plougasnou,29,,,29188000ZA0230,,,,,,,,,,,,,0,1,Maison,30,2,T,terres,,,822,-3.835771,48.688364
2019-366109,2019-06-22,000001,Vente,75900,6155,,PRADEN BIAN,E333,29630,29188,Plougasnou,29,,,29188000ZA0230,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,53,-3.835771,48.688364
2019-366138,2019-06-18,000001,Vente,180000,,,COSQUEROU,B245,29630,29188,Plougasnou,29,,,29188000ZI0067,,,,,,,,,,,,,0,,,,,T,terres,,,1890,-3.790599,48.678513
2019-366138,2019-06-18,000001,Vente,180000,,,COSQUEROU,B245,29630,29188,Plougasnou,29,,,29188000ZI0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1960,-3.791519,48.678693
2019-366138,2019-06-18,000001,Vente,180000,,,COSQUEROU,B245,29630,29188,Plougasnou,29,,,29188000ZI0181,,,,,,,,,,,,,0,,,,,S,sols,,,1821,-3.791224,48.678241
2019-366138,2019-06-18,000001,Vente,180000,565,,RTE DE LANTRENNOU,1103,29630,29188,Plougasnou,29,,,29188000ZI0182,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,672,-3.790935,48.678282
2019-366138,2019-06-18,000001,Vente,180000,565,,RTE DE LANTRENNOU,1103,29630,29188,Plougasnou,29,,,29188000ZI0182,,,,,,,,,,,,,0,1,Maison,116,6,VE,vergers,,,602,-3.790935,48.678282