siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204891,00016,21620489100016,O,1983-03-01,12,2020,,2022-08-29T09:08:13,true,4,,,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.538984,50.515721,0.96,street,Rue Jean Jaurés 62122 Lapugnoy,62489_0300,G,RUE JEAN JAURES,
216204891,00024,21620489100024,O,1983-03-16,NN,,,2008-01-04T18:38:31,false,3,MAIRIE,,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,93.29Z,NAFRev2,N,2.538984,50.515721,0.96,street,Rue Jean Jaurés 62122 Lapugnoy,62489_0300,G,RUE JEAN JAURES,
216204891,00032,21620489100032,O,1983-12-21,11,2020,,2022-08-29T09:08:13,false,3,,250,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES MARRONNIERS,,,,85.20Z,NAFRev2,N,2.537523,50.515652,0.96,housenumber,250 Rue Jean Jaurés 62122 Lapugnoy,62489_0300_00250,G,250 RUE JEAN JAURES,
216204891,00040,21620489100040,O,1983-12-21,NN,,,2021-10-27T08:09:33,false,3,,,,RUE,LEONARD MICHAUD,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,2.540084,50.517957,0.95,street,Rue Léonard Michaud 62122 Lapugnoy,62489_0383,G,RUE LEONARD MICHAUD,
216204891,00057,21620489100057,O,1983-12-21,NN,,,2021-10-27T08:09:33,false,3,,,,RUE,LEONARD MICHAUD,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CINQ PETALES,,,,85.10Z,NAFRev2,N,2.540084,50.517957,0.95,street,Rue Léonard Michaud 62122 Lapugnoy,62489_0383,G,RUE LEONARD MICHAUD,
216204891,00065,21620489100065,O,1998-12-25,NN,,,2008-01-04T18:38:31,false,2,MAIRIE,,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.538984,50.515721,0.96,street,Rue Jean Jaurés 62122 Lapugnoy,62489_0300,G,RUE JEAN JAURES,
216204891,00073,21620489100073,O,1999-01-01,NN,,,2008-01-04T18:38:31,false,3,MAIRIE,,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE BATIMENT,,,,42.99Z,NAFRev2,N,2.538984,50.515721,0.96,street,Rue Jean Jaurés 62122 Lapugnoy,62489_0300,G,RUE JEAN JAURES,
246200638,00152,24620063800152,O,2013-01-01,03,2020,,2022-08-29T09:09:47,false,1,,,,RUE,LEONARD MICHAUD,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2013-01-01,A,MULTI-ACCUEIL LES PETITES ETOILES,,,,88.91A,NAFRev2,O,2.540084,50.517957,0.95,street,Rue Léonard Michaud 62122 Lapugnoy,62489_0383,G,RUE LEONARD MICHAUD,
266204890,00013,26620489000013,O,1983-03-01,03,2020,,2022-08-29T09:10:37,true,4,,,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.538984,50.515721,0.96,street,Rue Jean Jaurés 62122 Lapugnoy,62489_0300,G,RUE JEAN JAURES,
266204890,00021,26620489000021,O,1984-12-19,NN,,,2008-01-04T19:01:44,false,3,,,,RES,DU PARC,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER RESTAURANT,,,,87.30A,NAFRev2,N,2.543088,50.51601,0.78,locality,Residence du Parc 62122 Lapugnoy,62489_A400,G,RESIDENCE DU PARC,
266210152,00010,26621015200010,O,1996-01-01,,,,,true,3,MAIRIE,,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,1997-12-25,F,CDE,,,,85.3K,NAF1993,N,2.538984,50.515721,0.96,street,Rue Jean Jaurés 62122 Lapugnoy,62489_0300,G,RUE JEAN JAURES,
302197124,00027,30219712400027,O,1980-10-01,NN,,9602AA,2017-05-04T01:48:36,true,5,RES DE LA MOTTE BEAUDRON,3,,,SENTIER DE L'EGLISE,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,96.02A,NAFRev2,O,2.546495,50.52074,0.96,housenumber,3 Sentier de l’Eglise 62122 Lapugnoy,62489_0200_00003,G,3 SENTIER DE L EGLISE,
303989206,00014,30398920600014,O,,NN,,,,true,1,,78,,RUE,JULES FERRY,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,67.04,NAP,N,2.549255,50.519851,0.96,housenumber,78 Rue Jules Ferry 62122 Lapugnoy,62489_0320_00078,G,78 RUE JULES FERRY,
305215782,00023,30521578200023,O,1984-12-01,NN,,,2008-11-07T00:20:55,true,4,,20,B,RUE,JULES FERRY,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2005-07-16,F,,,,,52.6D,NAFRev1,O,2.554903,50.523061,0.87,housenumber,20bis Rue Jules Ferry 62122 Lapugnoy,62489_0320_00020_bis,G,20BIS RUE JULES FERRY,
305445785,00028,30544578500028,O,1981-04-01,,,,2009-06-27T03:43:19,false,4,,231,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,1997-06-30,F,PF PUNEENNES MARBRERIE FOULON,,,,52.4X,NAF1993,O,2.539205,50.515736,0.96,housenumber,231 Rue Jean Jaurés 62122 Lapugnoy,62489_0300_00231,G,231 RUE JEAN JAURES,
305490740,00027,30549074000027,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,1986-06-27,F,,,,,53.04,NAP,N,2.525265,50.510341,0.95,street,Rue de la République 62122 Lapugnoy,62489_0550,G,RUE DE LA REPUBLIQUE,
305812695,00057,30581269500057,O,1995-03-01,21,2020,,2022-08-29T09:12:21,true,5,ZI,,,RUE,JULES FERRY,62122,LAPUGNOY,,BP 13,62489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.554154,50.522544,0.96,street,Rue Jules Ferry 62122 Lapugnoy,62489_0320,G,RUE JULES FERRY,
305931354,00016,30593135400016,O,1900-01-01,,,,,false,4,,5,,RUE,BARBUSSE,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,01.4A,NAF1993,N,2.533574,50.515298,0.89,housenumber,5 Rue Henri Barbusse 62122 Lapugnoy,62489_0080_00005,G,5 RUE HENRI BARBUSSE,
305986556,00010,30598655600010,O,,,,,,true,1,,380,,RUE,VICTOR HUGO,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.522059,50.509783,0.96,housenumber,380 Rue Victor Hugo 62122 Lapugnoy,62489_0660_00380,G,380 RUE VICTOR HUGO,
306575937,00017,30657593700017,O,,,,,,true,1,,235,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.538541,50.515696,0.96,housenumber,235 Rue Jean Jaurés 62122 Lapugnoy,62489_0300_00235,G,235 RUE JEAN JAURES,
306813296,00028,30681329600028,O,,NN,,,,true,1,,75,,RES,DU MONT EVENTE,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,,F,,,,,23.01,NAP,N,2.524509,50.512491,0.88,housenumber,75 Residence du Mont Evente 62122 Lapugnoy,62489_a300_00075,G,75 RESIDENCE DU MONT EVENTE,
306830605,00011,30683060500011,O,1900-01-01,NN,,,2008-11-26T10:58:12,true,4,,2,,RUE,DU MOULIN AU FER,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2006-04-07,F,,,,,26.6A,NAFRev1,O,2.548762,50.519094,0.95,housenumber,2 Rue du Moulin au Fer 62122 Lapugnoy,62489_0420_00002,G,2 RUE DU MOULIN AU FER,
306830605,00029,30683060500029,O,1983-09-01,NN,,,2006-10-27T00:15:02,false,3,,359,,RUE,VICTOR HUGO,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2006-04-07,F,,,,,55.4B,NAFRev1,N,2.523447,50.510804,0.96,housenumber,359 Rue Victor Hugo 62122 Lapugnoy,62489_0660_00359,G,359 RUE VICTOR HUGO,
307415430,00015,30741543000015,O,1900-01-01,NN,,,,false,3,,75,,RUE,JULES FERRY,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,,,N,2.549334,50.519802,0.96,housenumber,75 Rue Jules Ferry 62122 Lapugnoy,62489_0320_00075,G,75 RUE JULES FERRY,
307415430,00023,30741543000023,O,1993-10-01,NN,,,2016-02-12T03:55:25,true,4,,235,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,2.538541,50.515696,0.96,housenumber,235 Rue Jean Jaurés 62122 Lapugnoy,62489_0300_00235,G,235 RUE JEAN JAURES,
310467428,00028,31046742800028,O,1981-04-01,NN,,,2006-11-25T09:26:22,true,1,,37,,RUE,DE L EGALITE,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2001-08-20,F,,,,,74.1J,NAF1993,N,2.546545,50.521692,0.96,housenumber,37 Rue de l’Egalité 62122 Lapugnoy,62489_0180_00037,G,37 RUE DE L EGALITE,
310775226,00023,31077522600023,O,,,,,,true,1,,8,B,RUE,DE LA REPUBLIQUE,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,,F,,,,,53.01,NAP,N,2.525663,50.509853,0.88,housenumber,8bis Rue de la République 62122 Lapugnoy,62489_0550_00008_bis,G,8BIS RUE DE LA REPUBLIQUE,
311322077,00034,31132207700034,O,,NN,,,,true,1,,7,,RUE,DE BRUAY,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,1994-11-24,F,,,,,65.01,NAP,N,2.51662,50.505818,0.96,housenumber,7 Rue de Bruay 62122 Lapugnoy,62489_0120_00007,G,7 RUE DE BRUAY,
312860471,00027,31286047100027,O,1983-11-15,NN,,,2015-01-28T03:36:12,true,1,,179,,RUE,PASTEUR,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,1998-05-11,F,,,,,52.1C,NAF1993,O,2.543161,50.51701,0.96,housenumber,179 Rue Pasteur 62122 Lapugnoy,62489_0500_00179,G,179 RUE PASTEUR,
313007890,00020,31300789000020,O,1994-01-01,NN,,,2008-11-07T00:28:13,true,3,,415,,RUE,VICTOR HUGO,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.1F,NAFRev1,N,2.517391,50.50732,0.96,housenumber,415 Rue Victor Hugo 62122 Lapugnoy,62489_0660_00415,G,415 RUE VICTOR HUGO,
313660011,00013,31366001100013,O,,,,,2006-11-25T09:32:52,true,1,,28,,RUE,DE L EGLISE,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.12,NAP,N,2.539349,50.517264,0.72,housenumber,28 Sentier de l’Eglise 62122 Lapugnoy,62489_0200_00028,G,28 SENTIER DE L EGLISE,
314206020,00039,31420602000039,O,,NN,,,,true,1,,81,,RUE,PASTEUR,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,55.73,NAP,N,2.549048,50.51967,0.96,housenumber,81 Rue Pasteur 62122 Lapugnoy,62489_0500_00081,G,81 RUE PASTEUR,
314206046,00034,31420604600034,O,,,,,,true,1,,81,,RUE,PASTEUR,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.549048,50.51967,0.96,housenumber,81 Rue Pasteur 62122 Lapugnoy,62489_0500_00081,G,81 RUE PASTEUR,
314287095,00017,31428709500017,O,,,,,,true,1,,355,,RUE,VICTOR HUGO,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.523682,50.510916,0.96,housenumber,355 Rue Victor Hugo 62122 Lapugnoy,62489_0660_00355,G,355 RUE VICTOR HUGO,
314287269,00018,31428726900018,O,,,,,,true,1,,235,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,2.538541,50.515696,0.96,housenumber,235 Rue Jean Jaurés 62122 Lapugnoy,62489_0300_00235,G,235 RUE JEAN JAURES,
315021121,00019,31502112100019,O,1964-01-01,NN,,,,true,1,,237,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,O,2.538129,50.51564,0.96,housenumber,237 Rue Jean Jaurés 62122 Lapugnoy,62489_0300_00237,G,237 RUE JEAN JAURES,
315255646,00012,31525564600012,O,1979-01-01,03,2020,,2022-08-29T09:14:51,true,4,,214,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,2.540411,50.516018,0.96,housenumber,214 Rue Jean Jaurés 62122 Lapugnoy,62489_0300_00214,G,214 RUE JEAN JAURES,
315395228,00028,31539522800028,O,,NN,,,,true,1,,5,,RES,LA RIVIERE FLEURIE,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.544287,50.516577,0.8,housenumber,5 Residence Riviere Fleurie 62122 Lapugnoy,62489_a450_00005,G,5 RESIDENCE RIVIERE FLEURIE,
315769745,00011,31576974500011,O,1979-01-01,NN,,,2020-02-11T11:10:13,false,4,,,,RUE,DE LA REPUBLIQUE,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2019-05-03,F,,,,,68.20B,NAFRev2,N,2.525265,50.510341,0.95,street,Rue de la République 62122 Lapugnoy,62489_0550,G,RUE DE LA REPUBLIQUE,
315769745,00029,31576974500029,O,2019-05-03,,,,2021-02-23T10:41:25,true,1,,12,B,RUE,ARTHUR LAMENDIN,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,,68.20B,NAFRev2,N,2.523183,50.508774,0.96,housenumber,12b Rue Arthur Lamendin 62122 Lapugnoy,62489_0360_00012_b,G,12B RUE ARTHUR LAMENDIN,
315769950,00017,31576995000017,O,,,,,2006-11-25T09:37:18,true,1,,,,RES,DU PARC,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,95.24,NAP,N,2.543088,50.51601,0.78,locality,Residence du Parc 62122 Lapugnoy,62489_A400,G,RESIDENCE DU PARC,
316097146,00021,31609714600021,O,1981-04-27,NN,,,2017-07-16T05:21:15,true,4,,209,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.21Z,NAFRev2,N,2.541215,50.516199,0.96,housenumber,209 Rue Jean Jaurés 62122 Lapugnoy,62489_0300_00209,G,209 RUE JEAN JAURES,
316218262,00012,31621826200012,O,1979-01-01,NN,,,2022-06-05T20:21:17,true,4,,,,RUE,PAUL VAILLANT COUTURIER,62122,LAPUGNOY,,BP 7,62489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,2.513446,50.508331,0.95,street,Rue Paul Vaillant Couturier 62122 Lapugnoy,62489_0507,G,RUE PAUL VAILLANT COUTURIER,
316667377,00014,31666737700014,O,,NN,,,,true,1,,15,,RUE,ROGER SALENGRO,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.10,NAP,N,2.54099,50.513236,0.96,housenumber,15 Rue Roger Salengro 62122 Lapugnoy,62489_0560_00015,G,15 RUE ROGER SALENGRO,
317043040,00011,31704304000011,O,,NN,,,,true,1,,235,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,2.538541,50.515696,0.96,housenumber,235 Rue Jean Jaurés 62122 Lapugnoy,62489_0300_00235,G,235 RUE JEAN JAURES,
317078020,00011,31707802000011,O,1979-01-01,NN,,,2008-11-07T00:32:38,false,3,,75,,RUE,DE BRUAY,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2004-01-01,F,CHAUFFE ET RENOVE 2000,,,,45.3A,NAFRev1,N,2.521034,50.502104,0.96,housenumber,75 Rue de Bruay 62122 Lapugnoy,62489_0120_00075,G,75 RUE DE BRUAY,
317391373,00014,31739137300014,O,1900-01-01,NN,,,,true,3,,45,,RUE,CYR BOUCHARD,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,67.2Z,NAF1993,N,2.541812,50.514035,0.87,housenumber,45 Rue Cyr Bouchart 62122 Lapugnoy,62489_0160_00045,G,45 RUE CYR BOUCHART,
317420842,00021,31742084200021,O,,NN,,,,true,1,,946,,RUE,LEON GAMBETTA,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.528968,50.513096,0.59,street,Rue Gambetta 62122 Lapugnoy,62489_0240,G,RUE GAMBETTA,
317679595,00015,31767959500015,O,,,,,,true,1,,101,,RUE,PASTEUR,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.547222,50.518581,0.96,housenumber,101 Rue Pasteur 62122 Lapugnoy,62489_0500_00101,G,101 RUE PASTEUR,
317715043,00012,31771504300012,O,,,,,,true,1,,29,,RUE,JULES FERRY,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,2.554148,50.521981,0.96,housenumber,29 Rue Jules Ferry 62122 Lapugnoy,62489_0320_00029,G,29 RUE JULES FERRY,
318132883,00022,31813288300022,O,1986-01-01,NN,,4332BB,2019-03-28T19:35:10,true,6,,,,RUE,REPUBLIQUE,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2016-12-17,F,,,,,46.63Z,NAFRev2,O,2.525265,50.510341,0.88,street,Rue de la République 62122 Lapugnoy,62489_0550,G,RUE DE LA REPUBLIQUE,
318372588,00026,31837258800026,O,,NN,,,,true,1,,356,B,RUE,GAMBETTA,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,2.528968,50.513096,0.73,street,Rue Gambetta 62122 Lapugnoy,62489_0240,G,RUE GAMBETTA,
318676798,00024,31867679800024,O,1981-07-23,NN,,,2010-02-25T05:08:37,false,4,,,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,86.21Z,NAFRev2,N,2.538984,50.515721,0.96,street,Rue Jean Jaurés 62122 Lapugnoy,62489_0300,G,RUE JEAN JAURES,
318676798,00057,31867679800057,O,2000-01-01,NN,,,2012-08-03T12:36:04,false,4,,2,,RUE,DE L EGALITE,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,86.21Z,NAFRev2,N,2.548892,50.519954,0.96,housenumber,2 Rue de l’Egalité 62122 Lapugnoy,62489_0180_00002,G,2 RUE DE L EGALITE,
318894896,00030,31889489600030,O,2002-06-29,NN,,,2008-11-07T00:34:45,true,3,,235,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,45.3A,NAFRev1,O,2.538541,50.515696,0.96,housenumber,235 Rue Jean Jaurés 62122 Lapugnoy,62489_0300_00235,G,235 RUE JEAN JAURES,
319168902,00017,31916890200017,O,1980-06-05,NN,,,2013-04-18T03:35:15,true,4,,19,,RUE,DU PARADIS,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,2.536475,50.516818,0.96,housenumber,19 Rue du Paradis 62122 Lapugnoy,62489_0480_00019,G,19 RUE DU PARADIS,
319630737,00033,31963073700033,O,,NN,,,,true,1,,305,,RUE,GAMBETTA,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,60.10,NAP,N,2.533684,50.514811,0.96,housenumber,305 Rue Gambetta 62122 Lapugnoy,62489_0240_00305,G,305 RUE GAMBETTA,
320001084,00013,32000108400013,O,,,,,,true,1,,,,RUE,DE LOZINGHEM,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.524733,50.504994,0.47,street,Rue de la Maie 62122 Lapugnoy,62489_0393,G,RUE DE LA MAIE,
320055353,00017,32005535300017,O,1979-02-22,NN,,,,true,1,,42,,RES,DU MONT EVENTE,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,85.3J,NAF1993,O,2.520967,50.511653,0.88,housenumber,42 Residence du Mont Evente 62122 Lapugnoy,62489_a300_00042,G,42 RESIDENCE DU MONT EVENTE,
320145766,00012,32014576600012,O,1900-01-01,,,,2014-01-13T10:16:45,false,2,,350,,RUE,GAMBETTA,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.525462,50.511846,0.96,housenumber,350 Rue Gambetta 62122 Lapugnoy,62489_0240_00350,G,350 RUE GAMBETTA,
320145766,00020,32014576600020,O,2014-02-01,,,,2014-07-08T00:24:00,true,2,,1,B,RUE,GEORGES TREILLE,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,CARON JEAN LUC,95.29Z,NAFRev2,N,2.518432,50.508237,0.88,housenumber,1bis Rue Georges Treille 62122 Lapugnoy,62489_0266_00001_bis,G,1BIS RUE GEORGES TREILLE,
320297500,00011,32029750000011,O,,NN,,,,true,1,,381,,RUE,VICTOR HUGO,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,66.02,NAP,N,2.522579,50.509957,0.96,housenumber,381 Rue Victor Hugo 62122 Lapugnoy,62489_0660_00381,G,381 RUE VICTOR HUGO,
320680002,00054,32068000200054,O,2008-08-20,NN,,,2021-02-23T10:44:36,true,4,,390,,RUE,VICTOR HUGO,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2011-04-26,A,,,,,47.89Z,NAFRev2,N,2.520705,50.509315,0.96,housenumber,390 Rue Victor Hugo 62122 Lapugnoy,62489_0660_00390,G,390 RUE VICTOR HUGO,
321037798,00014,32103779800014,O,1981-01-01,NN,,,2013-02-26T05:19:05,true,4,,233,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.30Z,NAFRev2,N,2.538984,50.515721,0.96,housenumber,233 Rue Jean Jaurés 62122 Lapugnoy,62489_0300_00233,G,233 RUE JEAN JAURES,
321186199,00022,32118619900022,O,1991-04-04,NN,,,2014-07-08T00:25:14,false,4,,,,RUE,VAILLANT COUTURIER,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2009-12-25,F,L'ESCALE,,,,56.10A,NAFRev2,O,2.513446,50.508331,0.9,street,Rue Paul Vaillant Couturier 62122 Lapugnoy,62489_0507,G,RUE PAUL VAILLANT COUTURIER,
321245615,00026,32124561500026,O,,,,,,true,1,,196,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,2.538984,50.515721,0.8,street,Rue Jean Jaurés 62122 Lapugnoy,62489_0300,G,RUE JEAN JAURES,
321375461,00019,32137546100019,O,1981-01-22,NN,,,2015-12-22T04:43:23,true,4,,401,,RUE,VICTOR HUGO,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.518394,50.507801,0.96,housenumber,401 Rue Victor Hugo 62122 Lapugnoy,62489_0660_00401,G,401 RUE VICTOR HUGO,
321888844,00016,32188884400016,O,,NN,,,,true,1,,1,,RUE,JULES FERRY,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,64.43,NAP,N,2.558606,50.525612,0.96,housenumber,1 Rue Jules Ferry 62122 Lapugnoy,62489_0320_00001,G,1 RUE JULES FERRY,
322293374,00029,32229337400029,O,1995-12-15,NN,,,2008-11-07T00:38:36,true,4,,,,RUE,HENRI BARBUSSE,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,14.2A,NAFRev1,N,2.530899,50.517398,0.96,street,Rue Henri Barbusse 62122 Lapugnoy,62489_0080,G,RUE HENRI BARBUSSE,
322866757,00022,32286675700022,O,,NN,,,,true,1,,295,,RUE,GAMBETTA,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,1984-01-18,F,,,,,55.60,NAP,N,2.534076,50.51499,0.96,housenumber,295 Rue Gambetta 62122 Lapugnoy,62489_0240_00295,G,295 RUE GAMBETTA,
322965070,00053,32296507000053,O,2002-01-21,NN,,,2008-11-07T00:39:28,true,4,,67,,RUE,JULES FERRY,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.11Z,NAFRev2,N,2.550886,50.520664,0.96,housenumber,67 Rue Jules Ferry 62122 Lapugnoy,62489_0320_00067,G,67 RUE JULES FERRY,
323417378,00011,32341737800011,O,1981-12-01,NN,,,2008-04-05T00:23:37,true,3,,,,LD,LE BOIS DES DAMES,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.550381,50.521564,0.45,street,Residence du Bois de Roquelaure 62122 Lapugnoy,62489_A016,G,RESIDENCE DU BOIS DE ROQUELAURE,
323628974,00012,32362897400012,O,,,,,,true,1,,21,,,SENTIER DE L ECLUSE,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.541696,50.518146,0.77,interpolation,21 Sentier de l’Eglise 62122 Lapugnoy,,G,19 SENTIER DE L EGLISE,
324328517,00010,32432851700010,O,,,,,,true,1,,235,,RUE,J JAURES,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.538541,50.515696,0.85,housenumber,235 Rue Jean Jaurés 62122 Lapugnoy,62489_0300_00235,G,235 RUE JEAN JAURES,
324585975,00018,32458597500018,O,,,,,,true,1,,235,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.538541,50.515696,0.96,housenumber,235 Rue Jean Jaurés 62122 Lapugnoy,62489_0300_00235,G,235 RUE JEAN JAURES,
324990985,00016,32499098500016,O,,,,,,true,1,,63,,RUE,ROGER SALENGRO,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.533885,50.510846,0.96,housenumber,63 Rue Roger Salengro 62122 Lapugnoy,62489_0560_00063,G,63 RUE ROGER SALENGRO,
325171536,00015,32517153600015,O,1978-07-02,NN,,,2012-07-28T12:00:21,true,4,,,,,SENTIER DE L EGLISE,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,2.54226,50.518641,0.96,street,Sentier de l’Eglise 62122 Lapugnoy,62489_0200,G,SENTIER DE L EGLISE,
325774867,00015,32577486700015,O,,,,,,true,1,,14,,RUE,CYR BOUCHART,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,,F,,,,,74.8F,NAFRev1,N,2.54069,50.514811,0.84,street,Rue Cyr Bouchart 62122 Lapugnoy,62489_0160,G,RUE CYR BOUCHART,
326062890,00016,32606289000016,O,,NN,,,,true,1,,4,,RUE,PAUL VAILLANT COUTURIER,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.515275,50.506749,0.95,housenumber,4 Rue Paul Vaillant Couturier 62122 Lapugnoy,62489_0507_00004,G,4 RUE PAUL VAILLANT COUTURIER,
326515269,00024,32651526900024,O,2001-07-30,NN,,,2014-07-08T00:31:05,true,5,,19,,RUE,JULES FERRY,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2010-05-14,F,LA CHAUMIERE,,,,56.10A,NAFRev2,O,2.555296,50.522542,0.96,housenumber,19 Rue Jules Ferry 62122 Lapugnoy,62489_0320_00019,G,19 RUE JULES FERRY,
326515269,00032,32651526900032,O,2008-06-30,,,,2008-09-22T15:08:10,false,2,,19,,RUE,JULES FERRY,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,2008-09-22,F,LA CHAUMIERE,,,,56.10A,NAFRev2,O,2.555296,50.522542,0.96,housenumber,19 Rue Jules Ferry 62122 Lapugnoy,62489_0320_00019,G,19 RUE JULES FERRY,
326790474,00018,32679047400018,O,,,,,,true,1,,138,,RUE,PASTEUR,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,2.544814,50.517713,0.96,housenumber,138 Rue Pasteur 62122 Lapugnoy,62489_0500_00138,G,138 RUE PASTEUR,
327707089,00014,32770708900014,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,55.60,NAP,N,2.538984,50.515721,0.96,street,Rue Jean Jaurés 62122 Lapugnoy,62489_0300,G,RUE JEAN JAURES,
327989190,00019,32798919000019,O,,NN,,,,true,1,,71,,RTE,DE BRUAY,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,2.520762,50.502307,0.79,housenumber,71 Rue de Bruay 62122 Lapugnoy,62489_0120_00071,G,71 RUE DE BRUAY,