id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-328059,2019-02-14,000001,Vente,141000,6,,RUE DES GENETS,0051,27370,27595,Saint-Pierre-du-Bosguérard,27,,,27595000ZD0376,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,0.897309,49.259137
2019-328059,2019-02-14,000001,Vente,141000,6,,RUE DES GENETS,0051,27370,27595,Saint-Pierre-du-Bosguérard,27,,,27595000ZD0376,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,702,0.897309,49.259137
2019-328079,2019-02-18,000001,Vente,255000,,,LE FIT,B022,27370,27595,Saint-Pierre-du-Bosguérard,27,,,27595000ZI0013,,,,,,,,,,,,,0,,,,,P,prés,,,4400,0.873812,49.263561
2019-328079,2019-02-18,000001,Vente,255000,2,,CHE DU MESNIL,0084,27370,27595,Saint-Pierre-du-Bosguérard,27,,,27595000ZI0014,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,105,0.873871,49.263625
2019-328183,2019-03-06,000001,Vente,215000,6,,DES AUBEPINES,0009,27370,27595,Saint-Pierre-du-Bosguérard,27,,,27595000ZD0370,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,0.894855,49.259759
2019-328183,2019-03-06,000001,Vente,215000,6,,DES AUBEPINES,0009,27370,27595,Saint-Pierre-du-Bosguérard,27,,,27595000ZD0370,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,951,0.894855,49.259759
2019-328332,2019-03-29,000001,Vente,154000,23,,CHE DE LA MESANGERE,0082,27370,27595,Saint-Pierre-du-Bosguérard,27,,,27595000ZI0129,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,0.877167,49.265781
2019-328332,2019-03-29,000001,Vente,154000,23,,CHE DE LA MESANGERE,0082,27370,27595,Saint-Pierre-du-Bosguérard,27,,,27595000ZI0129,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,627,0.877167,49.265781
2019-328363,2019-04-06,000001,Vente terrain à bâtir,254440,,,LE MOULIN,B028,27370,27595,Saint-Pierre-du-Bosguérard,27,,,27595000AB0017,,,,,,,,,,,,,0,,,,,T,terres,,,53976,0.910793,49.248133
2019-328363,2019-04-06,000001,Vente terrain à bâtir,254440,,,LES HAUTES TERRES,B025,27370,27595,Saint-Pierre-du-Bosguérard,27,,,27595000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,116687,0.903395,49.246966
2019-328363,2019-04-06,000001,Vente terrain à bâtir,254440,,,LES HAUTES TERRES,B025,27370,27595,Saint-Pierre-du-Bosguérard,27,,,27595000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,60963,0.903395,49.246966
2019-328537,2019-05-09,000001,Vente,2000,,,LE PERROIS,B031,27370,27595,Saint-Pierre-du-Bosguérard,27,,,27595000ZB0014,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2657,0.882637,49.275123
2019-328544,2019-05-11,000001,Vente,3500,,,LE BAS HEUSEY,B003,27370,27595,Saint-Pierre-du-Bosguérard,27,,,27595000ZI0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,855,0.885104,49.259252
2019-328544,2019-05-11,000001,Vente,3500,,,LE BAS HEUSEY,B003,27370,27595,Saint-Pierre-du-Bosguérard,27,,,27595000ZI0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1815,0.884934,49.258591
2019-328544,2019-05-11,000001,Vente,3500,,,LE BAS HEUSEY,B003,27370,27595,Saint-Pierre-du-Bosguérard,27,,,27595000ZI0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,0.884827,49.25873
2019-328902,2019-07-10,000001,Vente,247000,,,LA VALLEE,B032,27370,27595,Saint-Pierre-du-Bosguérard,27,,,27595000ZA0089,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.91513,49.259983
2019-328902,2019-07-10,000001,Vente,247000,1,B,LA VALLEE,B032,27370,27595,Saint-Pierre-du-Bosguérard,27,,,27595000ZA0162,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,500,0.91519,49.259715
2019-328902,2019-07-10,000001,Vente,247000,1,B,LA VALLEE,B032,27370,27595,Saint-Pierre-du-Bosguérard,27,,,27595000ZA0162,,,,,,,,,,,,,0,1,Maison,164,4,AG,terrains d'agrément,,,1134,0.91519,49.259715
2019-328902,2019-07-10,000001,Vente,247000,,,LA VALLEE,B032,27370,27595,Saint-Pierre-du-Bosguérard,27,,,27595000ZA0164,,,,,,,,,,,,,0,,,,,P,prés,,,109,0.91522,49.259484
2019-328954,2019-07-24,000001,Vente,1500,,,LE VILLAGE,B035,27370,27595,Saint-Pierre-du-Bosguérard,27,,,27595000ZD0277,,,,,,,,,,,,,0,,,,,P,prés,,,266,0.893174,49.259237
2019-329329,2019-09-06,000001,Vente,223000,9,,CHE DE NEPTUNE,0093,27370,27595,Saint-Pierre-du-Bosguérard,27,,,27595000AB0066,,,,,,,,,,,,,0,1,Maison,136,4,J,jardins,POTAG,Jardin potager,2474,0.917551,49.246967
2019-329329,2019-09-06,000001,Vente,223000,9,,CHE DE NEPTUNE,0093,27370,27595,Saint-Pierre-du-Bosguérard,27,,,27595000AB0066,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,500,0.917551,49.246967
2019-329536,2019-10-03,000001,Vente,210000,7,,RUE CLOS NICOLAS DU RESNEL,0094,27370,27595,Saint-Pierre-du-Bosguérard,27,,,27595000ZD0492,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,719,0.887252,49.261432
2019-329664,2019-10-22,000001,Vente,150000,11,,CHE AUVRAY BALLICORNE,0008,27370,27595,Saint-Pierre-du-Bosguérard,27,,,27595000ZI0254,,,,,,,,,,,,,0,1,Maison,55,2,AG,terrains d'agrément,,,959,0.884196,49.260327
2019-329664,2019-10-22,000001,Vente,150000,11,,CHE AUVRAY BALLICORNE,0008,27370,27595,Saint-Pierre-du-Bosguérard,27,,,27595000ZI0254,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,500,0.884196,49.260327
2019-329800,2019-11-20,000001,Vente,77000,,,BOIS DE LA MESANGERE,B010,27370,27595,Saint-Pierre-du-Bosguérard,27,,,275950000A0032,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,13900,0.868804,49.273484
2019-329800,2019-11-20,000001,Vente,77000,,,BOIS DE LA MESANGERE,B010,27370,27595,Saint-Pierre-du-Bosguérard,27,,,275950000A0033,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,50240,0.8685,49.272854
2019-329800,2019-11-20,000001,Vente,77000,,,BOIS DE LA MESANGERE,B010,27370,27595,Saint-Pierre-du-Bosguérard,27,,,275950000A0034,,,,,,,,,,,,,0,,,,,P,prés,,,11640,0.867384,49.27286
2019-329800,2019-11-20,000001,Vente,77000,,,BOIS DE LA MESANGERE,B010,27370,27595,Saint-Pierre-du-Bosguérard,27,,,275950000A0036,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15560,0.868997,49.275303
2019-329800,2019-11-20,000001,Vente,77000,,,BOIS DE LA MESANGERE,B010,27370,27595,Saint-Pierre-du-Bosguérard,27,,,275950000A0037,,,,,,,,,,,,,0,,,,,VE,vergers,,,12670,0.869215,49.275597
2019-329800,2019-11-20,000001,Vente,77000,,,BOIS DE LA MESANGERE,B010,27370,27595,Saint-Pierre-du-Bosguérard,27,,,275950000A0038,,,,,,,,,,,,,0,,,,,P,prés,,,1050,0.869429,49.276801
2019-329800,2019-11-20,000001,Vente,77000,,,BOIS DE LA MESANGERE,B010,27370,27595,Saint-Pierre-du-Bosguérard,27,,,275950000A0083,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.869666,49.274261
2019-329800,2019-11-20,000001,Vente,77000,,,BOIS DE LA MESANGERE,B010,27370,27595,Saint-Pierre-du-Bosguérard,27,,,275950000A0084,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.86906,49.275336
2019-329800,2019-11-20,000001,Vente,77000,,,BOIS DE LA MESANGERE,B010,27370,27595,Saint-Pierre-du-Bosguérard,27,,,275950000A0085,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.869833,49.275613
2019-329800,2019-11-20,000001,Vente,77000,,,LA MESANGERE,B026,27370,27595,Saint-Pierre-du-Bosguérard,27,,,27595000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,2514,0.869708,49.276816
2019-329801,2019-11-15,000002,Vente,107000,5,,RUE PAUL VERLAINE,0102,27370,27595,Saint-Pierre-du-Bosguérard,27,,,27595000ZD0497,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,312,0.891818,49.258213
2019-330060,2019-12-19,000001,Vente,209000,3,,CHE DE VENUS,0127,27370,27595,Saint-Pierre-du-Bosguérard,27,,,27595000AB0070,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,500,0.915879,49.24758
2019-330060,2019-12-19,000001,Vente,209000,3,,CHE DE VENUS,0127,27370,27595,Saint-Pierre-du-Bosguérard,27,,,27595000AB0070,,,,,,,,,,,,,0,1,Maison,141,6,J,jardins,POTAG,Jardin potager,2475,0.915879,49.24758
