siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002199,00015,21300219900015,O,1983-03-01,02,2020,,2022-08-29T09:06:42,true,3,HOTEL DE VILLE,,,,,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.563393,43.854689,0.32,street,Ruelle de l’Abreuvoir 30120 Rogues,30219_t8s3wq,D,RUELLE DE L ABREUVOIR,
253000418,00017,25300041800017,O,1983-03-01,NN,,,2018-09-29T12:07:41,false,5,,,,,HOTEL DE VILLE,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2017-08-16,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263005332,00014,26300533200014,O,1986-01-06,NN,,,2016-11-20T14:09:18,true,4,,,,,HOTEL DE VILLE,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302009303,00017,30200930300017,O,1974-01-01,NN,,,2014-07-08T00:11:30,true,4,,,,,,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
313611220,00010,31361122000010,O,,NN,,,,true,1,,,,,LE CROS,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.564867,43.855843,0.56,street,Route du Cros 30120 Rogues,30219_y89flw,G,ROUTE DU CROS,
318765070,00020,31876507000020,O,,NN,,,,true,1,,,,,,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,55.60,NAP,N,,,0,,,,,,
327255204,00015,32725520400015,O,1983-04-05,NN,,,2008-07-04T08:18:09,true,4,,,,,,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331077891,00017,33107789100017,O,1984-11-14,NN,,,2006-11-25T10:15:44,true,1,,,,,MADIERES,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,74.1J,NAF1993,N,3.565373,43.886439,0.5,locality,Camp de Boissieres et le P 30120 Rogues,30219_B032,G,CAMP DE BOISSIERES ET LE P,
333037802,00027,33303780200027,O,1995-11-16,NN,,,2011-04-28T00:27:54,false,4,,,,,LE REVEL,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,93.0N,NAF1993,N,3.570646,43.887184,0.6,street,Impasse du Revel 30120 Rogues,30219_f0pvxy,G,IMPASSE DU REVEL,
338233315,00013,33823331500013,O,1986-03-07,NN,,,,true,1,,,,,LA BORIE D ARRE,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.533864,43.889324,0.91,street,Chemin de la Borie d’Arre 30120 Rogues,30219_oafqpg,G,CHEMIN DE LA BORIE D ARRE,
338885007,00041,33888500700041,O,2005-04-01,,,,2013-09-05T14:07:02,false,3,,,,,LES FAISSES,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,85.52Z,NAFRev2,N,3.570514,43.887297,0.93,street,Les Faisses 30120 Rogues,30219_exa23z,G,LES FAISSES,
339712408,00014,33971240800014,O,1987-01-01,NN,,,2008-02-12T04:56:23,true,3,,,,,LE CROS,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,3.564867,43.855843,0.56,street,Route du Cros 30120 Rogues,30219_y89flw,G,ROUTE DU CROS,
341206068,00015,34120606800015,O,1987-04-01,NN,,,2007-01-18T09:23:52,true,3,,,,,L ELZE,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.53323,43.871964,0.9,street,Route de l’Elze 30120 Rogues,30219_163ovz,G,ROUTE DE L ELZE,
352141675,00012,35214167500012,O,1989-09-10,NN,,,2007-01-18T09:27:36,true,4,,,,,ELZE,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,3.53323,43.871964,0.9,street,Route de l’Elze 30120 Rogues,30219_163ovz,G,ROUTE DE L ELZE,
352869317,00037,35286931700037,O,2016-02-15,,,,2021-02-23T11:05:16,true,1,MAGNANERIE,,,,MADIERES,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,64.20Z,NAFRev2,N,3.565373,43.886439,0.5,locality,Camp de Boissieres et le P 30120 Rogues,30219_B032,G,CAMP DE BOISSIERES ET LE P,
381646603,00013,38164660300013,O,1991-04-01,NN,,,2020-07-09T03:55:30,true,5,,,,,LE PUECH,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,O,3.541489,43.867352,0.6,street,Route du Puech 30120 Rogues,30219_ivmbvx,G,ROUTE DU PUECH,
382285179,00018,38228517900018,O,1991-06-04,NN,,,2021-04-15T08:34:39,true,4,,,,,MADIERES,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2021-04-14,F,,,,,68.20B,NAFRev2,N,3.565373,43.886439,0.5,locality,Camp de Boissieres et le P 30120 Rogues,30219_B032,G,CAMP DE BOISSIERES ET LE P,
384047205,00016,38404720500016,O,1991-05-15,NN,,,2008-01-04T22:33:08,true,3,LE REVEL,,,,,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.570646,43.887184,0.6,street,Impasse du Revel 30120 Rogues,30219_f0pvxy,D,IMPASSE DU REVEL,
387741994,00017,38774199400017,O,1992-01-01,NN,,,,true,1,,,,,LES FAISSES,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,1999-10-21,F,,,,,91.3E,NAF1993,N,3.570514,43.887297,0.93,street,Les Faisses 30120 Rogues,30219_exa23z,G,LES FAISSES,
400945739,00011,40094573900011,O,1995-04-01,NN,,,2012-11-22T14:24:45,false,3,,,,,MAS DE L'ELZE,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.53323,43.871964,0.66,street,Route de l’Elze 30120 Rogues,30219_163ovz,G,ROUTE DE L ELZE,
400945739,00037,40094573900037,O,2014-04-28,NN,,,2021-02-23T11:24:56,true,1,MAS DE L'ELZE,,,,,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2014-04-28,A,NOMAD'ELZE - LE MAS DE L'ELZE,,,,55.10Z,NAFRev2,N,3.53323,43.871964,0.66,street,Route de l’Elze 30120 Rogues,30219_163ovz,D,ROUTE DE L ELZE,
409565223,00024,40956522300024,O,1997-06-25,NN,,,,false,4,MME PAYRAMAURE GISELE,,,,LE REVEL,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,70.2C,NAF1993,O,3.570646,43.887184,0.6,street,Impasse du Revel 30120 Rogues,30219_f0pvxy,G,IMPASSE DU REVEL,
411736358,00010,41173635800010,O,,,,,,true,1,,,,,LES FRAISSES,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,92.3A,NAF1993,N,3.570514,43.887297,0.71,street,Les Faisses 30120 Rogues,30219_exa23z,G,LES FAISSES,
418667143,00014,41866714300014,O,1998-01-01,NN,,,2008-04-26T14:24:06,true,4,,,,,LE REVEL,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,91.3E,NAFRev1,N,3.570646,43.887184,0.6,street,Impasse du Revel 30120 Rogues,30219_f0pvxy,G,IMPASSE DU REVEL,
418705869,00026,41870586900026,O,2016-01-06,,,,2021-02-23T11:39:27,true,1,,,,,LA MAGNANERIE MADIERES,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2016-01-06,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418791505,00013,41879150500013,O,1982-12-31,NN,,,2008-01-04T23:26:44,true,3,,,,,CAMASSO,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.565987,43.88047,0.91,street,Route de Camasso 30120 Rogues,30219_66amjx,G,ROUTE DE CAMASSO,
418791513,00017,41879151300017,O,1982-12-31,NN,,,2012-01-03T04:22:16,true,5,,,,,,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421357989,00019,42135798900019,O,1998-12-12,NN,,,2008-01-05T00:06:00,true,3,,,,,LE PUECH,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.541489,43.867352,0.6,street,Route du Puech 30120 Rogues,30219_ivmbvx,G,ROUTE DU PUECH,
421940842,00014,42194084200014,O,1999-01-11,NN,,,2007-05-19T13:16:46,false,3,,,,,LA JURADE,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,55.3A,NAFRev1,O,3.563704,43.854539,0.46,street,Rue de la Clabade 30120 Rogues,30219_tpl995,G,RUE DE LA CLABADE,
421940842,00030,42194084200030,O,2012-12-01,,,1039BP,2015-04-17T05:50:27,true,2,,,,,LE MAS BALTRAN,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.39B,NAFRev2,N,3.566189,43.880588,0.59,locality,Mas Batran 30120 Rogues,30219_B132,G,MAS BATRAN,
422020834,00012,42202083400012,O,1999-01-01,NN,,,2017-01-03T10:56:26,true,4,CHATEAU DE MADIERES,,,,MADIERES,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,55.1A,NAF1993,O,3.565373,43.886439,0.5,locality,Camp de Boissieres et le P 30120 Rogues,30219_B032,G,CAMP DE BOISSIERES ET LE P,
434768214,00034,43476821400034,O,2015-03-15,NN,,,2019-05-02T15:42:21,true,4,MADIERES,,,,MADIERES,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,56.10A,NAFRev2,N,3.565373,43.886439,0.5,locality,Camp de Boissieres et le P 30120 Rogues,30219_B032,G,CAMP DE BOISSIERES ET LE P,
435003462,00023,43500346200023,O,2003-04-01,NN,,,2008-01-04T19:41:21,true,3,,,,,LA JURADE,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.563704,43.854539,0.46,street,Rue de la Clabade 30120 Rogues,30219_tpl995,G,RUE DE LA CLABADE,
435199864,00073,43519986400073,P,2012-04-01,,,,2021-02-23T13:17:19,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ROGUES,,[ND],30219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
440949378,00010,44094937800010,O,2001-03-01,NN,,,2008-01-05T21:10:49,true,3,BARENTON BRUNO,,,,LE REVEL,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.570646,43.887184,0.6,street,Impasse du Revel 30120 Rogues,30219_f0pvxy,G,IMPASSE DU REVEL,
442053088,00013,44205308800013,O,2002-04-17,NN,,,2008-01-05T21:13:09,true,3,,,,,CHATEAU DE MADIERES,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.569416,43.885331,0.42,street,Chemin du Château 30120 Rogues,30219_gz2h0r,G,CHEMIN DU CHATEAU,
442242814,00014,44224281400014,O,2002-04-17,NN,,,2011-05-05T06:24:54,true,4,,,,,CHATEAU DE MADIERES,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,55.10Z,NAFRev2,N,3.569416,43.885331,0.42,street,Chemin du Château 30120 Rogues,30219_gz2h0r,G,CHEMIN DU CHATEAU,
442734273,00018,44273427300018,O,2002-07-01,NN,,,2007-05-29T10:58:21,false,3,,,,HAM,DE MADIERES,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,80.4C,NAFRev1,N,3.565373,43.886439,0.53,locality,Camp de Boissieres et le P 30120 Rogues,30219_B032,G,CAMP DE BOISSIERES ET LE P,
452103575,00026,45210357500026,O,2011-06-17,,,,2021-03-17T13:37:27,false,2,CHEZ MR DURAND BERNARD,,,,LE CROS,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2021-01-19,F,,,,,01.61Z,NAFRev2,N,3.564867,43.855843,0.56,street,Route du Cros 30120 Rogues,30219_y89flw,G,ROUTE DU CROS,
452103575,00034,45210357500034,O,2021-01-19,,,,2021-03-17T13:37:27,true,1,,,,,LE PUECH,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2021-01-19,A,,,,,01.61Z,NAFRev2,N,3.541489,43.867352,0.6,street,Route du Puech 30120 Rogues,30219_ivmbvx,G,ROUTE DU PUECH,
452894736,00027,45289473600027,O,2006-03-14,,,,2014-07-08T02:49:01,true,3,MAS DE L'ELZE,,,,,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.39Z,NAFRev2,N,3.53323,43.871964,0.66,street,Route de l’Elze 30120 Rogues,30219_163ovz,D,ROUTE DE L ELZE,
481759801,00014,48175980100014,O,2005-04-01,,,4399CZ,2015-03-17T01:23:38,true,2,,,,HAM,DE MADIERES,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.565373,43.886439,0.53,locality,Camp de Boissieres et le P 30120 Rogues,30219_B032,G,CAMP DE BOISSIERES ET LE P,
490269339,00027,49026933900027,O,2007-01-02,,,,2014-07-10T00:31:04,false,3,,,,,LE CROS,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,3.564867,43.855843,0.56,street,Route du Cros 30120 Rogues,30219_y89flw,G,ROUTE DU CROS,
490561966,00014,49056196600014,O,2006-06-01,,,,2012-09-27T14:32:12,false,3,LE SERRE,,,,,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,3.567139,43.881183,0.61,street,Chemin du Serre 30120 Rogues,30219_j5yhvj,D,CHEMIN DU SERRE,
490737905,00011,49073790500011,O,2006-03-01,,,,2008-01-05T03:40:15,true,2,LES ANGLADES,,,,,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.572623,43.889778,0.4,street,Rue des Asphodèles 30120 Rogues,30219_vprnb8,D,RUE DES ASPHODELES,
492746896,00017,49274689600017,O,2006-12-01,01,2020,,2023-02-07T03:46:37,true,4,11 IMPASSE DU REVEL,,,,,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,55.20Z,NAFRev2,O,3.570646,43.887184,0.81,street,Impasse du Revel 30120 Rogues,30219_f0pvxy,D,IMPASSE DU REVEL,
501636229,00038,50163622900038,O,2012-08-24,,,,2021-02-23T14:12:08,true,1,DOMAINE DE LA JURADE,,,,LA JURADE,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2012-08-24,A,,,,,68.20B,NAFRev2,N,3.563704,43.854539,0.46,street,Rue de la Clabade 30120 Rogues,30219_tpl995,G,RUE DE LA CLABADE,
502520844,00015,50252084400015,O,2008-01-01,NN,,,2021-06-21T10:02:35,true,1,,,,,LE CROS,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.564867,43.855843,0.56,street,Route du Cros 30120 Rogues,30219_y89flw,G,ROUTE DU CROS,
505137679,00047,50513767900047,O,2016-03-24,01,2020,,2022-08-29T09:09:19,false,2,CHATEAU DE,,,,MADIERES,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,55.20Z,NAFRev2,O,3.565373,43.886439,0.5,locality,Camp de Boissieres et le P 30120 Rogues,30219_B032,G,CAMP DE BOISSIERES ET LE P,
512506569,00023,51250656900023,P,2020-02-10,,,8211ZP,2021-02-23T15:22:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROGUES,,[ND],30219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-10,A,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
518319876,00018,51831987600018,O,2009-01-20,,,,2009-11-23T16:37:19,true,1,,,,,LES ANGLADES,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2009-01-20,A,,,,,90.03B,NAFRev2,N,3.572623,43.889778,0.4,street,Rue des Asphodèles 30120 Rogues,30219_vprnb8,G,RUE DES ASPHODELES,
520543299,00017,52054329900017,O,2009-09-03,,,,2010-02-25T13:23:58,true,1,MAIRIE,,,,,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2009-09-03,A,,,,,94.99Z,NAFRev2,N,3.5703,43.887553,0.9,street,Chemin de la Mairie 30120 Rogues,30219_q0jzjt,D,CHEMIN DE LA MAIRIE,
531510451,00010,53151045100010,O,2011-04-04,,,,2013-09-18T16:12:10,true,2,,,,MTE,LE SERRE - MONTE DU CHATEAU,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
532446200,00018,53244620000018,O,2011-03-15,,,,2011-05-19T08:57:56,true,1,,,,,GITE COMMUNAL DE MADIERES,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
533091872,00010,53309187200010,O,2011-05-17,NN,,,2014-06-14T08:31:01,true,4,AUBERGE DE LA VIS - MADIERES,,,,MADIERES,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2013-04-05,F,AUBERGE DES GORGES DE LA VIS,,,AUBERGE DES GORGES DE LA VIS,56.10A,NAFRev2,O,3.565373,43.886439,0.5,locality,Camp de Boissieres et le P 30120 Rogues,30219_B032,G,CAMP DE BOISSIERES ET LE P,
750501926,00018,75050192600018,O,2012-03-23,,,,2013-09-17T11:39:41,true,2,,,,,LE VILLAGE,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.90B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
751315151,00025,75131515100025,O,2012-08-24,,,,2021-02-23T16:06:44,true,1,LA JURADE,,,DOM,DE LA JURADE,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2012-08-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
751329368,00011,75132936800011,O,2012-01-01,01,2020,4399CZ,2022-08-29T09:41:41,true,2,,,,,LE CROS,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,43.99C,NAFRev2,O,3.564867,43.855843,0.56,street,Route du Cros 30120 Rogues,30219_y89flw,G,ROUTE DU CROS,
753226158,00016,75322615800016,O,2012-08-03,NN,,,2021-10-27T08:52:52,true,3,,,,,LA JURADE,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2018-09-30,A,CAUSS'QUAD,,,ESCALE DE LA JURADE -CAUSS'QUAD,55.20Z,NAFRev2,N,3.563704,43.854539,0.46,street,Rue de la Clabade 30120 Rogues,30219_tpl995,G,RUE DE LA CLABADE,
753226158,00024,75322615800024,O,2013-12-01,NN,,,2017-02-24T13:47:51,false,4,,,,,MADIERES,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2015-05-06,F,,,,,56.10A,NAFRev2,N,3.565373,43.886439,0.5,locality,Camp de Boissieres et le P 30120 Rogues,30219_B032,G,CAMP DE BOISSIERES ET LE P,
775922685,00018,77592268500018,O,,,,,,true,1,,,,,,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,88.02,NAP,N,,,0,,,,,,
789086311,00022,78908631100022,O,2023-03-24,,,,2023-04-01T14:16:13,true,1,,5710,,RTE,DU CROS,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2023-03-24,A,,,,PRESENT POUR SOI,96.09Z,NAFRev2,N,3.564867,43.855843,0.58,street,Route du Cros 30120 Rogues,30219_y89flw,G,ROUTE DU CROS,
790623466,00014,79062346600014,O,2013-01-04,,,,2013-01-22T04:30:25,true,1,CAMP ROUX,,,,CHATEAU DE MADIERES,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2013-01-04,A,,,,,68.20B,NAFRev2,N,3.569416,43.885331,0.42,street,Chemin du Château 30120 Rogues,30219_gz2h0r,G,CHEMIN DU CHATEAU,
791167182,00017,79116718200017,O,2013-02-07,NN,,,2017-05-04T09:10:30,false,7,CHATEAU,,,,CHATEAU DE MADIERES,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2016-10-01,F,CHATEAUZEN,,,,55.20Z,NAFRev2,O,3.569416,43.885331,0.42,street,Chemin du Château 30120 Rogues,30219_gz2h0r,G,CHEMIN DU CHATEAU,
791172554,00028,79117255400028,O,2017-07-13,,,,2021-02-23T16:18:04,true,1,,260,,IMP,DU GRAVAS,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2017-07-13,A,HB PEINTURE,,,,74.10Z,NAFRev2,N,3.562251,43.883694,0.82,housenumber,260 Impasse du Gravas 30120 Rogues,30219_ghtex4_00260,G,260 IMPASSE DU GRAVAS,
792104341,00013,79210434100013,O,2013-03-05,NN,,,2015-05-14T10:31:41,true,4,AUBERGE DE LA VIS,,,,MADIERES,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2013-12-01,F,AUBERGE DES GORGES DE LA VIS,,,,56.10A,NAFRev2,O,3.565373,43.886439,0.5,locality,Camp de Boissieres et le P 30120 Rogues,30219_B032,G,CAMP DE BOISSIERES ET LE P,
793377391,00024,79337739100024,O,2015-03-15,,,,2018-02-02T08:34:24,false,2,,,,,MADIERES,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,70.22Z,NAFRev2,N,3.565373,43.886439,0.5,locality,Camp de Boissieres et le P 30120 Rogues,30219_B032,G,CAMP DE BOISSIERES ET LE P,
801160433,00018,80116043300018,O,2014-02-25,NN,,,2019-06-24T13:54:31,false,3,CHATEAU DE MADIERES,,,,,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,74.10Z,NAFRev2,O,3.569416,43.885331,0.42,street,Chemin du Château 30120 Rogues,30219_gz2h0r,D,CHEMIN DU CHATEAU,
802381533,00016,80238153300016,O,2014-04-01,,,,2014-05-22T10:40:53,true,1,LE PRESBYTERE,,,,LE PRESBYTERE,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,58.13Z,NAFRev2,N,3.565706,43.885482,0.73,street,Chemin du Presbytère 30120 Rogues,30219_d40oet,G,CHEMIN DU PRESBYTERE,
804451367,00028,80445136700028,O,2014-09-09,,,,2018-08-07T09:43:55,false,3,,,,,LA GRANGE MONDY,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2018-04-13,F,,,,,10.13A,NAFRev2,N,-2.1168039,46.8652345,0.72,poi.restaurant,La Grange (Restaurant) La Barre-de-Monts,https://osm.org/way/65002534,G,,
812187227,00010,81218722700010,O,2015-06-02,,,,2019-01-02T11:41:10,false,2,,,,,LES ANGLADES,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,3.572623,43.889778,0.4,street,Rue des Asphodèles 30120 Rogues,30219_vprnb8,G,RUE DES ASPHODELES,
819360231,00016,81936023100016,O,2016-03-10,,,,2020-07-22T04:07:07,true,2,,,,,LE PUECH,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2017-11-09,F,,,,,47.99B,NAFRev2,N,3.541489,43.867352,0.6,street,Route du Puech 30120 Rogues,30219_ivmbvx,G,ROUTE DU PUECH,
819495011,00010,81949501100010,O,2016-04-01,,,,2016-04-05T13:47:40,true,1,2 HAMEAU DE MADIERES,,,,,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,L'EUSSES TU CRU,56.21Z,NAFRev2,N,3.565373,43.886439,0.32,locality,Camp de Boissieres et le P 30120 Rogues,30219_B032,D,CAMP DE BOISSIERES ET LE P,
821360138,00019,82136013800019,O,2009-04-14,,,,2023-04-12T21:27:15,true,2,,,,,MAIRIE,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,94.99Z,NAFRev2,N,3.5703,43.887553,0.9,street,Chemin de la Mairie 30120 Rogues,30219_q0jzjt,G,CHEMIN DE LA MAIRIE,
829461078,00018,82946107800018,O,2017-05-02,02,2020,1085ZZ,2022-08-29T10:18:12,true,3,,777,,RUE,DES ASPHODELES,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,10.85Z,NAFRev2,O,3.572513,43.891417,0.94,housenumber,777 Rue des Asphodèles 30120 Rogues,30219_vprnb8_00777,G,777 RUE DES ASPHODELES,
831284351,00010,83128435100010,O,2017-07-07,,,,2017-08-11T03:54:53,true,1,LA TRIVALE,,,,LA TRIVALE,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2017-07-07,A,,,,,64.20Z,NAFRev2,N,3.562725,43.855244,0.33,street,Chemin de la Tonne 30120 Rogues,30219_awwtpx,G,CHEMIN DE LA TONNE,
833143944,00019,83314394400019,O,2018-01-01,NN,,,2020-08-25T11:38:46,false,2,,,,,LE PUECH,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2019-12-31,F,DOMAINE DES AUBRACS,,,,01.42Z,NAFRev2,N,3.541489,43.867352,0.6,street,Route du Puech 30120 Rogues,30219_ivmbvx,G,ROUTE DU PUECH,
833991771,00233,83399177100233,O,2018-05-15,,,,2018-07-06T11:30:41,false,1,,,,LD,CHAMP GAURIN  ST ANDRE-DURAND B,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
834721144,00014,83472114400014,O,2018-01-08,,,,2019-11-20T08:35:15,true,3,27 RUE DE LA PIERRE PLANTEE HAMEAU DE,,,,MADIERES,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2019-10-09,A,AUBERGE DES GORGES DE LA VIS,,,,56.10A,NAFRev2,N,3.565373,43.886439,0.5,locality,Camp de Boissieres et le P 30120 Rogues,30219_B032,G,CAMP DE BOISSIERES ET LE P,
844268235,00018,84426823500018,O,2018-11-13,,,,2018-12-04T04:03:35,true,1,,,,,LE CROS,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2018-11-13,A,,,,,68.20B,NAFRev2,N,3.564867,43.855843,0.56,street,Route du Cros 30120 Rogues,30219_y89flw,G,ROUTE DU CROS,
853608784,00015,85360878400015,O,2019-08-01,,,,2020-01-27T09:39:46,true,1,HAMEAU DE MADIERES,18,,,RUE DU CAP DEL MAS,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.21Z,NAFRev2,N,3.563333,43.855,0.94,housenumber,18 Rue du Cap Del Mas 30120 Rogues,30219_1u30xe_00018,G,18 RUE DU CAP DEL MAS,
879743995,00018,87974399500018,O,2020-01-01,,,,2019-12-13T03:36:11,true,1,,,,,LE PUECH,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,3.541489,43.867352,0.6,street,Route du Puech 30120 Rogues,30219_ivmbvx,G,ROUTE DU PUECH,
891624876,00027,89162487600027,O,2022-05-15,,,,2022-06-04T13:33:06,true,1,,282,,RUE,DES ASPHODELES,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2022-05-15,A,,,,,93.29Z,NAFRev2,N,3.570845,43.887426,0.94,housenumber,282 Rue des Asphodèles 30120 Rogues,30219_vprnb8_00282,G,282 RUE DES ASPHODELES,
899124010,00013,89912401000013,O,2021-05-19,,,,2022-08-04T20:00:52,true,1,HAMEAU DE MADIERES,27,,RUE,DE LA PIERRE PLANTEE,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,AUBERGE DES GORGES DE LA VIS,56.10A,NAFRev2,N,3.564282,43.854268,0.83,street,Rue de la Pierre Plantée 30120 Rogues,30219_lja5wd,G,RUE DE LA PIERRE PLANTEE,
910901511,00014,91090151100014,O,2022-03-14,,,,2022-03-03T10:15:40,true,1,,,,DOM,LE REVEL,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,,68.20B,NAFRev2,N,3.570646,43.887184,0.43,street,Impasse du Revel 30120 Rogues,30219_f0pvxy,G,IMPASSE DU REVEL,
911050235,00017,91105023500017,O,2022-03-14,,,,2022-03-28T08:34:40,true,1,DOMAINE LE REVEL,,,,,30120,ROGUES,,,30219,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,GITES LE REVEL,55.20Z,NAFRev2,O,3.570646,43.887184,0.34,street,Impasse du Revel 30120 Rogues,30219_f0pvxy,D,IMPASSE DU REVEL,
949862775,00010,94986277500010,P,2023-04-16,,,,2023-04-01T15:46:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROGUES,,[ND],30219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-16,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
