id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-111460,2021-03-19,000001,Vente,3774.85,,,LARGENTIERE,B016,09300,09166,Leychert,09,,,091660000A0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2940,1.716391,42.958595
2021-111460,2021-03-19,000001,Vente,3774.85,,,LARGENTIERE,B016,09300,09166,Leychert,09,,,091660000A0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,1.712705,42.958389
2021-111460,2021-03-19,000001,Vente,3774.85,,,LA COUME,B010,09300,09166,Leychert,09,,,091660000A1511,,,,,,,,,,,,,0,,,,,T,terres,,,65,1.728363,42.943707
2021-111460,2021-03-19,000001,Vente,3774.85,,,LAS GOFFIOS,B023,09300,09166,Leychert,09,,,091660000B0011,,,,,,,,,,,,,0,,,,,P,prés,,,1488,1.720776,42.942591
2021-111460,2021-03-19,000001,Vente,3774.85,,,LAS GOFFIOS,B023,09300,09166,Leychert,09,,,091660000B0017,,,,,,,,,,,,,0,,,,,P,prés,,,1904,1.720564,42.944061
2021-111460,2021-03-19,000001,Vente,3774.85,,,LAS GOFFIOS,B023,09300,09166,Leychert,09,,,091660000B0018,,,,,,,,,,,,,0,,,,,P,prés,,,15420,1.721723,42.943544
2021-111460,2021-03-19,000001,Vente,3774.85,,,LAS GOFFIOS,B023,09300,09166,Leychert,09,,,091660000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,3170,1.722284,42.944057
2021-111460,2021-03-19,000001,Vente,3774.85,,,LARIVIERE,B017,09300,09166,Leychert,09,,,091660000B0623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,1.729112,42.929981
2021-111460,2021-03-19,000001,Vente,3774.85,,,LARIVIERE,B017,09300,09166,Leychert,09,,,091660000B0627,,,,,,,,,,,,,0,,,,,L,landes,,,1451,1.729285,42.929403
2021-114992,2021-10-01,000001,Vente,7500,68,,HAM DE CANALOT,A015,09300,09166,Leychert,09,,,091660000B0906,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,1.728858,42.933131
2021-114992,2021-10-01,000001,Vente,7500,68,,HAM DE CANALOT,A015,09300,09166,Leychert,09,,,091660000B0906,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,1.728858,42.933131
2021-115176,2021-10-15,000001,Vente,630,,,ESCHARTELS,B012,09300,09166,Leychert,09,,,091660000A1559,,,,,,,,,,,,,0,,,,,P,prés,,,632,1.718653,42.944511
2021-115176,2021-10-15,000001,Vente,630,,,LAS GOFFIOS,B023,09300,09166,Leychert,09,,,091660000B0024,,,,,,,,,,,,,0,,,,,P,prés,,,1605,1.723846,42.943301
2021-115176,2021-10-15,000001,Vente,630,,,LAS GOFFIOS,B023,09300,09166,Leychert,09,,,091660000B0048,,,,,,,,,,,,,0,,,,,P,prés,,,1970,1.723922,42.942082
2021-115186,2021-10-07,000001,Vente,50000,49,,LARIVIERE,B017,09300,09166,Leychert,09,,,091660000B0565,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,J,jardins,,,586,1.728444,42.932797
2021-115186,2021-10-07,000001,Vente,50000,,,LARIVIERE,B017,09300,09166,Leychert,09,,,091660000B0566,,,,,,,,,,,,,0,,,,,S,sols,,,224,1.728443,42.932846
2021-115186,2021-10-07,000001,Vente,50000,,,LARIVIERE,B017,09300,09166,Leychert,09,,,091660000B0918,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.728646,42.932858
2021-115186,2021-10-07,000001,Vente,50000,,,LARIVIERE,B017,09300,09166,Leychert,09,,,091660000B0920,,,,,,,,,,,,,0,,,,,T,terres,,,68,1.72864,42.93275
2021-115186,2021-10-07,000001,Vente,50000,,,LARIVIERE,B017,09300,09166,Leychert,09,,,091660000B0921,,,,,,,,,,,,,0,,,,,T,terres,,,661,1.728493,42.932615
2021-115444,2021-10-18,000001,Vente,50000,,,VILLAGE DE LEYCHERT,B034,09300,09166,Leychert,09,,,091660000A1336,,,,,,,,,,,,,0,,,,,T,terres,,,1961,1.726734,42.944432
2021-116444,2021-12-10,000001,Vente,3500,,,LAS GOFFIOS,B023,09300,09166,Leychert,09,,,091660000B0053,,,,,,,,,,,,,0,,,,,L,landes,,,3059,1.722986,42.940341
2021-116444,2021-12-10,000001,Vente,3500,,,LAS GOFFIOS,B023,09300,09166,Leychert,09,,,091660000B0055,,,,,,,,,,,,,0,,,,,L,landes,,,1506,1.72311,42.939788
2021-116444,2021-12-10,000001,Vente,3500,,,LE PUJOL,B029,09300,09166,Leychert,09,,,091660000B0129,,,,,,,,,,,,,0,,,,,T,terres,,,523,1.727075,42.939887
2021-116444,2021-12-10,000001,Vente,3500,,,LE PUJOL,B029,09300,09166,Leychert,09,,,091660000B0143,,,,,,,,,,,,,0,,,,,T,terres,,,2100,1.729837,42.939683
2021-116444,2021-12-10,000001,Vente,3500,,,LE PUJOL,B029,09300,09166,Leychert,09,,,091660000B0162,,,,,,,,,,,,,0,,,,,T,terres,,,682,1.728051,42.941621
2021-116444,2021-12-10,000001,Vente,3500,,,LE PUJOL,B029,09300,09166,Leychert,09,,,091660000B0163,,,,,,,,,,,,,0,,,,,T,terres,,,980,1.72801,42.941667
2021-116444,2021-12-10,000001,Vente,3500,,,PLANDIERE,B028,09300,09166,Leychert,09,,,091660000B0286,,,,,,,,,,,,,0,,,,,P,prés,,,17520,1.730308,42.935131
2021-116444,2021-12-10,000001,Vente,3500,,,LAS BROUGUES,B020,09300,09166,Leychert,09,,,091660000B0428,,,,,,,,,,,,,0,,,,,P,prés,,,3010,1.722146,42.931652
2021-116444,2021-12-10,000001,Vente,3500,,,LARIVIERE,B017,09300,09166,Leychert,09,,,091660000B0621,,,,,,,,,,,,,0,,,,,L,landes,,,1259,1.728654,42.929567
2021-116444,2021-12-10,000001,Vente,3500,,,LARIVIERE,B017,09300,09166,Leychert,09,,,091660000B0812,,,,,,,,,,,,,0,,,,,P,prés,,,272,1.72843,42.932072
2021-116444,2021-12-10,000001,Vente,3500,,,LARIVIERE,B017,09300,09166,Leychert,09,,,091660000B0874,,,,,,,,,,,,,0,,,,,T,terres,,,513,1.728433,42.932212
2021-116487,2021-12-20,000001,Vente,152,,,VILLAGE DE LEYCHERT,B034,09300,09166,Leychert,09,,,091660000A1735,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.725415,42.946164
2021-116532,2021-12-16,000001,Vente,7500,,,LAS BASSOS,B019,09300,09166,Leychert,09,,,091660000A1487,,,,,,,,,,,,,0,,,,,J,jardins,,,238,1.729983,42.943299
2021-116532,2021-12-16,000001,Vente,7500,26,,VILLAGE DE LEYCHERT,B034,09300,09166,Leychert,09,,,091660000A1613,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,172,1.729492,42.944002
2021-116532,2021-12-16,000001,Vente,7500,,,VILLAGE DE LEYCHERT,B034,09300,09166,Leychert,09,,,091660000A1614,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.729523,42.943954
2021-116532,2021-12-16,000001,Vente,7500,,,VILLAGE DE LEYCHERT,B034,09300,09166,Leychert,09,,,091660000A1616,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.729437,42.943901
2021-116533,2021-12-16,000001,Vente,2000,,,VILLAGE DE LEYCHERT,B034,09300,09166,Leychert,09,,,091660000A1436,,,,,,,,,,,,,0,,,,,J,jardins,,,572,1.729277,42.943529
2021-116533,2021-12-16,000001,Vente,2000,,,VILLAGE DE LEYCHERT,B034,09300,09166,Leychert,09,,,091660000A1443,,,,,,,,,,,,,0,,,,,J,jardins,,,160,1.72929,42.943803
2021-116533,2021-12-16,000001,Vente,2000,,,VILLAGE DE LEYCHERT,B034,09300,09166,Leychert,09,,,091660000A1463,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.729393,42.943979
2021-116533,2021-12-16,000001,Vente,2000,,,VILLAGE DE LEYCHERT,B034,09300,09166,Leychert,09,,,091660000A1614,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.729523,42.943954
2021-116533,2021-12-16,000001,Vente,2000,,,VILLAGE DE LEYCHERT,B034,09300,09166,Leychert,09,,,091660000A1615,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.729386,42.943923
2021-116533,2021-12-16,000001,Vente,2000,,,VILLAGE DE LEYCHERT,B034,09300,09166,Leychert,09,,,091660000A1616,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.729437,42.943901
2021-116533,2021-12-16,000001,Vente,2000,,,VILLAGE DE LEYCHERT,B034,09300,09166,Leychert,09,,,091660000A1617,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.72976,42.943848
2021-116533,2021-12-16,000001,Vente,2000,,,VILLAGE DE LEYCHERT,B034,09300,09166,Leychert,09,,,091660000A1619,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.729688,42.943872
