siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
062200753,00176,06220075300176,O,2016-01-01,02,2018,,2020-08-25T10:12:40,false,1,,,,,ROUTE DE CERNUSSON,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2016-01-01,A,PRO COMPOSTAGE,,,,38.32Z,NAFRev2,O,-0.510875,47.186189,0.46,street,Route de Valanjou 49310 Montilliers,49211_0240,G,ROUTE DE VALANJOU,
214902116,00018,21490211600018,O,1983-03-01,03,2018,,2020-08-25T10:17:31,true,4,,2,,PL,COMTE HECTOR,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.504798,47.182196,0.83,housenumber,2 Place du Comte Hector 49310 Montilliers,49211_0047_00002,G,2 PLACE DU COMTE HECTOR,
214902116,00034,21490211600034,O,1997-06-01,NN,,,2008-11-27T15:52:56,false,4,MAIRIE,2,,PL,COMTE HECTOR,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2008-11-27,F,LOTISSEMENT COMMUNAL LE PETIT MOULIN,,,,42.99Z,NAFRev2,N,-0.504798,47.182196,0.83,housenumber,2 Place du Comte Hector 49310 Montilliers,49211_0047_00002,G,2 PLACE DU COMTE HECTOR,
214902116,00042,21490211600042,O,2000-12-25,NN,,,2017-05-19T15:48:25,false,3,MAIRIE,2,,PL,COMTE HECTOR,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2017-03-16,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.504798,47.182196,0.83,housenumber,2 Place du Comte Hector 49310 Montilliers,49211_0047_00002,G,2 PLACE DU COMTE HECTOR,
214902116,00059,21490211600059,O,2001-05-01,NN,,,2009-11-16T15:40:49,false,4,MAIRIE,2,,PL,COMTE HECTOR,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2009-11-16,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-0.504798,47.182196,0.83,housenumber,2 Place du Comte Hector 49310 Montilliers,49211_0047_00002,G,2 PLACE DU COMTE HECTOR,
214902116,00067,21490211600067,O,2003-01-01,NN,,,2009-11-16T15:42:16,false,4,MAIRIE,2,,PL,COMTE HECTOR,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2009-11-16,F,LOTISSEMENT LE PRIEURE,,,,42.99Z,NAFRev2,N,-0.504798,47.182196,0.83,housenumber,2 Place du Comte Hector 49310 Montilliers,49211_0047_00002,G,2 PLACE DU COMTE HECTOR,
214902116,00075,21490211600075,O,2004-01-01,NN,,,2011-07-20T17:50:43,false,4,MAIRIE,2,,PL,DU COMTE HECTOR,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2011-07-13,F,LOTISSEMENT LES GALAUDERIES,,,,42.99Z,NAFRev2,N,-0.504798,47.182196,0.85,housenumber,2 Place du Comte Hector 49310 Montilliers,49211_0047_00002,G,2 PLACE DU COMTE HECTOR,
264904319,00011,26490431900011,O,1995-12-25,NN,,,2010-06-26T03:10:46,true,2,MAIRIE,2,,PL,DE L'EGLISE,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.503878,47.18218,0.83,housenumber,2 Place de l'Eglise 49310 Montilliers,49211_0086_00002,G,2 PLACE DE L EGLISE,
301211900,00016,30121190000016,O,,NN,,,2006-11-25T09:12:48,true,1,,,,,,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,85.04,NAP,N,,,0,,,,,,
302239074,00016,30223907400016,O,1900-01-01,NN,,,2006-11-25T09:14:23,false,3,,,,,MAIRIE,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE AIDE MENAGERE MONTILLIERS,,,,85.3J,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305273724,00024,30527372400024,O,1900-01-01,22,2018,,2020-08-25T10:23:08,true,9,,,,RUE,DU MOULIN DE LA BUIE,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,27.12Z,NAFRev2,O,-0.511658,47.186922,0.94,street,Rue du Moulin de la Buie 49310 Montilliers,49211_zeuxw7,G,RUE DU MOULIN DE LA BUIE,
306041609,00026,30604160900026,O,1900-01-01,NN,,,,true,3,,,,RTE,D ANGERS B P N2,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310149646,00039,31014964600039,O,,NN,,,2013-02-05T15:47:41,true,1,,,,,TIRPOIL,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.513242,47.16942,0.94,street,Tirpoil 49310 Montilliers,49211_8q86h2,G,TIRPOIL,
312487960,00014,31248796000014,O,1965-01-01,NN,,,2010-07-04T05:08:58,true,4,,,,,LE GRAND SENEIL,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2010-07-02,F,,,,,25.50A,NAFRev2,N,-0.523731,47.193916,0.94,locality,Le Grand Seneil 49310 Montilliers,49211_b269,G,LE GRAND SENEIL,
313856767,00014,31385676700014,O,,NN,,,,true,1,,,,RTE,D ANGERS,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,81.21,NAP,N,-0.504167,47.184706,0.8,street,Route d'Angers 49310 Montilliers,49211_0008,G,ROUTE D ANGERS,
313856775,00017,31385677500017,O,,NN,,,,true,1,,,,RTE,D'ANGERS,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,81.21,NAP,N,-0.504167,47.184706,0.8,street,Route d'Angers 49310 Montilliers,49211_0008,G,ROUTE D ANGERS,
315117408,00023,31511740800023,O,,,,,,true,1,,,,RTE,D'ANGERS,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,49.01,NAP,N,-0.504167,47.184706,0.8,street,Route d'Angers 49310 Montilliers,49211_0008,G,ROUTE D ANGERS,
317055176,00018,31705517600018,O,,NN,,,,true,1,,,,,GRANDE RUE,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
317806040,00018,31780604000018,O,1980-01-01,NN,,,,true,1,,,,RTE,D'ANGERS,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.2D,NAF1993,O,-0.504167,47.184706,0.8,street,Route d'Angers 49310 Montilliers,49211_0008,G,ROUTE D ANGERS,
318882891,00035,31888289100035,O,1996-01-29,NN,,,2012-01-31T10:51:07,false,4,,4,,RTE,D ANGERS,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,45.20A,NAFRev2,O,-0.5036,47.184695,0.82,housenumber,4 Route d'Angers 49310 Montilliers,49211_0008_00004,G,4 ROUTE D ANGERS,
319478541,00018,31947854100018,O,1980-07-02,NN,,,2008-02-08T08:11:22,false,4,,,,,LA GRANDE TAUNIERE,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.0233432,44.9372085,0.71,poi.river,La Grande Beune (Rivière) Les Eyzies-de-Tayac-Sireuil,https://osm.org/relation/7902868,G,,
319478541,00026,31947854100026,O,1990-01-01,NN,,,2008-02-08T08:11:22,true,4,,,,,LA TAUNIERE,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.506147,47.180916,0.47,street,Impasse de la Tannerie 49310 Montilliers,49211_0210,G,IMPASSE DE LA TANNERIE,
319865374,00015,31986537400015,O,,,,,,true,1,,,,,LE VIEUX PRE,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-0.536153,47.180723,0.94,street,Le Vieux Pre 49310 Montilliers,49211_b935,G,LE VIEUX PRE,
320839426,00014,32083942600014,O,1980-10-01,11,2018,,2021-02-23T10:44:43,false,4,,1,,RUE,DES ARCADES,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE ST LOUIS ST JOSEPH,,,,85.20Z,NAFRev2,O,-0.502594,47.181564,0.94,housenumber,1 Rue des Arcades 49310 Montilliers,49211_0010_00001,G,1 RUE DES ARCADES,
320839426,00022,32083942600022,O,1986-12-25,NN,,,2018-03-14T10:46:31,true,2,,,,RUE,DU PRIEURE,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-0.504096,47.182987,0.94,street,Rue du Prieuré 49310 Montilliers,49211_0140,G,RUE DU PRIEURE,
321622409,00019,32162240900019,O,1981-05-01,NN,,,2019-01-30T11:28:59,false,3,LE PETIT SENEIL,,,,LE PETIT SENEIL,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.546023,47.189947,0.94,locality,Le Petit Seneil 49310 Montilliers,49211_b524,G,LE PETIT SENEIL,
321622409,00027,32162240900027,O,2009-01-01,NN,,,2019-05-09T03:31:56,true,1,,,,LD,ZA DES BORDAGES,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.61Z,NAFRev2,O,-0.515257,47.169378,0.75,street,Chemin des Bordages 49310 Montilliers,49211_0018,G,CHEMIN DES BORDAGES,
322376401,00012,32237640100012,O,1981-07-27,12,2018,2651BZ,2021-06-30T05:18:03,true,5,,,,RTE,D ANGERS,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,28.22Z,NAFRev2,O,-0.504167,47.184706,0.8,street,Route d'Angers 49310 Montilliers,49211_0008,G,ROUTE D ANGERS,
323839514,00011,32383951400011,O,1982-01-21,NN,,,,true,1,,,,,LE PETIT VIHIERS,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,70.2C,NAF1993,N,-0.526176,47.153359,0.92,street,Lieu Dit le Petit Vihiers 49310 Montilliers,49211_b529,G,LIEU DIT LE PETIT VIHIERS,
324215300,00025,32421530000025,O,2020-06-19,,,,2020-10-16T03:40:23,true,1,MAIRIE,2,,PL,DU COMTE HECTOR,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2020-06-19,A,,,,,01.61Z,NAFRev2,N,-0.504798,47.182196,0.85,housenumber,2 Place du Comte Hector 49310 Montilliers,49211_0047_00002,G,2 PLACE DU COMTE HECTOR,
324264340,00013,32426434000013,O,,,,,,true,1,,,,RUE,DU MOULIN DE LA BUIE,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,28.5A,NAF1993,N,-0.511658,47.186922,0.94,street,Rue du Moulin de la Buie 49310 Montilliers,49211_zeuxw7,G,RUE DU MOULIN DE LA BUIE,
324773977,00016,32477397700016,O,1982-05-15,NN,,,,true,1,,,,RUE,DU MOULIN DE LA BUIE,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,70.2C,NAF1993,N,-0.511658,47.186922,0.94,street,Rue du Moulin de la Buie 49310 Montilliers,49211_zeuxw7,G,RUE DU MOULIN DE LA BUIE,
325065159,00015,32506515900015,O,1982-07-20,,,,2007-01-18T09:16:40,true,3,,,,,LA NAISSANCE,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2E,NAF1993,N,2.3300121,48.8394585,0.89,poi.monument,La Naissance des formes (Monument) Paris,https://osm.org/way/169987897,G,,
327963112,00013,32796311200013,O,1983-11-01,NN,,,2017-05-04T03:57:49,true,5,,,,,LA PERROCHERE,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.54213,47.199039,0.35,locality,La Petite Brosse 49310 Montilliers,49211_b533,G,LA PETITE BROSSE,
328449905,00012,32844990500012,O,1984-01-01,NN,,,2017-05-04T04:01:05,true,3,,,,,LES ROCHES,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.7091511,46.9993775,0.9,poi.hotel,Hôtel les Roches Saint-Romain,https://osm.org/node/4406798290,G,,
329055792,00017,32905579200017,O,,NN,,,,true,1,,,,,LA MAISON NEUVE,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.484435,47.200435,0.94,locality,La Maison Neuve 49310 Montilliers,49211_b389,G,LA MAISON NEUVE,
329151179,00010,32915117900010,O,,,,,,true,1,,,,,LE PETIT BREIL,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.50,NAP,N,-0.489013,47.185205,0.94,locality,Le Petit Breil 49310 Montilliers,49211_b487,G,LE PETIT BREIL,
329203525,00012,32920352500012,O,,,,,,true,1,,,,RTE,D'ANGERS,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-0.504167,47.184706,0.8,street,Route d'Angers 49310 Montilliers,49211_0008,G,ROUTE D ANGERS,
329395271,00011,32939527100011,O,,NN,,,,true,1,,,,,LE PETIT SENEIL,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.50,NAP,N,-0.546023,47.189947,0.94,locality,Le Petit Seneil 49310 Montilliers,49211_b524,G,LE PETIT SENEIL,
329564504,00010,32956450400010,O,1984-03-08,NN,,,2008-01-04T19:50:52,true,3,,,,,LE PETIT SENEIL,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.546023,47.189947,0.94,locality,Le Petit Seneil 49310 Montilliers,49211_b524,G,LE PETIT SENEIL,
329569727,00012,32956972700012,O,1984-04-01,NN,,,2015-05-14T06:19:57,true,5,,,,RUE,DU PRIEURE,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.21Z,NAFRev2,O,-0.504096,47.182987,0.94,street,Rue du Prieuré 49310 Montilliers,49211_0140,G,RUE DU PRIEURE,
331289652,00017,33128965200017,O,,NN,,,,true,1,,,,,LE PETIT SENEIL,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,-0.546023,47.189947,0.94,locality,Le Petit Seneil 49310 Montilliers,49211_b524,G,LE PETIT SENEIL,
331611301,00010,33161130100010,O,1984-12-31,NN,,,2016-09-15T04:21:05,true,5,,,,,RICHARDIERE,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.41Z,NAFRev2,N,5.8350847,45.1434266,0.89,poi.community_centre,La Richardière (Salle des fêtes) Saint-Martin-d'Uriage,https://osm.org/way/166482987,G,,
331652255,00018,33165225500018,O,1954-11-01,NN,,,2007-01-18T09:19:50,true,3,,,,,LE MARCHAIS RONDEAU,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.532424,47.197024,0.94,locality,Le Marchais Rondeau 49310 Montilliers,49211_b393,G,LE MARCHAIS RONDEAU,
331741231,00012,33174123100012,O,1984-11-01,NN,,,2008-01-04T20:17:01,true,4,,,,,LE PETIT BREIL,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.489013,47.185205,0.94,locality,Le Petit Breil 49310 Montilliers,49211_b487,G,LE PETIT BREIL,
331824417,00017,33182441700017,O,1981-11-01,NN,,,2007-01-18T09:19:58,true,3,,,,,LES LIARDIERES,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.505503,47.177019,0.48,street,Place des Lavandieres 49310 Montilliers,49211_ba10zv,G,PLACE DES LAVANDIERES,
332808930,00017,33280893000017,O,,NN,,,2007-01-18T09:20:36,true,1,,,,,LE GRAND PATIS,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,01.2G,NAF1993,N,-0.508889,47.175614,0.94,locality,Le Grand Patis 49310 Montilliers,49211_b262,G,LE GRAND PATIS,
332894294,00013,33289429400013,O,1985-05-15,NN,,,2008-01-04T20:31:51,true,3,,,,,LA TAUNIERE,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.506147,47.180916,0.47,street,Impasse de la Tannerie 49310 Montilliers,49211_0210,G,IMPASSE DE LA TANNERIE,
333210250,00028,33321025000028,O,1993-01-07,NN,,,2006-12-15T00:26:51,false,4,,38,,RUE,PRINCIPALE,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
333777126,00017,33377712600017,O,1985-10-04,NN,,,2013-12-10T10:21:23,false,4,,,,RUE,PRINCIPALE,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,93.0D,NAFRev1,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
333777126,00025,33377712600025,O,2013-12-12,,,,2021-02-23T10:53:08,true,1,LE VOIDE,,,CHE,DU MOULIN DE LA BUIE,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,96.02A,NAFRev2,N,-0.511658,47.188568,0.87,locality,Chemin du Moulin de la Buie 49310 Montilliers,49211_0122,G,CHEMIN DU MOULIN DE LA BUIE,
334124419,00022,33412441900022,O,2014-02-13,,,,2016-04-21T11:44:05,false,2,,,,,LE MESNIL,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.99A,NAFRev2,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
334127594,00011,33412759400011,O,1985-11-01,NN,,,2008-01-04T20:47:13,true,3,,,,,LA CIRTRIE,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.530074,47.178719,0.43,locality,La Gaucherie aux Dames 49310 Montilliers,49211_b231,G,LA GAUCHERIE AUX DAMES,
337516553,00019,33751655300019,O,,NN,,,,true,1,,,,,BOURG,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338222391,00025,33822239100025,O,1998-05-01,NN,,,2015-12-18T08:19:59,true,9,,,,,LE VIEUX PRE,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,47.99A,NAFRev2,N,-0.536153,47.180723,0.94,street,Le Vieux Pre 49310 Montilliers,49211_b935,G,LE VIEUX PRE,
339364499,00014,33936449900014,O,,NN,,,2007-01-18T09:22:50,true,1,,,,,LE PUY AUX MOINES,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.3Z,NAF1993,N,-0.499967,47.200523,0.94,locality,Le Puy aux Moines 49310 Montilliers,49211_b825,G,LE PUY AUX MOINES,
340155563,00018,34015556300018,O,1987-01-30,NN,,,2007-01-18T09:23:18,true,3,,,,,LES ORMEAUX,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,-0.342321,44.5315145,0.9,poi.cafe,Les Ormeaux (Café) Sauternes,https://osm.org/way/150398541,G,,
341019222,00023,34101922200023,O,1989-12-01,NN,,,2011-04-28T00:33:08,false,3,,2,,RUE,DU PRIEURE,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,-0.50423,47.183083,0.94,housenumber,2 Rue du Prieuré 49310 Montilliers,49211_0140_00002,G,2 RUE DU PRIEURE,
341546703,00024,34154670300024,O,2004-04-29,NN,,,2018-10-31T03:59:53,true,3,,,,,ZI DES BORDAGES,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343725677,00011,34372567700011,O,1988-02-04,NN,,,2012-12-21T10:56:25,false,4,,,,,LE BOIS CAILLON,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,68.20B,NAFRev2,N,-0.519974,47.158775,0.54,locality,Le Bois de la Herse 49310 Montilliers,49211_b048,G,LE BOIS DE LA HERSE,
343825535,00010,34382553500010,O,1988-01-01,NN,,,,true,1,,,,,LE PRENEAU,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,1.979345,46.9781597,0.88,poi.track,Ruelle de Preneau (Chemin) Les Bordes,https://osm.org/way/205067165,G,,
344264395,00015,34426439500015,O,1988-03-01,NN,,1392ZF,2019-06-24T13:32:33,false,7,,,,RTE,D'ANGERS,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,13.92Z,NAFRev2,O,-0.504167,47.184706,0.8,street,Route d'Angers 49310 Montilliers,49211_0008,G,ROUTE D ANGERS,
344340682,00055,34434068200055,O,2004-03-01,NN,,,2006-11-25T10:50:47,false,3,,,,LD,LE VERGER,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2005-11-20,F,,,,,74.2C,NAFRev1,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
344857271,00011,34485727100011,O,1988-04-16,NN,,,2010-03-04T08:12:06,true,6,,37,,RTE,D'ANGERS,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2009-12-19,F,,,,,56.10A,NAFRev2,N,-0.504866,47.182342,0.83,housenumber,37 Route d'Angers 49310 Montilliers,49211_0008_00037,G,37 ROUTE D ANGERS,
344893391,00013,34489339100013,O,1988-02-01,12,2018,,2021-02-26T03:41:21,true,6,ZA,,,RTE,D ANGERS,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,14.13Z,NAFRev2,O,-0.504167,47.184706,0.8,street,Route d'Angers 49310 Montilliers,49211_0008,G,ROUTE D ANGERS,
345219414,00017,34521941400017,O,,NN,,,,true,1,,,,RUE,DE L ECOLE,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,1988-11-21,F,,,,,55.73,NAP,N,-0.505314,47.183511,0.94,street,Rue de l'École 49310 Montilliers,49211_0066,G,RUE DE L ECOLE,
345358584,00026,34535858400026,O,2002-12-24,NN,,,2008-03-28T14:48:29,false,4,,,,,CHEMIN DU BOIS BRULE,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,68.20B,NAFRev2,N,-0.51574,47.168427,0.94,street,Chemin du Bois Brûlé 49310 Montilliers,49211_0015,G,CHEMIN DU BOIS BRULE,
347410110,00014,34741011000014,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.01,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
348138694,00016,34813869400016,O,1988-09-06,NN,,,2014-06-14T04:11:37,true,4,,,,PL,MARIE LEROY,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-0.504084,47.181709,0.82,street,Place Marie Leroy 49310 Montilliers,49211_0107,G,PLACE MARIE LEROY,
349182048,00018,34918204800018,O,,,,,,true,1,,,,RUE,DU MOULIN DE LA BUIE,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,28.21,NAP,N,-0.511658,47.186922,0.94,street,Rue du Moulin de la Buie 49310 Montilliers,49211_zeuxw7,G,RUE DU MOULIN DE LA BUIE,
349183061,00010,34918306100010,O,,NN,,,,true,1,,,,RUE,DU MOULIN DE LA BUIE,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,28.21,NAP,N,-0.511658,47.186922,0.94,street,Rue du Moulin de la Buie 49310 Montilliers,49211_zeuxw7,G,RUE DU MOULIN DE LA BUIE,
349183111,00013,34918311100013,O,,NN,,,,true,1,,,,RUE,DU MOULIN DE LA BUIE,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,28.21,NAP,N,-0.511658,47.186922,0.94,street,Rue du Moulin de la Buie 49310 Montilliers,49211_zeuxw7,G,RUE DU MOULIN DE LA BUIE,
349415430,00017,34941543000017,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,1990-09-08,F,,,,,62.11,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
350411864,00027,35041186400027,O,2004-03-01,NN,,,2010-08-04T15:31:28,true,4,,5,,RUE,DU PRIEURE,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,46.34Z,NAFRev2,N,-0.503865,47.182901,0.94,housenumber,5 Rue du Prieuré 49310 Montilliers,49211_0140_00005,G,5 RUE DU PRIEURE,
351714076,00012,35171407600012,O,1989-07-13,NN,,,2019-12-10T13:47:12,true,3,VILLAGE DE TIRPOIL,,,,LE PIGEONNIER,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
352791784,00015,35279178400015,O,,,,,,true,1,,,,RUE,PRINCIPALE,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,55.3A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
352957732,00014,35295773200014,O,1989-12-01,NN,,,2016-04-26T01:27:53,true,3,,,,,LA BALLOIRE,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.3742011,47.1408609,0.8,poi.track,Chemin rural de la Basse-Boissinière au Balloir Lys-Haut-Layon,https://osm.org/way/433259041,G,,
353566763,00010,35356676300010,O,1990-01-22,NN,,,2018-12-05T11:36:30,false,4,,,,CHE,DU CHAILLOUX,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,,68.20B,NAFRev2,N,-0.506364,47.182893,0.82,street,Rue du Chailloux 49310 Montilliers,49211_0035,G,RUE DU CHAILLOUX,
353566763,00028,35356676300028,O,2018-11-16,,,,2021-02-23T11:05:51,true,1,,,,,LE GRAND SENEIL,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2018-11-16,A,,,,,68.20B,NAFRev2,N,-0.523731,47.193916,0.94,locality,Le Grand Seneil 49310 Montilliers,49211_b269,G,LE GRAND SENEIL,
353850811,00012,35385081100012,O,1989-12-14,NN,,,,false,3,,,,,LE VERGER,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,01.3Z,NAFRev1,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
353850811,00020,35385081100020,O,2003-12-20,NN,,,2008-01-04T23:59:09,true,3,,,,,LE MARCHAIS RONDEAU,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.532424,47.197024,0.94,locality,Le Marchais Rondeau 49310 Montilliers,49211_b393,G,LE MARCHAIS RONDEAU,
353852197,00014,35385219700014,O,1990-02-15,NN,,,2007-01-18T09:28:20,true,3,,,,,LES ORMEAUX,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1C,NAF1993,N,-0.342321,44.5315145,0.9,poi.cafe,Les Ormeaux (Café) Sauternes,https://osm.org/way/150398541,G,,
353853161,00019,35385316100019,O,1990-01-26,NN,,,2007-02-28T07:15:41,true,3,,,,,LA HUTTE,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,6.0821512,48.0468248,0.89,poi,La Hutte (Pont) Hennezel,https://osm.org/way/467820267,G,,
353854318,00014,35385431800014,O,1990-01-22,NN,,,2009-02-18T08:28:46,true,1,,,,,LA GAUCHERIE,49310,MONTILLIERS,,,49211,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.2A,NAF1993,N,-0.530074,47.178719,0.92,locality,La Gaucherie aux Dames 49310 Montilliers,49211_b231,G,LA GAUCHERIE AUX DAMES,