siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213800444,00019,21380044400019,O,1983-03-01,11,2020,,2022-08-29T09:07:03,true,4,HOTEL DE VILLE,,,,,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.369466,45.503828,0.34,street,Chemin de la Chapelle 38690 Biol,38044_0200,D,CHEMIN DE LA CHAPELLE,
213800444,00027,21380044400027,O,1983-12-21,11,2020,,2022-08-29T09:07:03,false,3,,43,,,GRANDE RUE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE BAS,,,,85.20Z,NAFRev2,N,5.384066,45.492421,0.96,housenumber,43 Grande Rue 38690 Biol,38044_0640_00043,G,43 GRANDE RUE,
213800444,00035,21380044400035,O,1983-12-21,NN,,,2021-10-27T08:08:09,false,3,,17,,RUE,DU GENERAL BROCARD,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE HAUT,,,,85.20Z,NAFRev2,N,5.366563,45.498211,0.95,housenumber,17 Rue du Général Brocard 38690 Biol,38044_0150_00017,G,17 RUE DU GENERAL BROCARD,
253800221,00017,25380022100017,O,1983-03-01,NN,,,2007-05-19T08:23:53,false,3,,,,,HOTEL DE VILLE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,41.0Z,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253800221,00025,25380022100025,O,2006-10-27,03,2020,,2022-08-29T09:10:00,true,2,,4,,RTE,DE GRENOBLE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,5.389347,45.489744,0.84,housenumber,4 Route de Grenoble 38690 Biol,38044_0483_00004,G,4 ROUTE DE GRENOBLE,
253800239,00019,25380023900019,O,1983-03-01,NN,,,2006-01-24T14:18:11,false,4,MAIRIE,,,,,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2000-11-22,F,,,,,41.0Z,NAF1993,O,5.386661,45.491417,0.38,street,Impasse de la Galerie 38690 Biol,38044_0470,D,IMPASSE DE LA GALERIE,
253800247,00012,25380024700012,O,1983-03-01,NN,,,2014-06-13T23:43:04,true,4,,,,,HOTEL DE VILLE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263805038,00019,26380503800019,O,1994-01-01,NN,,,2008-01-04T18:58:58,true,3,MAIRIE,,,,,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.386661,45.491417,0.38,street,Impasse de la Galerie 38690 Biol,38044_0470,D,IMPASSE DE LA GALERIE,
293800025,00018,29380002500018,O,1983-08-10,NN,,,2022-09-23T09:41:59,true,3,,,,,HOTEL DE VILLE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301336061,00025,30133606100025,O,1996-01-01,NN,,1512ZD,2015-03-18T00:59:05,true,5,,12,,RTE,DE BELMONT,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,15.12Z,NAFRev2,N,5.385152,45.489608,0.85,housenumber,12 Route de Belmont 38690 Biol,38044_0030_00012,G,12 ROUTE DE BELMONT,
302097860,00019,30209786000019,O,,NN,,,2006-11-25T09:14:08,true,1,,,,,,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.3B,NAF1993,O,,,0,,,,,,
302349923,00029,30234992300029,O,,NN,,,,true,1,,,,LD,BLASIN,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,45.4F,NAF1993,N,5.374166,45.48635,0.53,street,Chemin des Blaches 38690 Biol,38044_0070,G,CHEMIN DES BLACHES,
303795306,00024,30379530600024,O,1900-01-01,NN,,,2010-04-18T03:25:16,true,5,,,,,,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
304468507,00013,30446850700013,O,1975-01-01,NN,,,2011-11-18T00:10:25,true,5,,138,,RUE,DU 19 MARS 1962,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,5.364371,45.484819,0.95,housenumber,138 Rue du 19 Mars 1962 38690 Biol,38044_0540_00138,G,138 RUE DU 19 MARS 1962,
304468515,00016,30446851500016,O,,NN,,,,true,1,,10,,CHE,DE LA SABLIERE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.6E,NAF1993,O,5.362828,45.486036,0.86,housenumber,10 Chemin de la Sablière 38690 Biol,38044_0650_00010,G,10 CHEMIN DE LA SABLIERE,
305551517,00033,30555151700033,O,,NN,,,,true,1,,,,,,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,,,0,,,,,,
307311670,00011,30731167000011,O,1900-01-01,,,,2006-11-25T09:21:59,true,4,,,,,,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
307635896,00029,30763589600029,O,,NN,,,,true,1,,10,,RTE,DE BELMOND,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,22.2C,NAF1993,N,5.385384,45.489756,0.75,housenumber,10 Route de Belmont 38690 Biol,38044_0030_00010,G,10 ROUTE DE BELMONT,
307776765,00041,30777676500041,O,1995-10-19,NN,,,2008-01-04T19:48:06,true,3,MAISON MEDICALE,,,,,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
309106714,00012,30910671400012,O,,NN,,,,true,1,,,,,,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,39.02,NAP,N,,,0,,,,,,
310349899,00032,31034989900032,O,2005-02-01,,,,2008-09-23T08:33:01,true,3,,60,,CHE,DU BARRACAS,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,70.22Z,NAFRev2,N,5.377384,45.492011,0.86,housenumber,60 Chemin du Barracas 38690 Biol,38044_0023_00060,G,60 CHEMIN DU BARRACAS,
310900279,00020,31090027900020,O,1980-10-15,NN,,,2007-07-03T09:19:22,false,6,,1,,IMP,DES FRENES,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,70.2C,NAFRev1,N,5.380979,45.491959,0.83,housenumber,1 Impasse des Frenes 38690 Biol,38044_0465_00001,G,1 IMPASSE DES FRENES,
310900279,00046,31090027900046,O,2007-03-01,,,,2012-03-30T11:23:36,true,3,,1,,RTE,DE GRENOBLE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,68.20B,NAFRev2,N,5.389313,45.489867,0.84,housenumber,1 Route de Grenoble 38690 Biol,38044_0483_00001,G,1 ROUTE DE GRENOBLE,
310956412,00012,31095641200012,O,,NN,,,,true,1,,,,,,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
312071459,00019,31207145900019,O,1965-01-01,NN,,,2020-06-11T03:50:12,true,6,,10,,,GRANDE RUE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2018-07-28,F,,,,,68.20B,NAFRev2,N,5.38777,45.490677,0.96,housenumber,10 Grande Rue 38690 Biol,38044_0640_00010,G,10 GRANDE RUE,
312386758,00014,31238675800014,O,,NN,,,,true,1,,,,,PAVILLON 19,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
312564149,00010,31256414900010,O,,NN,,,,true,1,,,,LD,LE VILLAGE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,1989-09-24,F,,,,,67.07,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
312829351,00013,31282935100013,O,,NN,,,,true,1,,,,,,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
313006454,00026,31300645400026,O,1982-01-01,NN,,,2022-10-03T09:20:10,false,4,,,,,MAISON MEDICALE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.21Z,NAFRev2,N,5.1099414,46.6783089,0.9,poi.hospital,Maison médicale (Hôpital) Montret,https://osm.org/way/176046073,G,,
313006454,00034,31300645400034,O,2021-01-01,,,,2022-12-17T02:23:51,true,1,,3,,CHE,DE L USINE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,5.390019,45.491145,0.71,housenumber,3 Chemin de l’Usine 38690 Biol,38044_0670_00003,G,3 CHEMIN DE L USINE,
313006660,00028,31300666000028,O,1982-01-01,NN,,,2022-09-30T04:24:14,false,4,,,,,MAISON MEDICALE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,5.1099414,46.6783089,0.9,poi.hospital,Maison médicale (Hôpital) Montret,https://osm.org/way/176046073,G,,
313006660,00036,31300666000036,O,2021-01-01,,,,2022-10-01T05:06:31,true,1,,3,,CHE,DE L USINE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,5.390019,45.491145,0.71,housenumber,3 Chemin de l’Usine 38690 Biol,38044_0670_00003,G,3 CHEMIN DE L USINE,
313339582,00048,31333958200048,O,,NN,,,,true,1,,,,HAM,DE L ARETE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,5.359406,45.500717,0.93,street,Chemin de l’Arête 38690 Biol,38044_0014,G,CHEMIN DE L ARETE,
313418543,00010,31341854300010,O,,NN,,,,true,1,,,,,,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
314540857,00021,31454085700021,O,1984-01-01,NN,,,2006-08-31T04:51:47,true,1,,21,,CHE,DU PRESSOIR,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,45.2J,NAF1993,N,5.381796,45.48931,0.86,housenumber,21 Chemin du Pressoir 38690 Biol,38044_0610_00021,G,21 CHEMIN DU PRESSOIR,
314540865,00016,31454086500016,O,,NN,,,,true,1,,,,,,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
314676693,00034,31467669300034,O,1997-08-04,,,,2008-11-07T00:29:57,false,3,,51,,RUE,DU GENERAL BROCARD,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,28.3C,NAF1993,N,5.367093,45.501279,0.95,housenumber,51 Rue du Général Brocard 38690 Biol,38044_0150_00051,G,51 RUE DU GENERAL BROCARD,
314735986,00023,31473598600023,O,,NN,,,,true,1,,,,LD,LA CHABOUDIERE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.23,NAP,N,5.373527,45.483169,0.75,street,Chemin de Chaboudière 38690 Biol,38044_0180,G,CHEMIN DE CHABOUDIERE,
315846444,00026,31584644400026,O,,NN,,,,true,1,,,,,LE VILLAGE RTE DE BELMOND,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,5.385098,45.48948,0.46,street,Route de Belmont 38690 Biol,38044_0030,G,ROUTE DE BELMONT,
319062352,00012,31906235200012,O,,,,,,true,1,,,,,LE RAPOUX,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.3700203,45.5085484,0.88,poi.bus_stop,Le Rapoux (Arrêt de bus) Biol,https://osm.org/node/2609707487,G,,
320927528,00028,32092752800028,O,1984-10-01,NN,,,2008-11-07T00:37:01,true,3,,19,,,GRANDE RUE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,O,5.387262,45.490805,0.96,housenumber,19 Grande Rue 38690 Biol,38044_0640_00019,G,19 GRANDE RUE,
321976128,00017,32197612800017,O,1981-04-11,NN,,,,false,4,,190,,CHE,DU PRESSOIR,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4B,NAFRev1,N,5.364373,45.485353,0.86,housenumber,190 Chemin du Pressoir 38690 Biol,38044_0610_00190,G,190 CHEMIN DU PRESSOIR,
321976128,00025,32197612800025,O,1980-12-31,NN,,,2008-01-04T18:31:27,true,3,,,,,,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322263328,00013,32226332800013,O,1993-01-01,NN,,,2022-11-16T08:12:26,true,6,,23,,CHE,LE FERRAND,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2022-05-11,A,,,,,35.11Z,NAFRev2,N,5.361282,45.488962,0.69,housenumber,23 Chemin du Ferrand 38690 Biol,38044_0450_00023,G,23 CHEMIN DU FERRAND,
322263336,00016,32226333600016,O,1981-05-26,NN,,,,true,1,,11,,RUE,GENERAL BROCARD,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,5.36747,45.501911,0.78,street,Rue du Général Brocard 38690 Biol,38044_0150,G,RUE DU GENERAL BROCARD,
322782467,00011,32278246700011,O,,NN,,,,true,1,,,,,BLASSIN,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
323020164,00030,32302016400030,O,1997-03-04,,,,,true,1,,100,,CHE,DES GAYERES,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.1R,NAF1993,N,5.381608,45.498929,0.86,housenumber,100 Chemin des Gayeres 38690 Biol,38044_0480_00100,G,100 CHEMIN DES GAYERES,
323521567,00012,32352156700012,O,,,,,,true,1,,,,,,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
323581249,00014,32358124900014,O,,,,,,true,1,,,,,LA GALLOISIERE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,5.385849,45.511128,0.44,street,Chemin de la Boussière 38690 Biol,38044_0120,G,CHEMIN DE LA BOUSSIERE,
323987735,00020,32398773500020,O,1987-09-29,NN,,,2016-01-12T00:11:28,false,5,,9,,CHE,DE LA MURE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.369052,45.503043,0.84,housenumber,9 Chemin de la Mûre 38690 Biol,38044_0570_00009,G,9 CHEMIN DE LA MURE,
323987735,00038,32398773500038,O,1997-01-01,NN,,,2008-01-04T18:52:13,true,3,,9,,CHE,DE LA MURE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.369052,45.503043,0.84,housenumber,9 Chemin de la Mûre 38690 Biol,38044_0570_00009,G,9 CHEMIN DE LA MURE,
325161214,00011,32516121400011,O,,,,,,true,1,,,,,,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325208627,00019,32520862700019,O,1982-09-01,NN,,,2008-11-07T00:42:22,false,4,,51,,,VIE FERREE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,45.4C,NAF1993,N,5.365752,45.505972,0.95,housenumber,51 Vie Ferree 38690 Biol,38044_0455_00051,G,51 VIE FERREE,
326877305,00010,32687730500010,O,1983-03-01,01,2020,,2023-01-13T03:40:27,true,3,,16,,CHE,DE LA MURE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.370939,45.502334,0.85,housenumber,16 Chemin de la Mûre 38690 Biol,38044_0570_00016,G,16 CHEMIN DE LA MURE,
327131157,00015,32713115700015,O,1983-07-01,NN,,,2008-11-07T00:44:40,true,3,,,,CHE,DE L ARETE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,5.359406,45.500717,0.83,street,Chemin de l’Arête 38690 Biol,38044_0014,G,CHEMIN DE L ARETE,
327681540,00016,32768154000016,O,1900-01-01,NN,,,2011-11-18T00:11:45,false,3,,,,,LE PRESSOIR,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.377807,45.486782,0.94,street,Le Pressoir 38690 Biol,38044_oul0sj,G,LE PRESSOIR,
328125588,00017,32812558800017,O,,NN,,,,true,1,,,,,,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
328146600,00015,32814660000015,O,,NN,,,,true,1,,,,,LE RAPOUX,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,81.11,NAP,N,5.3700203,45.5085484,0.88,poi.bus_stop,Le Rapoux (Arrêt de bus) Biol,https://osm.org/node/2609707487,G,,
328271457,00017,32827145700017,O,,,,,,true,1,,,,RTE,DE BELMONT,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,5.385098,45.48948,0.83,street,Route de Belmont 38690 Biol,38044_0030,G,ROUTE DE BELMONT,
328508924,00011,32850892400011,O,1983-09-01,NN,,,2020-08-25T10:33:16,false,7,,7,,RTE,GRANDE RUE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2019-06-29,F,,,,,46.73A,NAFRev2,N,5.388055,45.4904,0.71,housenumber,7 Grande Rue 38690 Biol,38044_0640_00007,G,7 GRANDE RUE,
328999891,00018,32899989100018,O,1983-12-10,NN,,,2008-04-05T00:30:02,true,3,,,,,LE VILLAGE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
329335251,00016,32933525100016,O,,NN,,,,true,1,,,,LD,LE RAPOUX,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,1990-01-22,F,,,,,55.3A,NAF1993,N,5.3700203,45.5085484,0.88,poi.bus_stop,Le Rapoux (Arrêt de bus) Biol,https://osm.org/node/2609707487,G,,
329335285,00022,32933528500022,O,,NN,,,,true,1,,,,,LA CHABOUDIERE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,5.373527,45.483169,0.75,street,Chemin de Chaboudière 38690 Biol,38044_0180,G,CHEMIN DE CHABOUDIERE,
329647093,00015,32964709300015,O,,NN,,,,true,1,,,,,BIOL LE HAUT,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,5.377807,45.486782,0.48,street,Le Pressoir 38690 Biol,38044_oul0sj,G,LE PRESSOIR,
329733612,00041,32973361200041,O,2005-01-01,,,,2010-12-17T08:32:25,false,3,,43,,,GRANDE RUE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,5.384066,45.492421,0.96,housenumber,43 Grande Rue 38690 Biol,38044_0640_00043,G,43 GRANDE RUE,
329750822,00036,32975082200036,O,2016-03-01,,,,2021-02-23T10:50:29,true,1,,1,,RUE,DU 8 MAI 1945,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,5.384794,45.491967,0.95,housenumber,1 Rue du 8 Mai 1945 38690 Biol,38044_0545_00001,G,1 RUE DU 8 MAI 1945,
329750830,00013,32975083000013,O,1984-04-02,NN,,,2014-07-08T00:34:36,true,5,,10,,PL,ST JEAN BAPTISTE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,96.02A,NAFRev2,O,5.387606,45.491511,0.79,housenumber,10 Place Saint Jean Baptiste 38690 Biol,38044_0020_00010,G,10 PLACE SAINT JEAN BAPTISTE,
329814347,00020,32981434700020,O,1989-01-01,11,2020,,2022-08-29T09:21:08,true,4,LD LE VILLAGE,5,,CHE,LE VILLAGE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,5.366821,45.495845,0.36,housenumber,5 Chemin de la Combe 38690 Biol,38044_0250_00005,G,5 CHEMIN DE LA COMBE,
331244798,00012,33124479800012,O,1984-06-01,NN,,,2015-03-11T03:44:54,true,6,,18,,,GRANDE RUE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.52A,NAFRev2,N,5.386861,45.491131,0.96,housenumber,18 Grande Rue 38690 Biol,38044_0640_00018,G,18 GRANDE RUE,
331439000,00026,33143900000026,O,2005-08-01,,,,2010-09-28T03:40:59,true,3,,100,,CHE,DU BARRACAS,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.10A,NAFRev2,N,5.372566,45.494423,0.86,housenumber,100 Chemin du Barracas 38690 Biol,38044_0023_00100,G,100 CHEMIN DU BARRACAS,
331522672,00020,33152267200020,O,2012-11-15,,,2041ZZ,2015-04-24T14:45:16,false,2,CHEZ MARC DURAND,147,,CHE,DES GAYERES,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2015-03-26,F,JUMENS,,,,20.42Z,NAFRev2,N,5.376513,45.503811,0.86,housenumber,147 Chemin des Gayeres 38690 Biol,38044_0480_00147,G,147 CHEMIN DES GAYERES,
331751578,00013,33175157800013,O,,,,,,true,1,,,,,,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,62.11,NAP,N,,,0,,,,,,
331836122,00019,33183612200019,O,,NN,,,,true,1,,,,,BARACA,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.3Z,NAF1993,N,5.377384,45.492011,0.66,street,Chemin du Barracas 38690 Biol,38044_0023,G,CHEMIN DU BARRACAS,
331998450,00018,33199845000018,O,,,,,,true,1,,,,LD,LE BOURG,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,1986-10-10,F,,,,,51.3C,NAF1993,N,5.385849,45.511128,0.41,street,Chemin de la Boussière 38690 Biol,38044_0120,G,CHEMIN DE LA BOUSSIERE,
332028570,00015,33202857000015,O,1985-04-02,NN,,,,true,1,,6,,PL,ST JEAN BAPTISTE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.7H,NAF1993,N,5.387743,45.491601,0.78,housenumber,6 Place Saint Jean Baptiste 38690 Biol,38044_0020_00006,G,6 PLACE SAINT JEAN BAPTISTE,
332422682,00028,33242268200028,O,1993-03-09,NN,,9602AA,2020-08-25T10:35:35,true,5,,41,,,GRANDE RUE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,96.02A,NAFRev2,O,5.385217,45.491834,0.96,housenumber,41 Grande Rue 38690 Biol,38044_0640_00041,G,41 GRANDE RUE,
332982834,00027,33298283400027,O,1991-01-01,NN,,,,false,4,,,,,LE PRESSOIR,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.377807,45.486782,0.94,street,Le Pressoir 38690 Biol,38044_oul0sj,G,LE PRESSOIR,
333699528,00019,33369952800019,O,1985-08-30,NN,,,2008-01-04T20:42:05,false,3,,1,,RUE,DU HUIT MAI 1945,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2007-10-12,F,,,,,70.2C,NAFRev1,N,5.384794,45.491967,0.72,housenumber,1 Rue du 8 Mai 1945 38690 Biol,38044_0545_00001,G,1 RUE DU 8 MAI 1945,
333779130,00066,33377913000066,O,2005-01-01,,,,2022-12-22T08:56:25,false,3,,36,,,GRANDE RUE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.23Z,NAFRev2,N,5.385639,45.49175,0.96,housenumber,36 Grande Rue 38690 Biol,38044_0640_00036,G,36 GRANDE RUE,
333864668,00012,33386466800012,O,1985-10-14,NN,,,2008-11-07T00:53:51,true,4,,50,,RTE,DE LA VALLEE DE L HIEN,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2005-10-21,F,,,,,28.5A,NAFRev1,N,5.389179,45.492966,0.88,housenumber,50 Route de la Vallée de l’Hien 38690 Biol,38044_0500_00050,G,50 ROUTE DE LA VALLEE DE L HIEN,
334413515,00019,33441351500019,O,,NN,,,,true,1,,,,,LE FERRAND,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,5.361256,45.489007,0.68,street,Chemin du Ferrand 38690 Biol,38044_0450,G,CHEMIN DU FERRAND,
334586773,00031,33458677300031,O,1995-08-01,NN,,,2022-05-12T11:49:16,true,4,,43,,,GRANDE RUE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,86.90E,NAFRev2,N,5.384066,45.492421,0.96,housenumber,43 Grande Rue 38690 Biol,38044_0640_00043,G,43 GRANDE RUE,
334775418,00026,33477541800026,O,,NN,,,,true,1,,22,,,GRANDE RUE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,45.3A,NAF1993,N,5.38643,45.49135,0.96,housenumber,22 Grande Rue 38690 Biol,38044_0640_00022,G,22 GRANDE RUE,
334996832,00013,33499683200013,O,,NN,,,,true,1,,,,,LE BOIS,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,01.2A,NAF1993,N,5.359653,45.502373,0.68,street,Chemin de Bois Grivoux 38690 Biol,38044_0485,G,CHEMIN DE BOIS GRIVOUX,
338105141,00034,33810514100034,O,,,,,,true,1,,,,LD,LE VILLAGE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
339087132,00025,33908713200025,O,1992-04-25,NN,,,2008-11-07T00:58:33,false,3,,,,,L ARETE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,1995-07-01,F,POTIER GAGET Y,,,,26.2A,NAF1993,N,5.359406,45.500717,0.92,street,Chemin de l’Arête 38690 Biol,38044_0014,G,CHEMIN DE L ARETE,
339087132,00033,33908713200033,O,1995-07-01,NN,,2341ZZ,2021-09-18T08:32:46,true,4,,31,,CHE,DE BOIS,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2021-05-03,F,,,,,23.41Z,NAFRev2,N,5.359653,45.502373,0.81,housenumber,31 Chemin de Bois Grivoux 38690 Biol,38044_0485_00031,G,31 CHEMIN DE BOIS GRIVOUX,
339620924,00011,33962092400011,O,,NN,,,,true,1,,,,RTE,DE BELMONT,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.43,NAP,N,5.385098,45.48948,0.83,street,Route de Belmont 38690 Biol,38044_0030,G,ROUTE DE BELMONT,
340050947,00027,34005094700027,O,1989-02-11,NN,,,2020-06-06T03:57:03,true,6,BLASSIN,7,,CHE,DU CORDIER,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,49.41B,NAFRev2,N,5.391023,45.500493,0.84,housenumber,7 Chemin du Cordier 38690 Biol,38044_0260_00007,G,7 CHEMIN DU CORDIER,
340144252,00012,34014425200012,O,,NN,,,,true,1,,,,,,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,57.01,NAP,N,,,0,,,,,,
340276294,00022,34027629400022,O,1989-07-12,NN,,,,true,4,,,,LD,SAINT ROMAIN,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0N,NAF1993,N,5.387989,45.491378,0.48,street,Place Saint Jean Baptiste 38690 Biol,38044_0020,G,PLACE SAINT JEAN BAPTISTE,
340508894,00029,34050889400029,O,1987-05-04,NN,,,2006-10-27T03:03:03,false,3,MAISON MEDICALE,4,,,GRANDE RUE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1H,NAFRev1,N,5.388658,45.490229,0.96,housenumber,4 Grande Rue 38690 Biol,38044_0640_00004,G,4 GRANDE RUE,
340508894,00052,34050889400052,O,2004-01-01,NN,,,2014-06-05T14:22:41,false,4,,1,,CHE,DE L USINE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,86.90F,NAFRev2,N,5.388765,45.491409,0.84,housenumber,1 Chemin de l’Usine 38690 Biol,38044_0670_00001,G,1 CHEMIN DE L USINE,
340508894,00060,34050889400060,O,2013-06-01,,,,2021-02-23T10:56:30,true,1,,1,B,CHE,DE L USINE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,86.90E,NAFRev2,N,5.389398,45.491605,0.74,housenumber,1bis Chemin de l’Usine 38690 Biol,38044_0670_00001_bis,G,1BIS CHEMIN DE L USINE,
341202729,00057,34120272900057,O,2020-07-20,,,,2021-02-23T10:57:00,true,1,,2,,,GRANDE RUE,38690,BIOL,,,38044,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,ART-DV,47.91B,NAFRev2,N,5.388845,45.490122,0.96,housenumber,2 Grande Rue 38690 Biol,38044_0640_00002,G,2 GRANDE RUE,