siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301377,00015,21330137700015,O,1983-03-01,01,2020,,2022-08-29T09:06:50,true,3,,,,,,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263301350,00017,26330135000017,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,MAIRIE,,,,,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.018073,44.383301,0.37,street,Lieu Dit Commanderie 33690 Cours-les-Bains,33137_hjimox,D,LIEU DIT COMMANDERIE,
311381297,00044,31138129700044,O,1994-07-20,NN,,,2019-11-14T14:00:32,true,3,,1,,,STE CROIX,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.020888,44.385096,0.78,housenumber,1 Sainte Croix 33690 Cours-les-Bains,33137_b057_00001,G,1 SAINTE CROIX,
325478998,00017,32547899800017,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
335307161,00018,33530716100018,O,1986-05-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,HAILLAND,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,60.2L,NAF1993,O,-0.008855,44.383329,0.61,street,Le Haillar du Haut 33690 Cours-les-Bains,33137_B024,G,LE HAILLAR DU HAUT,
339166118,00028,33916611800028,O,1992-06-06,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LA ROCHELLE,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,02.0B,NAF1993,N,0.011437,44.376926,0.94,street,La Rochelle 33690 Cours-les-Bains,33137_hh9ng4,G,LA ROCHELLE,
340754191,00013,34075419100013,O,1987-04-15,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LARODE,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,0.000871,44.376078,0.65,street,La Rode 33690 Cours-les-Bains,33137_iawp28,G,LA RODE,
342121407,00056,34212140700056,O,2004-10-20,,,,2019-11-14T14:00:32,true,3,DOMAINE OLEICOLE DE BERTHO,,,,,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
347553778,00015,34755377800015,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,HAILLARD DU HAUT,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,-0.008855,44.383329,0.76,street,Le Haillar du Haut 33690 Cours-les-Bains,33137_B024,G,LE HAILLAR DU HAUT,
349810648,00031,34981064800031,O,1999-11-15,,,,2019-11-14T14:00:32,false,3,,,,LD,LESQUERDAT,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,45.2V,NAF1993,N,-0.028913,44.371082,0.91,street,Lieu Dit Lesquerdat 33690 Cours-les-Bains,33137_nqx4lo,G,LIEU DIT LESQUERDAT,
353034523,00020,35303452300020,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LDT DAVID,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,26.7Z,NAF1993,N,-0.020858,44.376629,0.65,street,Lieu Dit David 33690 Cours-les-Bains,33137_hkyjku,G,LIEU DIT DAVID,
378892715,00012,37889271500012,O,1990-07-20,NN,,,2019-11-14T14:00:32,true,3,,,,,,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380914549,00049,38091454900049,O,1997-08-01,NN,,7420ZS,2022-05-07T12:20:52,true,9,,4,,LD,LA ROCHELLE,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,NARBEBURU,74.20Z,NAFRev2,N,0.008745,44.376504,0.94,housenumber,4 La Rochelle 33690 Cours-les-Bains,33137_hh9ng4_00004,G,4 LA ROCHELLE,
381744507,00082,38174450700082,O,2019-07-01,,,,2021-02-23T11:10:09,true,1,,1,,,JARDINEY,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.30Z,NAFRev2,N,-0.017902,44.386391,0.84,housenumber,1 Le Jardiney 33690 Cours-les-Bains,33137_1u4y3u_00001,G,1 LE JARDINEY,
384661260,00024,38466126000024,O,2006-04-01,,,,2019-11-14T14:00:32,true,3,,,,,LA COMMANDERIE,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,82.99Z,NAFRev2,N,-0.018073,44.383301,0.74,street,Lieu Dit Commanderie 33690 Cours-les-Bains,33137_hjimox,G,LIEU DIT COMMANDERIE,
387832793,00013,38783279300013,O,1989-08-10,NN,,,2019-11-14T14:00:32,true,4,,,,LD,DUBOUILH,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,-0.011604,44.379948,0.73,street,Dubouil 33690 Cours-les-Bains,33137_n3soth,G,DUBOUIL,
388951246,00015,38895124600015,O,1992-11-02,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LE BOURG,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2002-08-03,F,,,,,02.0B,NAF1993,N,0.015104,44.368926,0.72,street,Le Bourdat 33690 Cours-les-Bains,33137_6heqze,G,LE BOURDAT,
391632098,00011,39163209800011,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LA JACOTTE,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.025237,44.375041,0.77,street,La Jacote 33690 Cours-les-Bains,33137_27yxc0,G,LA JACOTE,
394225833,00018,39422583300018,O,1994-04-02,NN,,,2019-11-14T14:00:32,true,1,,,,,,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
395281686,00018,39528168600018,O,1993-01-01,NN,,,2021-02-23T11:21:03,true,3,,2,,,PERBONNET,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.005968,44.386898,0.84,housenumber,2 Lieu Dit Perbonnet 33690 Cours-les-Bains,33137_2b1c94_00002,G,2 LIEU DIT PERBONNET,
397711235,00010,39771123500010,O,1994-04-02,NN,,,2019-11-14T14:00:32,true,1,,,,,AU BOURG,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,55.4B,NAF1993,N,-0.018428,44.380411,0.61,street,Bourg-Sud 33690 Cours-les-Bains,33137_B010,G,BOURG SUD,
400861795,00039,40086179500039,O,2022-12-06,,,4331ZB,2023-01-07T06:06:11,true,1,,2,,,LIEU DIT LE BOURG SUD,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2022-12-06,A,,,,,43.31Z,NAFRev2,N,-0.018428,44.380411,0.77,street,Bourg-Sud 33690 Cours-les-Bains,33137_B010,G,BOURG SUD,
404827735,00022,40482773500022,O,2008-01-21,,,4334ZB,2019-11-14T14:00:32,true,2,,12,,LD,LE BOURG NORD,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,43.34Z,NAFRev2,N,-0.020598,44.380747,0.75,housenumber,12 Bourg-Nord 33690 Cours-les-Bains,33137_b009_00012,G,12 BOURG NORD,
411310337,00018,41131033700018,O,1997-01-01,,,,2019-11-14T14:00:32,false,3,,1,,,LA ROCHELLE,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,02.0D,NAF1993,N,0.01336,44.376872,0.94,housenumber,1 La Rochelle 33690 Cours-les-Bains,33137_hh9ng4_00001,G,1 LA ROCHELLE,
411310337,00026,41131033700026,O,2000-04-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LA ROCHELLE,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.011437,44.376926,0.94,street,La Rochelle 33690 Cours-les-Bains,33137_hh9ng4,G,LA ROCHELLE,
412742728,00014,41274272800014,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,3,,,,,BOULOGNE,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.014784,44.375845,0.91,street,Lieu Dit Boulogne 33690 Cours-les-Bains,33137_uut37l,G,LIEU DIT BOULOGNE,
413255696,00010,41325569600010,O,1997-07-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,PETIT BOIS,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2003-03-11,F,,,,,01.1G,NAFRev1,N,0.001629,44.385304,0.93,street,Petit Bois 33690 Cours-les-Bains,33137_B047,G,PETIT BOIS,
413875501,00012,41387550100012,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,3,,1,,,,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419926662,00018,41992666200018,O,1998-07-28,,,,2019-11-14T14:00:32,true,3,CHEZ MR MANSENCAL PIERRE,,,LD,DAVID,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,-0.020858,44.376629,0.9,street,Lieu Dit David 33690 Cours-les-Bains,33137_hkyjku,G,LIEU DIT DAVID,
422900332,00012,42290033200012,O,1998-01-01,NN,,,2019-11-14T14:00:32,true,3,,6,,LD,BEAUREGARD,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.024897,44.371714,0.85,housenumber,6 Lieu Dit Beauregard 33690 Cours-les-Bains,33137_bog9sv_00006,G,6 LIEU DIT BEAUREGARD,
425300290,00011,42530029000011,O,1982-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
433696069,00023,43369606900023,O,2012-11-01,,,4333ZZ,2021-02-23T13:15:17,true,1,,12,,,LD LE BOURG SUD,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,43.33Z,NAFRev2,N,-0.017719,44.380414,0.74,housenumber,12 Bourg-Sud 33690 Cours-les-Bains,33137_b010_00012,G,12 BOURG SUD,
435281233,00013,43528123300013,O,2001-04-02,NN,,,2019-11-14T14:00:32,false,4,,,,LD,LA RODE,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2010-03-17,F,,,,,01.42Z,NAFRev2,N,0.000871,44.376078,0.93,street,La Rode 33690 Cours-les-Bains,33137_iawp28,G,LA RODE,
438105900,00015,43810590000015,O,2000-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MIQUEU,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.02176,44.381382,0.91,street,Lieu Dit Miqueu 33690 Cours-les-Bains,33137_a5b5i4,G,LIEU DIT MIQUEU,
438109704,00017,43810970400017,O,2000-01-01,NN,,,2019-11-14T14:00:32,true,3,,4,,,LIETTE,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.024138,44.376435,0.92,housenumber,4 Lieu Dit Liette 33690 Cours-les-Bains,33137_wko8cu_00004,G,4 LIEU DIT LIETTE,
438150146,00019,43815014600019,O,2000-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,TIMBAUT,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2011-02-13,F,,,,,02.10Z,NAFRev2,N,-0.008855,44.383329,0.33,street,Le Haillar du Haut 33690 Cours-les-Bains,33137_B024,G,LE HAILLAR DU HAUT,
440608636,00013,44060863600013,O,2002-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,SAMAZEUILH,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.005452,44.395358,0.91,street,Lieu Dit Samazeuilh 33690 Cours-les-Bains,33137_v9smql,G,LIEU DIT SAMAZEUILH,
441187937,00038,44118793700038,O,2020-07-20,,,,2020-08-05T03:59:50,false,1,,1,,,SAMAZEUILH,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,01.21Z,NAFRev2,N,0.005452,44.395358,0.85,housenumber,1 Lieu Dit Samazeuilh 33690 Cours-les-Bains,33137_v9smql_00001,G,1 LIEU DIT SAMAZEUILH,
441271665,00016,44127166500016,O,2002-03-12,NN,,,2019-11-14T14:00:32,true,3,,1,,,LE PIN,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2007-04-03,F,,,,,74.1J,NAFRev1,N,-0.021888,44.374233,0.94,housenumber,1 Le Pin 33690 Cours-les-Bains,33137_micmyv_00001,G,1 LE PIN,
441507233,00019,44150723300019,O,2002-03-27,NN,,,2019-11-14T14:00:32,true,3,,,,,LA ROCHELLE,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.011437,44.376926,0.94,street,La Rochelle 33690 Cours-les-Bains,33137_hh9ng4,G,LA ROCHELLE,
442896262,00015,44289626200015,O,2002-06-05,NN,,,2019-11-14T14:00:32,true,3,,,,,LA ROCHELLE,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.011437,44.376926,0.94,street,La Rochelle 33690 Cours-les-Bains,33137_hh9ng4,G,LA ROCHELLE,
444476550,00017,44447655000017,O,2002-11-22,NN,,,2019-11-14T14:00:32,true,3,,,,LD,POLIDOR,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.007123,44.386755,0.91,street,Lieu Dit Polidor 33690 Cours-les-Bains,33137_dsfd5y,G,LIEU DIT POLIDOR,
444727598,00013,44472759800013,O,2002-10-01,03,2020,,2022-08-29T09:20:50,true,3,,,,,LA ROCHELLE,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,0.011437,44.376926,0.94,street,La Rochelle 33690 Cours-les-Bains,33137_hh9ng4,G,LA ROCHELLE,
445062318,00016,44506231800016,O,2003-01-01,NN,,,2019-11-14T14:00:32,false,5,,,,LD,LA ROCHELLE,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2016-04-04,F,,,,,01.47Z,NAFRev2,O,0.011437,44.376926,0.94,street,La Rochelle 33690 Cours-les-Bains,33137_hh9ng4,G,LA ROCHELLE,
451997191,00015,45199719100015,O,2004-01-24,NN,,,2019-11-14T14:00:32,true,3,,,,,LA COMMANDERIE DE COURS,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.018073,44.383301,0.68,street,Lieu Dit Commanderie 33690 Cours-les-Bains,33137_hjimox,G,LIEU DIT COMMANDERIE,
452016074,00026,45201607400026,O,2005-05-23,,,,2019-11-14T14:00:32,true,3,,5,,,LIETTE,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,FILICINAE,46.19B,NAFRev2,N,-0.023517,44.376958,0.92,housenumber,5 Lieu Dit Liette 33690 Cours-les-Bains,33137_wko8cu_00005,G,5 LIEU DIT LIETTE,
453084964,00031,45308496400031,O,2014-05-02,NN,,,2019-11-14T14:00:32,false,3,,13,,,LE BOURG NORD,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2016-09-19,F,,,,,43.34Z,NAFRev2,O,-0.020982,44.381018,0.75,housenumber,13 Bourg-Nord 33690 Cours-les-Bains,33137_b009_00013,G,13 BOURG NORD,
470102062,00028,47010206200028,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,AU BOURG,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,O,-0.018428,44.380411,0.61,street,Bourg-Sud 33690 Cours-les-Bains,33137_B010,G,BOURG SUD,
478247141,00011,47824714100011,O,2004-07-22,NN,,4399CZ,2020-12-01T08:50:50,true,6,1 GRAND BARAIL,,,,,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2016-04-06,F,,,,,43.99C,NAFRev2,N,-0.017416,44.371739,0.87,housenumber,1 Au Grand Barail 33690 Cours-les-Bains,33137_b023_00001,D,1 AU GRAND BARAIL,
488776014,00018,48877601400018,O,2006-01-01,NN,,,2019-11-14T14:00:32,false,3,LA ROCHELLE,,,LD,COULETTE,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2016-04-04,F,,,,,02.40Z,NAFRev2,N,6.7087384,44.5936211,0.89,poi.track,Chemin de la Coulette Vars,https://osm.org/way/56454322,G,,
490642634,00037,49064263400037,O,2013-04-15,,,,2019-11-14T14:00:32,false,2,,,,,LES CORNES,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,74.10Z,NAFRev2,N,-0.030896,44.365929,0.93,street,Les Cornes 33690 Cours-les-Bains,33137_osptjn,G,LES CORNES,
490985694,00069,49098569400069,O,2014-12-23,00,2020,,2022-08-29T09:23:23,true,2,LD DAVID,1,,,,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2016-03-06,A,LA BANDAS A NICKLAS,,,,56.10C,NAFRev2,O,-0.020858,44.376629,0.67,housenumber,1 Lieu Dit David 33690 Cours-les-Bains,33137_hkyjku_00001,D,1 LIEU DIT DAVID,
495256828,00031,49525682800031,O,2014-03-01,,,,2019-11-14T14:00:32,true,2,,3,,,LES CORNES,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,70.22Z,NAFRev2,N,-0.030432,44.366915,0.93,housenumber,3 Les Cornes 33690 Cours-les-Bains,33137_osptjn_00003,G,3 LES CORNES,
498417740,00012,49841774000012,O,2007-06-01,,,,2019-11-14T14:00:32,false,2,13 BOURG SUD,,,,,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2007-06-21,F,SNJ,,,,74.7Z,NAFRev1,N,-0.020198,44.380505,0.94,housenumber,13 Bourg-Sud 33690 Cours-les-Bains,33137_b010_00013,D,13 BOURG SUD,
505244558,00027,50524455800027,O,2013-01-01,,,4322BB,2021-02-23T14:18:56,true,1,,,,,LD LIETTE,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.22B,NAFRev2,N,-0.022974,44.3773,0.91,street,Lieu Dit Liette 33690 Cours-les-Bains,33137_wko8cu,G,LIEU DIT LIETTE,
505273037,00018,50527303700018,O,2008-07-15,,,,2019-11-14T14:00:32,true,2,,,,,BOURG SUD,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,10.39B,NAFRev2,N,-0.018428,44.380411,0.94,street,Bourg-Sud 33690 Cours-les-Bains,33137_B010,G,BOURG SUD,
505406918,00027,50540691800027,O,2008-10-01,01,2020,,2022-08-29T09:09:43,true,2,,1,,,AUX MESPLERAUX,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,,72.19Z,NAFRev2,N,-0.001336,44.373029,0.93,housenumber,1 Aux Mespleraux 33690 Cours-les-Bains,33137_jrrxl8_00001,G,1 AUX MESPLERAUX,
510956782,00013,51095678200013,O,2009-01-01,,,,2020-01-15T03:45:35,true,3,,,,LD,DUBOUIL,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.20Z,NAFRev2,N,-0.011604,44.379948,0.93,street,Dubouil 33690 Cours-les-Bains,33137_n3soth,G,DUBOUIL,
513565721,00018,51356572100018,O,2009-07-06,,,,2019-11-14T14:00:32,true,2,,,,CHE,LA CAMPAGNE,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,59.11B,NAFRev2,N,-0.6980705,43.2556874,0.85,poi.track,Chemin de la Campagne Geüs-d'Oloron,https://osm.org/way/248924224,G,,
514312768,00013,51431276800013,O,2009-08-17,,,,2019-11-14T14:00:32,true,2,,6,,CHE,LACAMPAGNE,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,62.02A,NAFRev2,N,-0.029914,44.376824,0.67,housenumber,6 Lieu Dit Lacampagne 33690 Cours-les-Bains,33137_qlm798_00006,G,6 LIEU DIT LACAMPAGNE,
514468313,00010,51446831300010,O,2009-08-25,,,,2019-11-14T14:00:32,true,1,,14,,,LE BOURG SUD,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2009-08-25,A,,,,,47.75Z,NAFRev2,N,-0.020453,44.380178,0.74,housenumber,14 Bourg-Sud 33690 Cours-les-Bains,33137_b010_00014,G,14 BOURG SUD,
517917357,00017,51791735700017,O,2009-10-07,,,,2019-11-14T14:00:32,true,1,,1,,,SAINTE CROIX,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2009-10-07,A,,,,,68.20B,NAFRev2,N,-0.020888,44.385096,0.93,housenumber,1 Sainte Croix 33690 Cours-les-Bains,33137_b057_00001,G,1 SAINTE CROIX,
520873571,00035,52087357100035,O,2013-12-23,,,,2021-02-23T15:34:43,true,1,,11,,LD,LA CAMPAGNE,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2013-12-23,A,,,,,47.99B,NAFRev2,N,-0.026193,44.377236,0.75,housenumber,11 Lieu Dit Lacampagne 33690 Cours-les-Bains,33137_qlm798_00011,G,11 LIEU DIT LACAMPAGNE,
522520303,00028,52252030300028,O,2014-06-06,,,4322AZ,2019-11-14T14:00:32,true,2,,6,,,LIETTE,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,SAGE GIOVANNI,43.22A,NAFRev2,N,-0.022374,44.377963,0.92,housenumber,6 Lieu Dit Liette 33690 Cours-les-Bains,33137_wko8cu_00006,G,6 LIEU DIT LIETTE,
523541431,00012,52354143100012,O,2010-06-24,,,3299ZG,2019-11-14T14:00:32,true,1,,2,,,LA JACOTTE,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2010-06-24,A,,,,,32.99Z,NAFRev2,N,-0.025153,44.37513,0.8,housenumber,2 La Jacote 33690 Cours-les-Bains,33137_27yxc0_00002,G,2 LA JACOTE,
527902233,00016,52790223300016,O,2010-09-17,,,,2019-11-14T14:00:32,true,1,,1,,LD,MIQUEU,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2010-09-17,A,,,,,68.32A,NAFRev2,N,-0.021924,44.381038,0.81,housenumber,1 Lieu Dit Miqueu 33690 Cours-les-Bains,33137_a5b5i4_00001,G,1 LIEU DIT MIQUEU,
529133555,00019,52913355500019,O,2010-12-15,,,,2019-11-14T14:00:32,true,1,,1,B,,LE PIN,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,70.10Z,NAFRev2,N,-0.021517,44.374709,0.75,housenumber,1bis Le Pin 33690 Cours-les-Bains,33137_micmyv_00001_bis,G,1BIS LE PIN,
530559582,00016,53055958200016,O,2011-02-11,,,,2019-11-14T14:00:32,true,1,17 BOURG SUD,,,,LIEU DIT MIQUEU,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2011-02-11,A,,,,,68.20B,NAFRev2,N,-0.02176,44.381382,0.91,street,Lieu Dit Miqueu 33690 Cours-les-Bains,33137_a5b5i4,G,LIEU DIT MIQUEU,
532196375,00010,53219637500010,O,2011-05-05,,,,2019-11-14T14:00:32,true,2,LD TIMBAUT,,,,,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
537852774,00034,53785277400034,O,2018-08-01,,,,2022-02-25T20:00:41,true,2,,2,,,THIBEAU,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,,77.11A,NAFRev2,N,0.020463,44.376273,0.93,housenumber,2 Thibeau 33690 Cours-les-Bains,33137_eqmy02_00002,G,2 THIBEAU,
751901620,00029,75190162000029,O,2015-04-15,,,,2019-11-14T14:00:32,true,1,,,,LD,BEAUREGARD,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,01.11Z,NAFRev2,N,-0.025587,44.370033,0.91,street,Lieu Dit Beauregard 33690 Cours-les-Bains,33137_bog9sv,G,LIEU DIT BEAUREGARD,
781888052,00011,78188805200011,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792658098,00027,79265809800027,O,2018-08-20,,,,2021-02-09T10:47:01,false,2,,1,,,AUX MESPLERAUX,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,85.51Z,NAFRev2,N,-0.001336,44.373029,0.93,housenumber,1 Aux Mespleraux 33690 Cours-les-Bains,33137_jrrxl8_00001,G,1 AUX MESPLERAUX,
792658098,00035,79265809800035,O,2021-01-01,,,,2021-04-21T08:34:45,true,1,,3,,,LIEU-DIT FUGUIES,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,14.19Z,NAFRev2,N,-0.017132,44.376289,0.91,street,Lieu Dit Fuguies 33690 Cours-les-Bains,33137_icid0u,G,LIEU DIT FUGUIES,
794118224,00011,79411822400011,O,2013-06-01,,,,2019-11-14T14:00:32,true,1,,,,,LIETTE,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,10.39B,NAFRev2,N,-0.022974,44.3773,0.91,street,Lieu Dit Liette 33690 Cours-les-Bains,33137_wko8cu,G,LIEU DIT LIETTE,
797820339,00035,79782033900035,O,2016-12-25,,,,2019-11-14T14:00:32,false,2,,1,B,,LE PIN,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,86.90E,NAFRev2,N,-0.021517,44.374709,0.75,housenumber,1bis Le Pin 33690 Cours-les-Bains,33137_micmyv_00001_bis,G,1BIS LE PIN,
799229182,00024,79922918200024,O,2015-11-21,,,4399CZ,2021-02-23T16:28:12,true,1,,,,,MIQUEU,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2015-11-21,A,,,,ENT. DA ROS CHRISTOPHE,43.99C,NAFRev2,N,-0.02176,44.381382,0.91,street,Lieu Dit Miqueu 33690 Cours-les-Bains,33137_a5b5i4,G,LIEU DIT MIQUEU,
800469322,00021,80046932200021,O,2015-10-01,01,2020,,2022-08-29T09:55:46,true,1,,3,,,LA ROCHELLE,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.47Z,NAFRev2,N,0.01151,44.376956,0.94,housenumber,3 La Rochelle 33690 Cours-les-Bains,33137_hh9ng4_00003,G,3 LA ROCHELLE,
801035585,00018,80103558500018,O,2014-05-01,,,,2021-09-03T09:01:07,true,2,,3,,,LE PIN,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.99C,NAFRev2,O,-0.023537,44.37581,0.94,housenumber,3 Le Pin 33690 Cours-les-Bains,33137_micmyv_00003,G,3 LE PIN,
803308543,00013,80330854300013,O,2014-05-26,,,,2019-11-14T14:00:32,true,2,,8,,,BOURG SUD,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,02.40Z,NAFRev2,N,-0.01819,44.380225,0.94,housenumber,8 Bourg-Sud 33690 Cours-les-Bains,33137_b010_00008,G,8 BOURG SUD,
804370229,00010,80437022900010,O,2014-09-01,,,1520ZB,2019-11-14T14:00:32,true,1,,18,,,BOURG SUD,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,95.23Z,NAFRev2,N,-0.018587,44.37967,0.94,housenumber,18 Bourg-Sud 33690 Cours-les-Bains,33137_b010_00018,G,18 BOURG SUD,
810039040,00011,81003904000011,O,1982-05-28,,,,2019-11-14T14:00:32,true,1,LA CAMPAGNE,,,,,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,1982-05-28,A,,,,,02.10Z,NAFRev2,N,-0.028703,44.377558,0.7,street,Lieu Dit Lacampagne 33690 Cours-les-Bains,33137_qlm798,D,LIEU DIT LACAMPAGNE,
810185371,00012,81018537100012,O,2015-02-09,,,8211ZP,2019-11-14T14:00:32,true,1,,1,,,LIEU DIT DAVID,33690,COURS-LES-BAINS,,,33137,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,SECRETARIAT L.Y.,82.19Z,NAFRev2,N,-0.020858,44.376629,0.79,housenumber,1 Lieu Dit David 33690 Cours-les-Bains,33137_hkyjku_00001,G,1 LIEU DIT DAVID,