id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-720850,2019-02-23,000001,Vente,15000,,,LE MONTAGNET,B074,47120,47147,Lévignac-de-Guyenne,47,,,47147000ZS0104,,,,,,,,,,,,,0,,,,,T,terres,,,75,0.193969,44.601518
2019-720850,2019-02-23,000001,Vente,15000,195,,PREVOT,B087,47120,47147,Lévignac-de-Guyenne,47,,,47147000ZS0106,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,2200,0.193448,44.601479
2019-720850,2019-02-23,000001,Vente,15000,,,PREVOT,B087,47120,47147,Lévignac-de-Guyenne,47,,,47147000ZS0108,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.193147,44.60151
2019-721147,2019-04-23,000001,Vente,206500,357,,PERRAU,B079,47120,47147,Lévignac-de-Guyenne,47,,,47147000ZM0082,,,,,,,,,,,,,0,1,Maison,60,2,BT,taillis simples,,,9027,0.221157,44.616447
2019-721147,2019-04-23,000001,Vente,206500,357,,PERRAU,B079,47120,47147,Lévignac-de-Guyenne,47,,,47147000ZM0082,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,338,0.221157,44.616447
2019-721147,2019-04-23,000001,Vente,206500,,,PERRAU,B079,47120,47147,Lévignac-de-Guyenne,47,,,47147000ZM0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3300,0.221148,44.616889
2019-721147,2019-04-23,000001,Vente,206500,3,,PERRAU,B079,47120,47147,Lévignac-de-Guyenne,47,,,47147000ZM0141,,,,,,,,,,,,,0,1,Maison,45,2,BT,taillis simples,,,1220,0.220543,44.616531
2019-721147,2019-04-23,000001,Vente,206500,3,,PERRAU,B079,47120,47147,Lévignac-de-Guyenne,47,,,47147000ZM0141,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,205,0.220543,44.616531
2019-721147,2019-04-23,000001,Vente,206500,,,PERRAU,B079,47120,47147,Lévignac-de-Guyenne,47,,,47147000ZM0147,,,,,,,,,,,,,0,,,,,T,terres,,,3760,0.22063,44.617165
2019-721672,2019-07-16,000001,Vente,50000,56,,LE BOURG,B017,47120,47147,Lévignac-de-Guyenne,47,,,47147000AB0105,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1110,0.198625,44.629349
2019-721672,2019-07-16,000001,Vente,50000,,,LE BOURG,B017,47120,47147,Lévignac-de-Guyenne,47,,,47147000AB0115,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.198827,44.629319
2019-721989,2019-08-30,000001,Vente,40000,,,MAUCA,B068,47120,47147,Lévignac-de-Guyenne,47,,,47147000ZN0381,,,,,,,,,,,,,0,,,,,T,terres,,,1946,0.200823,44.626012
2019-721989,2019-08-30,000001,Vente,40000,,,MAUCA,B068,47120,47147,Lévignac-de-Guyenne,47,,,47147000ZN0383,,,,,,,,,,,,,0,,,,,T,terres,,,743,0.201261,44.625841
2019-721989,2019-08-30,000001,Vente,40000,,,MAUCA,B068,47120,47147,Lévignac-de-Guyenne,47,,,47147000ZN0385,,,,,,,,,,,,,0,,,,,T,terres,,,92,0.200478,44.625901
2019-722009,2019-09-09,000001,Vente,438050,,,SAOUL BIEL,B100,47120,47147,Lévignac-de-Guyenne,47,,,47147000ZX0142,,,,,,,,,,,,,0,,,,,L,landes,,,8,0.185873,44.631724
2019-722009,2019-09-09,000001,Vente,438050,265,,JEAN BLANC,B058,47120,47147,Lévignac-de-Guyenne,47,,,47147000ZY0022,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,1230,0.185291,44.63183
2019-722009,2019-09-09,000001,Vente,438050,265,,JEAN BLANC,B058,47120,47147,Lévignac-de-Guyenne,47,,,47147000ZY0022,,,,,,,,,,,,,0,1,Maison,205,5,P,prés,,,38920,0.185291,44.63183
2019-722009,2019-09-09,000001,Vente,438050,,,JEAN BLANC,B058,47120,47147,Lévignac-de-Guyenne,47,,,47147000ZY0048,,,,,,,,,,,,,0,,,,,P,prés,,,143,0.185801,44.631784
2019-722264,2019-10-18,000001,Vente en l'état futur d'achèvement,2418000,,,MAUCA,B068,47120,47147,Lévignac-de-Guyenne,47,,,47147000ZN0381,,,,,,,,,,,,,0,,,,,T,terres,,,1946,0.200823,44.626012
2019-722264,2019-10-18,000001,Vente en l'état futur d'achèvement,2418000,,,MAUCA,B068,47120,47147,Lévignac-de-Guyenne,47,,,47147000ZN0383,,,,,,,,,,,,,0,,,,,T,terres,,,743,0.201261,44.625841
2019-722264,2019-10-18,000001,Vente en l'état futur d'achèvement,2418000,,,MAUCA,B068,47120,47147,Lévignac-de-Guyenne,47,,,47147000ZN0385,,,,,,,,,,,,,0,,,,,T,terres,,,92,0.200478,44.625901
2019-722414,2019-11-18,000001,Vente,16000,,,DOUVERIE,B038,47120,47147,Lévignac-de-Guyenne,47,,,47147000ZX0218,,,,,,,,,,,,,0,,,,,T,terres,,,206,0.197165,44.626658
2019-722414,2019-11-18,000001,Vente,16000,,,DOUVERIE,B038,47120,47147,Lévignac-de-Guyenne,47,,,47147000ZX0234,,,,,,,,,,,,,0,,,,,J,jardins,,,169,0.197067,44.62671
2019-722414,2019-11-18,000001,Vente,16000,,,DOUVERIE,B038,47120,47147,Lévignac-de-Guyenne,47,,,47147000ZX0214,,,,,,,,,,,,,0,,,,,T,terres,,,134,0.197509,44.627097
2019-722414,2019-11-18,000001,Vente,16000,,,DOUVERIE,B038,47120,47147,Lévignac-de-Guyenne,47,,,47147000ZX0230,,,,,,,,,,,,,0,,,,,J,jardins,,,3,0.197377,44.627118
2019-722414,2019-11-18,000001,Vente,16000,,,DOUVERIE,B038,47120,47147,Lévignac-de-Guyenne,47,,,47147000ZX0238,,,,,,,,,,,,,0,,,,,T,terres,,,53,0.19743,44.627107
2019-722613,2019-12-13,000001,Vente,20000,40,,LE BOURG,B017,47120,47147,Lévignac-de-Guyenne,47,,,47147000AB0125,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,102,0.198954,44.628247
2019-722656,2019-12-12,000001,Vente,50000,210,,DOUVERIE,B038,47120,47147,Lévignac-de-Guyenne,47,,,47147000ZX0091,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,1557,0.20002,44.624001
2019-722656,2019-12-12,000001,Vente,50000,210,,DOUVERIE,B038,47120,47147,Lévignac-de-Guyenne,47,,,47147000ZX0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1557,0.20002,44.624001
2019-722660,2019-12-16,000001,Vente,120000,,,LE BOURG,B017,47120,47147,Lévignac-de-Guyenne,47,,,47147000AB0164,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,202,0.198279,44.628845
