id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-858274,2023-07-12,000001,Vente,15000,,,LAMAYTIAOU,B027,65120,65145,Chèze,65,,,651450000B0013,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3330,-0.027519,42.924037
2023-858274,2023-07-12,000001,Vente,15000,,,LAMAYTIAOU,B027,65120,65145,Chèze,65,,,651450000B0017,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4624,-0.026988,42.92417
2023-858274,2023-07-12,000001,Vente,15000,,,LAMAYTIAOU,B027,65120,65145,Chèze,65,,,651450000B0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16794,-0.026069,42.924087
2023-859220,2023-08-30,000001,Vente,71500,,,SERRE,B048,65120,65145,Chèze,65,,,651450000C0090,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.025918,42.908683
2023-859220,2023-08-30,000001,Vente,71500,,,SERRE,B048,65120,65145,Chèze,65,,,651450000C0091,,,,,,,,,,,,,0,,,,,P,prés,,,4835,-0.025405,42.908863
2023-859220,2023-08-30,000001,Vente,71500,,,SERRE,B048,65120,65145,Chèze,65,,,651450000C0092,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2600,-0.025314,42.909134
2023-859258,2023-09-06,000001,Vente,269827.5,,,ARRIOULES,B003,65120,65145,Chèze,65,,,651450000C0122,,,,,,,,,,,,,0,,,,,P,prés,,,2500,-0.029502,42.9083
2023-859258,2023-09-06,000001,Vente,269827.5,5120,,LE VILLAGE,B056,65120,65145,Chèze,65,,,651450000C0224,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,292,-0.031126,42.907796
2023-859258,2023-09-06,000001,Vente,269827.5,,,LE VILLAGE,B056,65120,65145,Chèze,65,,,651450000C0523,,,,,,,,,,,,,0,,,,,P,prés,,,798,-0.030752,42.907589
2023-859757,2023-10-05,000001,Vente,63000,,,LE VILLAGE,B056,65120,65145,Chèze,65,,,651450000C0204,,,,,,,,,,,,,0,,,,,L,landes,,,74,-0.029902,42.906465
2023-859757,2023-10-05,000001,Vente,63000,5008,,LE VILLAGE,B056,65120,65145,Chèze,65,,,651450000C0206,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,50,-0.029965,42.906495
2023-861443,2023-12-28,000001,Vente,159500,330,,RTE DE LA MINE,0300,65120,65145,Chèze,65,,,651450000C0240,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,247,-0.032754,42.907447
