id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021953,2020-01-16,000002,Vente,200000,,,LES COMMUNAUX,B030,73200,73130,Grignon,73,,,731300000A4044,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.369578,45.648024
2020-1021953,2020-01-16,000002,Vente,200000,,,LES COMMUNAUX,B030,73200,73130,Grignon,73,,,731300000A4045,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.369649,45.647978
2020-1022082,2020-01-24,000001,Vente,50000,,,PLAINE DE NEVAUX,B066,73200,73130,Grignon,73,,,731300000A3978,,,,,,,,,,,,,0,,,,,J,jardins,,,392,6.35866,45.639312
2020-1022082,2020-01-24,000001,Vente,50000,,,PLAINE DE NEVAUX,B066,73200,73130,Grignon,73,,,731300000A3980,,,,,,,,,,,,,0,,,,,J,jardins,,,384,6.358588,45.639194
2020-1022599,2020-02-17,000001,Vente,23000,,,GRIGNON,B050,73200,73130,Grignon,73,,,731300000A1286,,,,,,,,,,,,,0,,,,,S,sols,,,122,6.373233,45.651319
2020-1025167,2020-04-30,000001,Vente,200000,1033,,RUE LOUIS BERTHET,0120,73200,73130,Grignon,73,,,731300000A1684,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,750,6.366712,45.645621
2020-1025167,2020-04-30,000001,Vente,200000,1033,,RUE LOUIS BERTHET,0120,73200,73130,Grignon,73,,,731300000A1684,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,522,6.366712,45.645621
2020-1025626,2020-05-15,000001,Vente,94500,685,,RUE DES COMMUNAUX,0060,73200,73130,Grignon,73,,,731300000A0118,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.356981,45.63909
2020-1025626,2020-05-15,000001,Vente,94500,685,,RUE DES COMMUNAUX,0060,73200,73130,Grignon,73,,,731300000A0118,,,26,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.356981,45.63909
2020-1025912,2020-05-22,000002,Vente,60000,,,A L ILE,B055,73200,73130,Grignon,73,,,731300000A0370,,,,,,,,,,,,,0,,,,,S,sols,,,230,6.366727,45.643886
2020-1025912,2020-05-22,000002,Vente,60000,,,A L ILE,B055,73200,73130,Grignon,73,,,731300000A4055,,,,,,,,,,,,,0,,,,,P,prés,,,828,6.366831,45.644049
2020-1026380,2020-05-29,000001,Vente,170100,213,,RUE DES COMMUNAUX,0060,73200,73130,Grignon,73,,,731300000A3209,,,2,86.75,,,,,,,,,1,1,Maison,87,4,,,,,,6.361102,45.642208
2020-1026563,2020-05-07,000001,Vente,180000,131,,RUE DES GLIERES,0090,73200,73130,Grignon,73,,,731300000E0099,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1223,6.373784,45.652039
2020-1026593,2020-06-15,000001,Vente,160000,,,A L ILE,B055,73200,73130,Grignon,73,,,731300000A3077,,,,,,,,,,,,,0,,,,,S,sols,,,217,6.3677,45.645793
2020-1026593,2020-06-15,000001,Vente,160000,2006,,CD N 925,0150,73200,73130,Grignon,73,,,731300000A3082,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,471,6.367813,45.64593
2020-1026909,2020-06-17,000001,Vente,68000,684,,RUE LOUIS BERTHET,0120,73200,73130,Grignon,73,,,731300000A4042,,,,,,,,,,,,,0,,,,,J,jardins,,,806,6.369189,45.648004
2020-1027072,2020-06-22,000001,Vente,2700,,,LE CHAPIT,B020,73200,73130,Grignon,73,,,731300000B0808,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,540,6.386502,45.637439
2020-1027072,2020-06-22,000001,Vente,2700,,,GRANGE NEUVE,B048,73200,73130,Grignon,73,,,731300000B0878,,,,,,,,,,,,,0,,,,,S,sols,,,120,6.384664,45.637179
2020-1027072,2020-06-22,000001,Vente,2700,,,GRANGE NEUVE,B048,73200,73130,Grignon,73,,,731300000B0879,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,760,6.384854,45.637121
2020-1027072,2020-06-22,000001,Vente,2700,,,GRANGE NEUVE,B048,73200,73130,Grignon,73,,,731300000B0880,,,,,,,,,,,,,0,,,,,T,terres,,,1310,6.38498,45.63724
2020-1027276,2020-06-24,000001,Vente,271800,3118,,CD N 925,0150,73200,73130,Grignon,73,,,731300000A3272,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,600,6.35818,45.638731
2020-1027457,2020-07-07,000001,Vente,193500,2067,,CD N 925,0150,73200,73130,Grignon,73,,,731300000A2525,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,680,6.369943,45.643533
2020-1028564,2020-07-07,000001,Vente,4000,,,PLAINE DE NEVAUX,B066,73200,73130,Grignon,73,,,731300000A1116,,,,,,,,,,,,,0,,,,,E,eaux,,,50,6.362167,45.641034
2020-1029170,2020-07-30,000002,Vente,80000,1453,,CD N 925,0150,73200,73130,Grignon,73,,,731300000A4053,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,377,6.374341,45.64835
2020-1029322,2020-08-17,000001,Vente,57000,,,PLAINE DE GRIGNON,B065,73200,73130,Grignon,73,,,731300000A3998,,,,,,,,,,,,,0,,,,,T,terres,,,470,6.37545,45.649035
2020-1030267,2020-09-04,000001,Vente,163900,5409,,RUE DU 8 MAI 1945,0104,73200,73130,Grignon,73,,,731300000E0112,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,487,6.375244,45.653738
2020-1030393,2020-09-14,000001,Vente,195700,225,,RUE DES SARDES,0190,73200,73130,Grignon,73,,,731300000A1344,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,231,6.380843,45.654619
2020-1030393,2020-09-14,000001,Vente,195700,225,,RUE DES SARDES,0190,73200,73130,Grignon,73,,,731300000A1344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,231,6.380843,45.654619
2020-1030393,2020-09-14,000001,Vente,195700,,,LES GLIERES BLANCHES,B044,73200,73130,Grignon,73,,,731300000A1347,,,,,,,,,,,,,0,,,,,J,jardins,,,68,6.380961,45.654539
2020-1030393,2020-09-14,000001,Vente,195700,,,LES GLIERES BLANCHES,B044,73200,73130,Grignon,73,,,731300000A1349,,,,,,,,,,,,,0,,,,,S,sols,,,91,6.380916,45.654556
2020-1031452,2020-09-28,000001,Vente,311800,640,,RTE DE MONTHION,0130,73200,73130,Grignon,73,,,731300000C0696,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,6.361057,45.637038
2020-1031452,2020-09-28,000001,Vente,311800,640,,RTE DE MONTHION,0130,73200,73130,Grignon,73,,,731300000C0696,,,,,,,,,,,,,0,1,Maison,116,5,P,prés,,,1478,6.361057,45.637038
2020-1031452,2020-09-28,000001,Vente,311800,,,LES BLACHES,B008,73200,73130,Grignon,73,,,731300000C0827,,,,,,,,,,,,,0,,,,,P,prés,,,1287,6.361514,45.637425
2020-1031452,2020-09-28,000001,Vente,311800,,,NEVAUX,B063,73200,73130,Grignon,73,,,731300000C0830,,,,,,,,,,,,,0,,,,,P,prés,,,82,6.361673,45.637187
2020-1031452,2020-09-28,000001,Vente,311800,,,LES BLACHES,B008,73200,73130,Grignon,73,,,731300000C0840,,,,,,,,,,,,,0,,,,,P,prés,,,483,6.361175,45.637436
2020-1032352,2020-11-02,000002,Vente,1178,,,LES COMMUNAUX,B030,73200,73130,Grignon,73,,,731300000A4061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,854,6.37187,45.649751
2020-1032794,2020-11-06,000001,Vente,213700,5,,RUE BELLE ETOILE,0010,73200,73130,Grignon,73,,,731300000A2949,,,1,,,,,,,,,,1,2,Appartement,141,4,,,,,,6.375179,45.649371
2020-1033013,2020-11-06,000001,Vente,325900,110,,CHE DES BLACHES,0020,73200,73130,Grignon,73,,,731300000A0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,6.36057,45.638582
2020-1033013,2020-11-06,000001,Vente,325900,,,PLAINE DE NEVAUX,B066,73200,73130,Grignon,73,,,731300000A0251,,,,,,,,,,,,,0,,,,,P,prés,,,1200,6.360287,45.638166
2020-1033013,2020-11-06,000001,Vente,325900,,,PLAINE DE NEVAUX,B066,73200,73130,Grignon,73,,,731300000A1111,,,,,,,,,,,,,0,,,,,P,prés,,,780,6.359956,45.637912
2020-1033013,2020-11-06,000001,Vente,325900,,,PLAINE DE NEVAUX,B066,73200,73130,Grignon,73,,,731300000A3447,,,,,,,,,,,,,0,,,,,P,prés,,,1077,6.360533,45.637963
2020-1033013,2020-11-06,000001,Vente,325900,110,,CHE DES BLACHES,0020,73200,73130,Grignon,73,,,731300000A3449,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,827,6.360782,45.638338
2020-1033013,2020-11-06,000001,Vente,325900,,,PLAINE DE NEVAUX,B066,73200,73130,Grignon,73,,,731300000A3451,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,78,6.360949,45.638494
2020-1033665,2020-11-20,000001,Vente,95000,,,PLAINE DE GRIGNON,B065,73200,73130,Grignon,73,,,731300000A3403,,,,,,,,,,,,,0,,,,,T,terres,,,359,6.374966,45.648643
2020-1033665,2020-11-20,000001,Vente,95000,,,PLAINE DE GRIGNON,B065,73200,73130,Grignon,73,,,731300000A3405,,,,,,,,,,,,,0,,,,,T,terres,,,378,6.374889,45.648579
2020-1033866,2020-12-01,000001,Vente,684,,,LES COMMUNAUX,B030,73200,73130,Grignon,73,,,731300000A3984,,,,,,,,,,,,,0,,,,,T,terres,,,9,6.372024,45.649518
2020-1033866,2020-12-01,000001,Vente,684,,,LES COMMUNAUX,B030,73200,73130,Grignon,73,,,731300000A3987,,,,,,,,,,,,,0,,,,,T,terres,,,9,6.371954,45.649473
2020-1034623,2020-12-09,000001,Vente,235700,546,,CD N 925,0150,73200,73130,Grignon,73,,,731300000A3097,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,273,6.381636,45.654265
2020-1034623,2020-12-09,000001,Vente,235700,,,LES GLIERES BLANCHES,B044,73200,73130,Grignon,73,,,731300000A3098,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.381514,45.654298
2020-1034623,2020-12-09,000001,Vente,235700,,,LES GLIERES BLANCHES,B044,73200,73130,Grignon,73,,,731300000A3101,,,,,,,,,,,,,0,,,,,S,sols,,,325,6.381719,45.654309
2020-1034623,2020-12-09,000001,Vente,235700,,,LES GLIERES BLANCHES,B044,73200,73130,Grignon,73,,,731300000A3104,,,,,,,,,,,,,0,,,,,S,sols,,,72,6.381623,45.654167
2020-1034623,2020-12-09,000001,Vente,235700,,,LES GLIERES BLANCHES,B044,73200,73130,Grignon,73,,,731300000A3105,,,,,,,,,,,,,0,,,,,S,sols,,,232,6.381514,45.654218
2020-1034655,2020-12-04,000001,Vente,172800,158,,RUE CHARLOT RAYMOND,0035,73200,73130,Grignon,73,,,731300000A2974,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.372035,45.648761
2020-1034655,2020-12-04,000001,Vente,172800,158,,RUE CHARLOT RAYMOND,0035,73200,73130,Grignon,73,,,731300000A2974,,,14,,8,67.69,,,,,,,2,2,Appartement,67,3,,,,,,6.372035,45.648761
2020-1034830,2020-12-08,000001,Vente,373000,,,PLAINE DE NEVAUX,B066,73200,73130,Grignon,73,,,731300000A4024,,,,,,,,,,,,,0,,,,,T,terres,,,1047,6.363544,45.642536
2020-1034830,2020-12-08,000001,Vente,373000,2488,,CD N 925,0150,73200,73130,Grignon,73,,,731300000A4026,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,835,6.363951,45.642495
2020-1034830,2020-12-08,000001,Vente,373000,2488,,CD N 925,0150,73200,73130,Grignon,73,,,731300000A4026,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,6.363951,45.642495
2020-1035197,2020-12-02,000001,Vente,262000,3114,,CD N 925,0150,73200,73130,Grignon,73,,,731300000A3273,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,600,6.35833,45.638593
2020-1035604,2020-12-14,000001,Vente,100000,,,PLAINE DE NEVAUX,B066,73200,73130,Grignon,73,,,731300000A0119,,,,,,,,,,,,,0,,,,,T,terres,,,1515,6.357811,45.638703
2020-1035606,2020-12-14,000001,Vente,117400,3130,,CD N 925,0150,73200,73130,Grignon,73,,,731300000A0120,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,680,6.358158,45.638523
