id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1073739,2020-03-20,000001,Vente,225000,5015,,LE BOURG,B003,76730,76380,Lammerville,76,,,76380000AE0178,,,,,,,,,,,,,0,1,Maison,110,4,VE,vergers,,,161,0.983265,49.796271
2020-1073739,2020-03-20,000001,Vente,225000,5015,,LE BOURG,B003,76730,76380,Lammerville,76,,,76380000AE0178,,,,,,,,,,,,,0,1,Maison,110,4,VE,vergers,,,3161,0.983265,49.796271
2020-1073739,2020-03-20,000001,Vente,225000,5015,,LE BOURG,B003,76730,76380,Lammerville,76,,,76380000AE0178,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,279,0.983265,49.796271
2020-1074114,2020-05-28,000001,Vente,195810,,,BEAUTOT,B001,76730,76380,Lammerville,76,,,76380000AK0006,,,,,,,,,,,,,0,,,,,T,terres,,,23839,0.976237,49.776174
2020-1074114,2020-05-28,000001,Vente,195810,,,BEAUTOT,B001,76730,76380,Lammerville,76,,,76380000AK0021,,,,,,,,,,,,,0,,,,,P,prés,,,69969,0.972681,49.776326
2020-1074114,2020-05-28,000001,Vente,195810,,,BEAUTOT,B001,76730,76380,Lammerville,76,,,76380000AK0023,,,,,,,,,,,,,0,,,,,P,prés,,,28573,0.974593,49.7771
2020-1074289,2020-06-24,000001,Vente,45500,,,LES PEUPLIERS,B017,76730,76380,Lammerville,76,,,76380000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,25408,0.971499,49.799337
2020-1074289,2020-06-24,000001,Vente,45500,,,LE CHATEAU,B008,76730,76380,Lammerville,76,,,76380000ZC0034,,,,,,,,,,,,,0,,,,,P,prés,,,8343,0.975717,49.797689
2020-1074289,2020-06-24,000001,Vente,45500,,,LE CHATEAU,B008,76730,76380,Lammerville,76,,,76380000ZC0034,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.975717,49.797689
2020-1074415,2020-07-06,000001,Vente,125000,5120,,LES MESNILS,B015,76730,76380,Lammerville,76,,,76380000AC0214,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,1000,0.959255,49.797378
2020-1074802,2020-09-04,000001,Vente,150000,5061,,LES MESNILS,B015,76730,76380,Lammerville,76,,,76380000AC0221,,,,,,,,,,,,,0,1,Maison,90,3,VE,vergers,,,3273,0.959634,49.796452
2020-1074802,2020-09-04,000001,Vente,150000,5061,,LES MESNILS,B015,76730,76380,Lammerville,76,,,76380000AC0221,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,496,0.959634,49.796452
2020-1075635,2020-11-13,000001,Vente,54750,,,LES MESNILS,B015,76730,76380,Lammerville,76,,,76380000AC0124,,,,,,,,,,,,,0,,,,,P,prés,,,253,0.963551,49.799297
2020-1075635,2020-11-13,000001,Vente,54750,,,LES MESNILS,B015,76730,76380,Lammerville,76,,,76380000AC0126,,,,,,,,,,,,,0,,,,,S,sols,,,466,0.963655,49.799299
2020-1075635,2020-11-13,000001,Vente,54750,5048,A,LES MESNILS,B015,76730,76380,Lammerville,76,,,76380000AC0128,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,41,0.963567,49.79951
2020-1076110,2020-12-23,000001,Vente,128000,2,,RUE DE LA STELE,0005,76730,76380,Lammerville,76,,,76380000AE0179,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,198,0.983019,49.796923
2020-1076110,2020-12-23,000001,Vente,128000,2,,RUE DE LA STELE,0005,76730,76380,Lammerville,76,,,76380000AE0179,,,,,,,,,,,,,0,1,Maison,61,3,VE,vergers,,,4166,0.983019,49.796923
