id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1416781,2020-01-10,000001,Vente,170000,5158,,SAVANE DES ROCHES BLANCHES,B030,97350,97303,Iracoubo,973,,,97303000AI0048,,,,,,,,,,,,,0,1,Maison,95,3,L,landes,,,1508,-53.324364,5.497042
2020-1416781,2020-01-10,000001,Vente,170000,5158,,SAVANE DES ROCHES BLANCHES,B030,97350,97303,Iracoubo,973,,,97303000AI0048,,,,,,,,,,,,,0,1,Maison,95,3,L,landes,,,100519,-53.324364,5.497042
2020-1416781,2020-01-10,000001,Vente,170000,5158,,SAVANE DES ROCHES BLANCHES,B030,97350,97303,Iracoubo,973,,,97303000AI0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,L,landes,,,7237,-53.324364,5.497042
2020-1416781,2020-01-10,000001,Vente,170000,5158,,SAVANE DES ROCHES BLANCHES,B030,97350,97303,Iracoubo,973,,,97303000AI0048,,,,,,,,,,,,,0,1,Maison,95,3,L,landes,,,7237,-53.324364,5.497042
2020-1416781,2020-01-10,000001,Vente,170000,5158,,SAVANE DES ROCHES BLANCHES,B030,97350,97303,Iracoubo,973,,,97303000AI0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,L,landes,,,1508,-53.324364,5.497042
2020-1416781,2020-01-10,000001,Vente,170000,5158,,SAVANE DES ROCHES BLANCHES,B030,97350,97303,Iracoubo,973,,,97303000AI0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,652,-53.324364,5.497042
2020-1416781,2020-01-10,000001,Vente,170000,5158,,SAVANE DES ROCHES BLANCHES,B030,97350,97303,Iracoubo,973,,,97303000AI0048,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,652,-53.324364,5.497042
2020-1416781,2020-01-10,000001,Vente,170000,5158,,SAVANE DES ROCHES BLANCHES,B030,97350,97303,Iracoubo,973,,,97303000AI0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,L,landes,,,100519,-53.324364,5.497042
2020-1417284,2020-06-11,000001,Vente,11000,20,,RUE LEONARD SAIBOU,0045,97350,97303,Iracoubo,973,,,97303000AB0362,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,394,-53.205511,5.478431
2020-1417287,2020-06-03,000001,Vente,15000,,,LE BOURG,B001,97350,97303,Iracoubo,973,,,97303000AB0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,684,-53.20548,5.477742
