siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054800958,53866,05480095853866,O,2000-02-01,02,2018,,2020-08-25T10:12:33,false,3,,,,CHE,DEPARTEMENTAL 932,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74B,NAFRev2,O,,,0,,,,,,
200036663,00041,20003666300041,O,2013-01-01,NN,,,2019-06-24T13:08:37,false,2,ERREPIRA,,,,HALTSUKO BIDEA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2018-01-01,F,SPANC CONTROLE,,,,84.12Z,NAFRev2,O,-1.435269,43.372314,0.94,street,Haltsuko Bidea 64480 Larressore,64317_z5cuze,G,HALTSUKO BIDEA,
200036663,00058,20003666300058,O,2016-02-18,NN,,,2019-06-24T13:08:37,true,2,ERREPIRA,,,,HALTSUKO BIDEA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,O,-1.435269,43.372314,0.94,street,Haltsuko Bidea 64480 Larressore,64317_z5cuze,G,HALTSUKO BIDEA,
216403170,00014,21640317000014,O,1983-03-01,11,2018,,2020-08-25T10:18:28,true,4,,,,,,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216403170,00022,21640317000022,O,1983-12-21,02,2018,,2020-08-25T10:18:28,false,4,,,,,PLATEAU INTHALATZ,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-1.440424,43.368669,0.51,street,Quartier Inthalatzeko Bidea 64480 Larressore,64317_o7llsa,G,QUARTIER INTHALATZEKO BIDEA,
216403170,00030,21640317000030,O,2000-01-01,NN,,,2008-01-04T18:39:10,false,3,,,,,MAIRIE,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIMETIERE DE LARRESSORE,,,,42.99Z,NAFRev2,N,-1.431849,43.368068,0.38,street,Chemin de Bettiriena 64480 Larressore,64317_neudqm,G,CHEMIN DE BETTIRIENA,
256400490,00031,25640049000031,O,2016-02-18,NN,,,2019-06-24T13:13:41,true,2,ERREPIRA,,,,HALTSUKO BIDEA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,-1.435269,43.372314,0.94,street,Haltsuko Bidea 64480 Larressore,64317_z5cuze,G,HALTSUKO BIDEA,
266403039,00016,26640303900016,O,1983-03-01,NN,,,2011-05-04T00:10:16,true,5,,,,,,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
266405679,00025,26640567900025,O,1985-07-17,NN,,,2006-10-26T23:45:39,false,3,,,,,,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2004-12-25,F,SECTORISATION PSYCHIATRIQUE,,,,85.1A,NAFRev1,N,,,0,,,,,,
300564317,00018,30056431700018,O,,,,,,true,1,,,,,,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
300698644,00048,30069864400048,O,1990-01-01,NN,,,2021-02-23T10:35:45,false,3,HAIZEAN,,,CHE,PELEMBORDA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.455081,43.379016,0.82,street,Chemin Pelemborda 64480 Larressore,64317_0035,G,CHEMIN PELEMBORDA,
300703493,00019,30070349300019,O,,NN,,,,true,1,,,,,,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
304228562,00043,30422856200043,O,1993-08-01,NN,,,2010-12-23T06:03:35,true,4,MOULIN D'OSPITALIA,,,,,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.79Z,NAFRev2,N,-1.447096,43.38398,0.5,street,Quartier Ospitalia 64480 Larressore,64317_alr4hw,D,QUARTIER OSPITALIA,
304314305,00018,30431430500018,O,,,,,,true,1,,,,,AGUERRIA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,55.73,NAP,N,-1.2443289,43.3071624,0.89,poi.hotel,Aguerria (Hôtel) Hélette,https://osm.org/node/775835142,G,,
305861106,00030,30586110600030,O,2016-07-15,,,,2021-02-23T10:37:16,true,1,RD 88,648,,,GAILURREN BIDEA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,81.30Z,NAFRev2,N,-1.456512,43.380316,0.94,housenumber,648 Gailurren Bidea 64480 Larressore,64317_1400_00648,G,648 GAILURREN BIDEA,
305861445,00016,30586144500016,O,1976-01-01,NN,,,,true,1,,,,,MAISON LILIAENIA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,70.2C,NAF1993,N,-1.432017,43.357961,0.3,street,Chemin de Pordoynaenia 64480 Larressore,64317_n8nymy,G,CHEMIN DE PORDOYNAENIA,
306176595,00016,30617659500016,O,,,,,,true,1,,,,PL,DE LA MAIRIE,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
306520370,00017,30652037000017,O,1976-01-01,NN,,,,true,1,,,,,MAI GOCHOKI LOT HARRIET,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
309251585,00035,30925158500035,O,1980-10-20,NN,,,2008-01-04T19:53:53,true,3,,,,RTE,-DE BAYONNE,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.3894229,43.6084058,0.78,poi,Route de Bayonne (Pont) Toulouse,https://osm.org/way/24597002,G,,
309473023,00054,30947302300054,O,2016-02-01,,,,2017-01-23T08:21:06,true,2,,,,,LEGARREKO BIDEA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.11Z,NAFRev2,N,-1.432049,43.371337,0.81,street,Legarriako Bidea 64480 Larressore,64317_2400,G,LEGARRIAKO BIDEA,
309492007,00021,30949200700021,O,1900-01-01,NN,,,2006-10-27T00:22:33,true,3,,,,,MAISON TOKI EDER,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
311471080,00011,31147108000011,O,1977-01-01,NN,,,2014-07-08T00:15:42,true,4,,,,RTE,D'ESPELETTE,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.31Z,NAFRev2,N,-1.436245,43.371842,0.82,street,Route d'Espelette 64480 Larressore,64317_bqfxhf,G,ROUTE D ESPELETTE,
312619414,00021,31261941400021,O,1990-01-02,NN,,4332AA,2015-05-14T04:40:15,true,5,,,,,BASSELOURE,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,O,-1.426058,43.357262,0.69,street,Basseboure 64480 Larressore,64317_qe94kp,G,BASSEBOURE,
313773483,00018,31377348300018,O,1978-01-01,NN,,,2014-07-08T00:17:47,true,5,,,,,MAISON LARRONDOA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
314836446,00018,31483644600018,O,1979-01-01,NN,,4321AB,2015-03-18T00:59:49,true,5,,,,,MAISON PECATENIA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
316400175,00022,31640017500022,O,1983-01-01,NN,,,2017-12-04T12:40:16,true,7,,,,,MAISON HIRIARTEBERIA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2015-03-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316425958,00014,31642595800014,O,1979-01-01,NN,,,2012-01-20T05:17:22,false,5,,,,,MAISON GUILLANDINIA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
316425958,00022,31642595800022,O,2009-07-01,NN,,,2018-09-29T12:15:58,true,5,MAISON LILIANIA,,,,,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
316495282,00014,31649528200014,O,,NN,,,,true,1,,,,,MORDOYA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.425263,43.361114,0.92,street,Chemin de Mordoya 64480 Larressore,64317_wacqcb,G,CHEMIN DE MORDOYA,
318740305,00038,31874030500038,O,2001-04-03,NN,,,,true,1,,,,,MAIS ORDOKIA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
318769502,00010,31876950200010,O,1980-01-01,NN,,4120AZ,2018-02-21T15:46:15,true,4,,,,,CELHAYA BASSEBOURE,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,-1.426058,43.357262,0.6,street,Basseboure 64480 Larressore,64317_qe94kp,G,BASSEBOURE,
318769502,00028,31876950200028,O,1986-12-31,NN,,,2018-01-10T10:57:18,false,4,QTR BASSEBOURE,,,,MAIS CELHAYA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
320717515,00029,32071751500029,O,1986-12-30,NN,,,,false,3,VILLA ANA HELENE,,,RTE,DE CAMBO,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,52.6E,NAF1993,N,-1.43624,43.371863,0.8,street,Route de Cambo 64480 Larressore,64317_6ii1dq,G,ROUTE DE CAMBO,
321436925,00028,32143692500028,O,,NN,,,,true,1,,,,RTE,DE CAMBO,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,1985-10-30,F,,,,,51.30,NAP,N,-1.43624,43.371863,0.8,street,Route de Cambo 64480 Larressore,64317_6ii1dq,G,ROUTE DE CAMBO,
323808683,00029,32380868300029,O,1986-01-02,NN,,,2009-03-19T05:36:53,true,1,,,,,MAISON AROSTEYA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324627934,00015,32462793400015,O,,NN,,,2009-02-04T00:28:47,true,1,,,,,LOT LEGARRIA NÂ°10,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.4A,NAF1993,N,-1.431599,43.37126,0.48,street,Legarria 64480 Larressore,64317_jr3j72,G,LEGARRIA,
325286417,00036,32528641700036,O,2016-01-01,,,,2021-04-30T03:52:51,true,2,MAISON CHOTILAENIA,,,QUA,PORTUITA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,-1.437361,43.377316,0.68,street,Portuita 64480 Larressore,64317_jodo6h,G,PORTUITA,
326598729,00027,32659872900027,O,1995-04-18,NN,,,2007-01-18T09:17:27,false,4,,,,,MAISON KARRIKA HIRRIARTEA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
330224577,00016,33022457700016,O,,NN,,,,true,1,,,,,MAIS ALDABOURUIA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
330460924,00021,33046092400021,O,1991-01-01,NN,,,2006-10-27T02:03:18,true,3,,,,,ESTEBENIA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
330747841,00030,33074784100030,O,2004-11-27,,,,2009-06-27T04:52:52,false,4,,,,,ZA ERREPIRA,64480,LARRESSORE,,BP 5,64317,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,20.5A,NAFRev1,O,-1.436281,43.371866,0.7,street,Quartier Errepira 64480 Larressore,64317_sounss,G,QUARTIER ERREPIRA,
330747841,00089,33074784100089,O,2017-07-01,,,1061AZ,2019-11-08T10:31:20,false,2,,,,,ZA ERREPIRA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,SATIVA,10.61A,NAFRev2,N,-1.436281,43.371866,0.7,street,Quartier Errepira 64480 Larressore,64317_sounss,G,QUARTIER ERREPIRA,
331195644,00025,33119564400025,O,1987-05-06,,,,2008-01-04T20:09:09,true,4,VILLA  HARBITZA,,,CHE,DES CRETES,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,4.4469234,45.499967,0.83,poi.track,Rue des Crêtes (Chemin) Sorbiers,https://osm.org/way/79184468,G,,
331871178,00017,33187117800017,O,1985-02-01,NN,,,,true,1,,,,,MAISON AITZA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
333916039,00030,33391603900030,O,2000-04-20,NN,,,2006-11-25T10:24:29,true,4,,,,,ZONE ARTISANALE ERREPIRA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,36.1G,NAFRev1,O,,,0,,,,,,
334568698,00016,33456869800016,O,1986-01-28,03,2018,,2020-08-25T10:36:50,true,4,,,,,,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
334767936,00043,33476793600043,O,1990-10-01,NN,,,2010-04-18T04:38:17,true,6,ZONE ARTISANALE ERREPIRA,,,CHE,DEPARTEMENTAL 932,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
335189064,00025,33518906400025,O,2008-04-21,,,,2008-05-16T08:40:29,true,1,VILLA MENDI BIXTA,,,QUA,INTHALATZ,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,81.30Z,NAFRev2,N,-1.436239,43.371861,0.74,street,Quartier Inthalatzia 64480 Larressore,64317_yioz6n,G,QUARTIER INTHALATZIA,
337584544,00031,33758454400031,O,2015-12-31,,,,2018-07-25T03:35:40,true,2,CHEZ CHARLES VIGNAUX,,,,MAISON ARRAGUA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
338363930,00011,33836393000011,O,1986-07-01,03,2018,,2020-08-25T10:37:56,true,4,,,,,MAISON AINCIARTIA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,O,,,0,,,,,,
338661762,00017,33866176200017,O,1986-07-01,NN,,,2008-01-04T21:22:37,true,3,,,,,MAISON HABANTZA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.448111,43.37712,0.59,street,Chemin Habantza 64480 Larressore,64317_0030,G,CHEMIN HABANTZA,
338690530,00013,33869053000013,O,1986-05-15,NN,,,2010-04-18T04:44:50,true,5,,,,,MAISON GNANGNANBORDA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20B,NAFRev2,N,-1.436249,43.37184,0.37,street,Chemin de Gagnarenborda 64480 Larressore,64317_yq0okg,G,CHEMIN DE GAGNARENBORDA,
340043546,00019,34004354600019,O,,NN,,,,true,1,,,,RTE,DE CAMBO,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.21,NAP,N,-1.43624,43.371863,0.8,street,Route de Cambo 64480 Larressore,64317_6ii1dq,G,ROUTE DE CAMBO,
340267590,00016,34026759000016,O,,NN,,,,true,1,,,,,MAISON LILIAENIA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,-1.432017,43.357961,0.3,street,Chemin de Pordoynaenia 64480 Larressore,64317_n8nymy,G,CHEMIN DE PORDOYNAENIA,
340861400,00026,34086140000026,O,1900-01-01,NN,,,2011-04-28T00:32:59,false,3,,,,RTE,DU FRONTON,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
343742656,00014,34374265600014,O,1988-01-11,NN,,,2014-07-08T00:48:30,true,4,,,,,MAISON CHUCHENCHENIA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.33Z,NAFRev2,O,-1.432017,43.357961,0.31,street,Chemin de Pordoynaenia 64480 Larressore,64317_n8nymy,G,CHEMIN DE PORDOYNAENIA,
344230768,00022,34423076800022,O,2018-10-29,11,2018,2825ZA,2021-04-03T11:10:52,true,1,LEGAGNOA EST,,,,ZA PELEN BORDA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,28.29B,NAFRev2,O,,,0,,,,,,
345231062,00042,34523106200042,O,1997-03-05,,,,,true,1,,,,QUA,INTHALOTZIA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1G,NAF1993,N,-1.436239,43.371861,0.66,street,Quartier Inthalatzia 64480 Larressore,64317_yioz6n,G,QUARTIER INTHALATZIA,
347868788,00022,34786878800022,O,1994-01-05,NN,,,,true,1,,,,QUA,KASKONKARRIKA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
347952129,00026,34795212900026,O,1994-01-05,NN,,,2015-07-06T14:05:29,true,9,MAISON MAIAENEA,,,QUAI,KASKONKARRIKA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2015-07-03,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
348567348,00019,34856734800019,O,1988-11-08,NN,,,2015-02-17T19:52:46,true,6,,,,,GAZTENALDEA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.29Z,NAFRev2,N,-1.442112,43.370019,0.4,street,Bazteretxeko Bidea 64480 Larressore,64317_0350,G,BAZTERETXEKO BIDEA,
349806950,00011,34980695000011,O,,NN,,,2006-11-25T11:03:00,true,1,,,,RTE,D'ESPELETTE,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,22.1E,NAF1993,N,-1.436245,43.371842,0.82,street,Route d'Espelette 64480 Larressore,64317_bqfxhf,G,ROUTE D ESPELETTE,
349807073,00011,34980707300011,O,,,,,2006-11-25T11:03:00,true,1,,,,RTE,D'ESPELETTE,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,-1.436245,43.371842,0.82,street,Route d'Espelette 64480 Larressore,64317_bqfxhf,G,ROUTE D ESPELETTE,
349919035,00015,34991903500015,O,1989-02-01,,,,,true,4,,,,,MAISON ALDABOURUIA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
351624275,00027,35162427500027,O,2009-01-01,,,,2011-12-05T07:27:37,true,2,PELEMBORDA,,,,,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2011-11-17,F,,,,,01.45Z,NAFRev2,N,-1.455081,43.379016,0.92,street,Chemin Pelemborda 64480 Larressore,64317_0035,D,CHEMIN PELEMBORDA,
351645809,00010,35164580900010,O,,NN,,,,true,1,,,,,VILLA AGUR IGUSZKI,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
352425631,00046,35242563100046,O,1996-05-01,NN,,,,false,4,,,,,MAISON PLAZA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,93.0E,NAF1993,N,1.0411019,45.0330613,0.76,poi.community_centre,(Salle des fêtes) Plazac,https://osm.org/way/490998456,G,,
352832844,00026,35283284400026,O,1999-12-31,NN,,,2019-07-02T03:46:20,true,3,,,,,XIBERUN,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
356000000,28196,35600000028196,O,2012-01-01,,,,2014-08-18T14:46:55,false,3,,5001,,LD,DIT PLAZA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,-1.435582,43.373139,0.93,street,Lieu Dit Plaza 64480 Larressore,64317_zox9yf,G,LIEU DIT PLAZA,
356000729,07807,35600072907807,O,1991-01-01,NN,,,2009-10-17T13:25:45,false,4,,,,PL,DE LA MAIRIE,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
379772858,00039,37977285800039,O,2012-03-01,,,,2018-09-04T08:41:31,false,2,,,,,CHEMIN DIT D'AMETZARRETA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,74.90A,NAFRev2,O,-1.454802,43.379256,0.49,street,Route Ametzarreta 64480 Larressore,64317_162c0v,G,ROUTE AMETZARRETA,
380048793,00018,38004879300018,O,1990-11-08,NN,,4322AZ,2017-05-04T02:06:04,true,5,,,,CHE,BORDABERRIA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.22A,NAFRev2,O,-1.439657,43.361673,0.83,street,Chemin Bordaberria 64480 Larressore,64317_0010,G,CHEMIN BORDABERRIA,
380119479,00018,38011947900018,O,1990-11-05,,,,2008-11-08T00:37:01,true,4,CD 932,,,RTE,DE CAMBO,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,25.2E,NAF1993,N,-1.43624,43.371863,0.8,street,Route de Cambo 64480 Larressore,64317_6ii1dq,G,ROUTE DE CAMBO,
381431162,00019,38143116200019,O,1991-04-02,,,,2008-11-08T00:39:24,false,4,MAISON ZORIONA,,,,PELEMBORDA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3E,NAF1993,N,-1.455081,43.379016,0.92,street,Chemin Pelemborda 64480 Larressore,64317_0035,G,CHEMIN PELEMBORDA,
381565704,00016,38156570400016,O,,NN,,,,true,1,,,,,MAISON ALDABOURUIA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
383142197,00037,38314219700037,O,1996-11-01,NN,,,2019-01-02T12:14:29,true,4,MAISON LILIANIA,,,QUA,INTHALATZIA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,-1.436239,43.371861,0.82,street,Quartier Inthalatzia 64480 Larressore,64317_yioz6n,G,QUARTIER INTHALATZIA,
383499845,00063,38349984500063,O,1999-02-01,NN,,,,false,4,VILLA PLAZA BOURG,,,,,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,85.1G,NAF1993,N,-1.435582,43.373139,0.33,street,Lieu Dit Plaza 64480 Larressore,64317_zox9yf,D,LIEU DIT PLAZA,
383753159,00011,38375315900011,O,1991-10-14,NN,,,2017-10-12T15:45:03,true,5,,,,,MAISON BORDA MENDI,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
383855434,00064,38385543400064,O,2009-06-05,,,,2016-11-09T08:02:02,false,2,5 MAISON ETCHENIQUIA,,,CHE,DU CIMETIERE,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.32A,NAFRev2,N,3.5440253,49.9820061,0.84,poi.track,Rue du Cimetière (Chemin) Mennevret,https://osm.org/way/70263069,G,,
383876455,00049,38387645500049,O,1996-01-01,NN,,,,false,4,VILLA PLAZA,,,,BOURG,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
383948460,00019,38394846000019,O,1900-01-01,NN,,,2011-04-28T00:50:14,false,3,,,,RTE,D'ESPELETTE,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,55.4B,NAF1993,N,-1.436245,43.371842,0.82,street,Route d'Espelette 64480 Larressore,64317_bqfxhf,G,ROUTE D ESPELETTE,
384053435,00028,38405343500028,O,2002-09-01,NN,,,2006-12-15T00:45:01,false,3,,,,CHE,DE HARRIETA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.1A,NAFRev1,N,-1.431849,43.368068,0.43,street,Chemin de Bettiriena 64480 Larressore,64317_neudqm,G,CHEMIN DE BETTIRIENA,
384053435,00069,38405343500069,O,2014-01-01,,,,2021-02-23T11:12:13,true,1,,,,CHE,DE HARRIETA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.28Z,NAFRev2,N,-1.431849,43.368068,0.43,street,Chemin de Bettiriena 64480 Larressore,64317_neudqm,G,CHEMIN DE BETTIRIENA,
384237830,00011,38423783000011,O,1992-01-09,NN,,,2010-01-05T16:39:41,false,4,,14,,CHE,JAUBERRIA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,68.20A,NAFRev2,N,-1.444062,43.383022,0.45,street,Chemin d'Ospital Etxeberria 64480 Larressore,64317_jk4y6k,G,CHEMIN D OSPITAL ETXEBERRIA,
384237830,00037,38423783000037,O,2017-02-28,,,,2020-09-02T09:40:18,false,2,,58,,RUE,GAINEKO BIDEA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,68.20A,NAFRev2,N,-1.439154,43.36599,0.71,housenumber,58 Gaineko Etxeko Bidea 64480 Larressore,64317_1550_00058,G,58 GAINEKO ETXEKO BIDEA,
384237830,00045,38423783000045,O,2020-07-15,,,,2020-09-02T09:40:18,true,1,,,,CHE,ORKATZ BERROKO BIDEA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,68.20A,NAFRev2,N,-1.440218,43.367084,0.81,street,Orkatz-berroko Bidea 64480 Larressore,64317_2800,G,ORKATZ BERROKO BIDEA,
384823829,00013,38482382900013,O,1992-03-01,NN,,,2016-06-01T10:11:03,true,4,CENTRE BOURG,,,CHE,ERRETORBIDEA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,68.20A,NAFRev2,N,-1.437184,43.369271,0.73,street,Chemin Erretor Bidea 64480 Larressore,64317_0025,G,CHEMIN ERRETOR BIDEA,
387522485,00011,38752248500011,O,1992-05-02,NN,,,,true,3,,,,,,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,80.4D,NAFRev1,N,,,0,,,,,,
387584899,00034,38758489900034,O,1999-11-01,NN,,,,false,3,,,,RTE,DEPARTEMENTALE,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,70.2C,NAF1993,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
388318248,00019,38831824800019,O,1990-08-15,,,,2008-01-04T23:07:40,true,3,,,,,MAISON GAXIENEA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
388320673,00022,38832067300022,O,1996-06-03,NN,,,2008-01-04T23:07:41,true,3,CABINET MEDICAL,,,,MAISON JAUREGUIA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-1.438488,43.366343,0.61,street,Chemin Jaureguia 64480 Larressore,64317_cyeqs6,G,CHEMIN JAUREGUIA,
388508038,00022,38850803800022,O,1997-06-23,NN,,,2013-05-15T11:39:31,true,4,MAISON LILIANIA,,,QUA,INTHALATZIA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.90D,NAFRev2,N,-1.436239,43.371861,0.82,street,Quartier Inthalatzia 64480 Larressore,64317_yioz6n,G,QUARTIER INTHALATZIA,
389099219,00013,38909921900013,O,1992-10-01,03,2018,1071CB,2021-06-09T19:06:00,true,4,,,,,MAISON AROSTEYA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
389706052,00021,38970605200021,O,2012-03-23,,,,2015-01-16T11:43:47,true,2,,,,QUAI,INTHALATZ - MAISON BARATZEARTEA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2015-01-08,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
390024115,00029,39002411500029,O,2004-07-12,,,,2006-11-25T12:00:24,true,3,MAISON LILIANIA,,,QUAI,INTZALTZIA,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,85.1G,NAFRev1,N,-1.436239,43.371861,0.5,street,Quartier Inthalatzia 64480 Larressore,64317_yioz6n,G,QUARTIER INTHALATZIA,
391085354,00010,39108535400010,O,,,,,,true,1,,,,RTE,DE CAMBO,64480,LARRESSORE,,,64317,,,,,,,,,,,,,,,,,,,1997-08-22,F,,,,,52.7D,NAF1993,N,-1.43624,43.371863,0.8,street,Route de Cambo 64480 Larressore,64317_6ii1dq,G,ROUTE DE CAMBO,