id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117259,2020-01-18,000001,Vente,68000,5888,,NUCES,B120,12330,12288,Valady,12,,,122880000C1387,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,882,2.436353,44.44311
2020-117280,2020-01-14,000001,Vente,120000,,,LAS CAPPALADES,B102,12330,12288,Valady,12,,,122880000B0850,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1625,2.458871,44.437733
2020-117280,2020-01-14,000001,Vente,120000,,,LAS CAPPALADES,B102,12330,12288,Valady,12,,,122880000B0851,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,980,2.458602,44.437819
2020-117280,2020-01-14,000001,Vente,120000,5602,,LAS CAPPALADES,B102,12330,12288,Valady,12,,,122880000B0886,,,,,,,,,,,,,0,1,Maison,166,5,L,landes,PATUR,Pâture plantée,3022,2.460367,44.436136
2020-117280,2020-01-14,000001,Vente,120000,5602,,LAS CAPPALADES,B102,12330,12288,Valady,12,,,122880000B0886,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,600,2.460367,44.436136
2020-117280,2020-01-14,000001,Vente,120000,,,LAS CAPPALADES,B102,12330,12288,Valady,12,,,122880000B0890,,,,,,,,,,,,,0,,,,,P,prés,,,2445,2.45913,44.437174
2020-117280,2020-01-14,000001,Vente,120000,,,LAS CAPPALADES,B102,12330,12288,Valady,12,,,122880000B0890,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.45913,44.437174
2020-117280,2020-01-14,000001,Vente,120000,,,LAS CAPPALADES,B102,12330,12288,Valady,12,,,122880000B1463,,,,,,,,,,,,,0,,,,,T,terres,,,676,2.459107,44.437042
2020-117283,2020-01-14,000001,Vente,140000,,,LAS CAPPALADES,B102,12330,12288,Valady,12,,,122880000B0850,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1625,2.458871,44.437733
2020-117283,2020-01-14,000001,Vente,140000,,,LAS CAPPALADES,B102,12330,12288,Valady,12,,,122880000B0851,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,980,2.458602,44.437819
2020-117283,2020-01-14,000001,Vente,140000,5602,,LAS CAPPALADES,B102,12330,12288,Valady,12,,,122880000B0886,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,600,2.460367,44.436136
2020-117283,2020-01-14,000001,Vente,140000,5602,,LAS CAPPALADES,B102,12330,12288,Valady,12,,,122880000B0886,,,,,,,,,,,,,0,1,Maison,166,5,L,landes,PATUR,Pâture plantée,3022,2.460367,44.436136
2020-117283,2020-01-14,000001,Vente,140000,,,LAS CAPPALADES,B102,12330,12288,Valady,12,,,122880000B0890,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.45913,44.437174
2020-117283,2020-01-14,000001,Vente,140000,,,LAS CAPPALADES,B102,12330,12288,Valady,12,,,122880000B0890,,,,,,,,,,,,,0,,,,,P,prés,,,2445,2.45913,44.437174
2020-117283,2020-01-14,000001,Vente,140000,,,LAS CAPPALADES,B102,12330,12288,Valady,12,,,122880000B1463,,,,,,,,,,,,,0,,,,,T,terres,,,676,2.459107,44.437042
2020-117437,2020-01-25,000001,Vente,85000,,,CHRISTOPHOLIES,B043,12330,12288,Valady,12,,,122880000D0171,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,75,2.425101,44.447828
2020-117437,2020-01-25,000001,Vente,85000,5244,,CHRISTOPHOLIES,B043,12330,12288,Valady,12,,,122880000D0172,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,415,2.424963,44.447788
2020-117437,2020-01-25,000001,Vente,85000,,,CHRISTOPHOLIES,B043,12330,12288,Valady,12,,,122880000D0173,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,77,2.425019,44.447634
2020-117437,2020-01-25,000001,Vente,85000,,,CHRISTOPHOLIES,B043,12330,12288,Valady,12,,,122880000D0681,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.425035,44.447703
2020-117460,2020-02-17,000001,Vente,7000,,,LOT LE CHENE,A015,12330,12288,Valady,12,,,122880000C1309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,5310,2.43801,44.442321
2020-117460,2020-02-17,000001,Vente,7000,,,LOT LE CHENE,A015,12330,12288,Valady,12,,,122880000C1310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1020,2.437361,44.44137
2020-117460,2020-02-17,000001,Vente,7000,,,LOT LE CHENE,A015,12330,12288,Valady,12,,,122880000C1313,,,,,,,,,,,,,0,,,,,P,prés,,,134,2.438083,44.440791
2020-117460,2020-02-17,000001,Vente,7000,,,PUECH DELMONT,B140,12330,12288,Valady,12,,,122880000C1315,,,,,,,,,,,,,0,,,,,P,prés,,,564,,
2020-117525,2020-02-13,000001,Vente,144000,5852,,LOT LE CHENE,A015,12330,12288,Valady,12,,,122880000C1476,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,338,2.438639,44.4421
2020-117568,2020-02-25,000001,Vente,195000,5403,A,COUMBARSE,B061,12330,12288,Valady,12,,,122880000A1192,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1520,2.441504,44.446775
2020-117613,2020-02-20,000001,Vente,1650,,,VALADY,B164,12330,12288,Valady,12,,,122880000E0069,,,,,,,,,,,,,0,,,,,J,jardins,,,67,2.425622,44.454533
2020-117613,2020-02-20,000001,Vente,1650,,,VALADY,B164,12330,12288,Valady,12,,,122880000E1260,,,,,,,,,,,,,0,,,,,J,jardins,,,69,2.425578,44.45455
2020-117716,2020-02-18,000001,Vente,55000,,,LES CAYRES,B040,12330,12288,Valady,12,,,122880000E2079,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,884,2.439019,44.445314
2020-117716,2020-02-18,000001,Vente,55000,,,LES CAYRES,B040,12330,12288,Valady,12,,,122880000E2081,,,,,,,,,,,,,0,,,,,T,terres,,,122,2.438755,44.445269
2020-117802,2020-03-03,000002,Vente,174000,,,LA CROIX,B068,12330,12288,Valady,12,,,122880000E2136,,,,,,,,,,,,,0,,,,,T,terres,,,800,2.426716,44.459006
2020-117802,2020-03-03,000002,Vente,174000,,,LA CROIX,B068,12330,12288,Valady,12,,,122880000E2137,,,,,,,,,,,,,0,,,,,T,terres,,,800,2.426257,44.459102
2020-117802,2020-03-03,000002,Vente,174000,,,LA CROIX,B068,12330,12288,Valady,12,,,122880000E2138,,,,,,,,,,,,,0,,,,,T,terres,,,800,2.425413,44.45904
2020-117802,2020-03-03,000002,Vente,174000,,,LA CROIX,B068,12330,12288,Valady,12,,,122880000E2139,,,,,,,,,,,,,0,,,,,T,terres,,,798,2.425266,44.45873
2020-117802,2020-03-03,000002,Vente,174000,,,LA CROIX,B068,12330,12288,Valady,12,,,122880000E2140,,,,,,,,,,,,,0,,,,,T,terres,,,800,2.425399,44.458439
2020-117802,2020-03-03,000002,Vente,174000,,,LA CROIX,B068,12330,12288,Valady,12,,,122880000E2141,,,,,,,,,,,,,0,,,,,T,terres,,,800,2.425581,44.458186
2020-117802,2020-03-03,000002,Vente,174000,,,LA CROIX,B068,12330,12288,Valady,12,,,122880000E2142,,,,,,,,,,,,,0,,,,,T,terres,,,800,2.425752,44.458
2020-117802,2020-03-03,000002,Vente,174000,,,LA CROIX,B068,12330,12288,Valady,12,,,122880000E2143,,,,,,,,,,,,,0,,,,,T,terres,,,860,2.425953,44.458254
2020-117802,2020-03-03,000002,Vente,174000,,,LA CROIX,B068,12330,12288,Valady,12,,,122880000E2144,,,,,,,,,,,,,0,,,,,T,terres,,,927,2.426242,44.45856
2020-117802,2020-03-03,000002,Vente,174000,,,LA CROIX,B068,12330,12288,Valady,12,,,122880000E2145,,,,,,,,,,,,,0,,,,,T,terres,,,1045,2.426537,44.458842
2020-117802,2020-03-03,000002,Vente,174000,,,LA CROIX,B068,12330,12288,Valady,12,,,122880000E2146,,,,,,,,,,,,,0,,,,,T,terres,,,972,2.425962,44.458936
2020-117802,2020-03-03,000002,Vente,174000,,,LA CROIX,B068,12330,12288,Valady,12,,,122880000E2147,,,,,,,,,,,,,0,,,,,T,terres,,,850,2.425817,44.458586
2020-117802,2020-03-03,000002,Vente,174000,,,LA CROIX,B068,12330,12288,Valady,12,,,122880000E2148,,,,,,,,,,,,,0,,,,,T,terres,,,809,2.425515,44.458855
2020-117802,2020-03-03,000002,Vente,174000,,,LA CROIX,B068,12330,12288,Valady,12,,,122880000E2149,,,,,,,,,,,,,0,,,,,T,terres,,,908,2.426276,44.458161
2020-117802,2020-03-03,000002,Vente,174000,,,LA CROIX,B068,12330,12288,Valady,12,,,122880000E2150,,,,,,,,,,,,,0,,,,,T,terres,,,761,2.425128,44.458931
2020-117802,2020-03-03,000002,Vente,174000,,,LA CROIX,B068,12330,12288,Valady,12,,,122880000E2151,,,,,,,,,,,,,0,,,,,T,terres,,,800,2.425931,44.459247
2020-117802,2020-03-03,000002,Vente,174000,,,LA CROIX,B068,12330,12288,Valady,12,,,122880000E2152,,,,,,,,,,,,,0,,,,,T,terres,,,115,2.425329,44.458997
2020-117802,2020-03-03,000002,Vente,174000,,,LA CROIX,B068,12330,12288,Valady,12,,,122880000E2153,,,,,,,,,,,,,0,,,,,T,terres,,,1029,2.426206,44.459172
2020-117802,2020-03-03,000002,Vente,174000,,,LA CROIX,B068,12330,12288,Valady,12,,,122880000E2154,,,,,,,,,,,,,0,,,,,T,terres,,,386,2.426212,44.458074
2020-117802,2020-03-03,000002,Vente,174000,,,LA CROIX,B068,12330,12288,Valady,12,,,122880000E2155,,,,,,,,,,,,,0,,,,,T,terres,,,78,2.425324,44.458591
2020-117802,2020-03-03,000002,Vente,174000,,,LA CROIX,B068,12330,12288,Valady,12,,,122880000E2156,,,,,,,,,,,,,0,,,,,T,terres,,,2256,2.425985,44.458728
2020-117802,2020-03-03,000002,Vente,174000,,,LA CROIX,B068,12330,12288,Valady,12,,,122880000E2158,,,,,,,,,,,,,0,,,,,T,terres,,,2515,2.426231,44.459581
2020-117883,2020-03-25,000001,Vente,247500,5060,,FIJAGUET,B077,12330,12288,Valady,12,,,122880000B0043,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,579,,
2020-117883,2020-03-25,000001,Vente,247500,,,FIJAGUET,B077,12330,12288,Valady,12,,,122880000B1543,,,,,,,,,,,,,0,,,,,J,jardins,,,126,2.455267,44.441351
2020-117883,2020-03-25,000001,Vente,247500,,,FIJAGUET,B077,12330,12288,Valady,12,,,122880000B1544,,,,,,,,,,,,,0,,,,,J,jardins,,,277,2.455152,44.441281
2020-117883,2020-03-25,000001,Vente,247500,,,FIJAGUET,B077,12330,12288,Valady,12,,,122880000B1547,,,,,,,,,,,,,0,,,,,T,terres,,,293,,
2020-117925,2020-03-16,000001,Vente,30000,,,LES CAUSSONELS,B035,12330,12288,Valady,12,,,122880000B0320,,,,,,,,,,,,,0,,,,,T,terres,,,550,2.45597,44.442634
2020-117925,2020-03-16,000001,Vente,30000,,,LES CAUSSONELS,B035,12330,12288,Valady,12,,,122880000B1435,,,,,,,,,,,,,0,,,,,T,terres,,,153,2.456151,44.442649
2020-118149,2020-04-27,000001,Vente,82000,,,LES CAUSSONELS,B035,12330,12288,Valady,12,,,122880000B1817,,,,,,,,,,,,,0,,,,,T,terres,,,18,2.453291,44.443484
2020-118149,2020-04-27,000001,Vente,82000,,,LES CAUSSONELS,B035,12330,12288,Valady,12,,,122880000B1822,,,,,,,,,,,,,0,,,,,T,terres,,,1617,2.453406,44.443224
2020-118166,2020-04-24,000001,Vente,95000,,,MALECOURSE,B109,12330,12288,Valady,12,,,122880000E1601,,,,,,,,,,,,,0,,,,,VI,vignes,,,109,2.427805,44.452777
2020-118166,2020-04-24,000001,Vente,95000,,,MALECOURSE,B109,12330,12288,Valady,12,,,122880000E1604,,,,,,,,,,,,,0,,,,,VI,vignes,,,1064,2.428369,44.452465
2020-118166,2020-04-24,000001,Vente,95000,5341,,MALECOURSE,B109,12330,12288,Valady,12,,,122880000E1749,,,,,,,,,,,,,0,1,Maison,83,3,T,terres,,,826,2.428028,44.452502
2020-118166,2020-04-24,000001,Vente,95000,5341,,MALECOURSE,B109,12330,12288,Valady,12,,,122880000E1749,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,614,2.428028,44.452502
2020-118299,2020-05-29,000001,Vente,7000,,,LES CREZES,B067,12330,12288,Valady,12,,,122880000B0287,,,,,,,,,,,,,0,,,,,P,prés,,,7980,2.448938,44.440578
2020-118299,2020-05-29,000001,Vente,7000,,,CANTEPERDRIX,B027,12330,12288,Valady,12,,,122880000B0400,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11254,2.446726,44.440888
2020-118299,2020-05-29,000001,Vente,7000,,,LA ROQUE,B146,12330,12288,Valady,12,,,122880000B0965,,,,,,,,,,,,,0,,,,,T,terres,,,5326,2.460924,44.432055
2020-118299,2020-05-29,000001,Vente,7000,,,LA ROQUE,B146,12330,12288,Valady,12,,,122880000B0966,,,,,,,,,,,,,0,,,,,T,terres,,,3140,2.46126,44.431724
2020-118299,2020-05-29,000001,Vente,7000,,,LA ROQUE,B146,12330,12288,Valady,12,,,122880000B0968,,,,,,,,,,,,,0,,,,,T,terres,,,3939,2.461685,44.431571
2020-118299,2020-05-29,000001,Vente,7000,,,LA ROQUE,B146,12330,12288,Valady,12,,,122880000B0978,,,,,,,,,,,,,0,,,,,P,prés,,,5262,2.463555,44.430266
2020-118299,2020-05-29,000001,Vente,7000,,,LA ROQUE,B146,12330,12288,Valady,12,,,122880000B0979,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2090,2.46336,44.429591
2020-118299,2020-05-29,000001,Vente,7000,,,LE PUECH POINTU,B141,12330,12288,Valady,12,,,122880000B1218,,,,,,,,,,,,,0,,,,,T,terres,,,4205,2.45173,44.433325
2020-118301,2020-05-29,000001,Vente,1880,,,MALECOURSE,B109,12330,12288,Valady,12,,,122880000E0837,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.427454,44.451645
2020-118301,2020-05-29,000001,Vente,1880,,,MALECOURSE,B109,12330,12288,Valady,12,,,122880000E0853,,,,,,,,,,,,,0,,,,,T,terres,,,1280,2.426878,44.452449
2020-118337,2020-05-29,000001,Vente,59000,,,LOT LES VILLAS DU CAUSSE,A100,12330,12288,Valady,12,,,122880000C1457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,833,2.435714,44.442714
2020-118424,2020-06-15,000001,Vente,125000,5164,,NUCES,B120,12330,12288,Valady,12,,,122880000C0136,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,224,2.443834,44.43977
2020-118510,2020-06-09,000001,Vente,82000,,,NUCES,B120,12330,12288,Valady,12,,,122880000C0169,,,,,,,,,,,,,0,,,,,VI,vignes,,,982,2.444644,44.441684
2020-118510,2020-06-09,000001,Vente,82000,5175,,NUCES,B120,12330,12288,Valady,12,,,122880000C0170,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,320,2.443743,44.441757
2020-118604,2020-06-12,000001,Vente,25000,,,LOT LE CHENE,A015,12330,12288,Valady,12,,,122880000C1307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,826,2.437111,44.441353
2020-118604,2020-06-12,000001,Vente,25000,,,PUECH DELMONT,B140,12330,12288,Valady,12,,,122880000C1338,,,,,,,,,,,,,0,,,,,P,prés,,,380,2.43679,44.441199
2020-118739,2020-06-24,000001,Vente,12000,5690,,NUCES,B120,12330,12288,Valady,12,,,122880000C1102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,2.442993,44.443869
2020-118739,2020-06-24,000001,Vente,12000,5690,,NUCES,B120,12330,12288,Valady,12,,,122880000C1102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,2.442993,44.443869
2020-118739,2020-06-24,000001,Vente,12000,5690,,NUCES,B120,12330,12288,Valady,12,,,122880000C1102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,2.442993,44.443869
2020-118739,2020-06-24,000001,Vente,12000,5690,,NUCES,B120,12330,12288,Valady,12,,,122880000C1102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,2.442993,44.443869
2020-119067,2020-07-23,000001,Vente,6000,,,PUECH DELMONT,B140,12330,12288,Valady,12,,,122880000C0306,,,,,,,,,,,,,0,,,,,P,prés,,,6730,2.434366,44.441372
2020-119134,2020-07-30,000001,Vente,150000,5074,,FIJAGUET,B077,12330,12288,Valady,12,,,122880000B0082,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,311,2.455984,44.441947
2020-119134,2020-07-30,000001,Vente,150000,,,FIJAGUET,B077,12330,12288,Valady,12,,,122880000B1369,,,,,,,,,,,,,0,,,,,T,terres,,,830,2.45624,44.44185
2020-119329,2020-08-18,000001,Vente,3000,,,GRADELS,B093,12330,12288,Valady,12,,,122880000A0035,,,,,,,,,,,,,0,,,,,T,terres,,,98,2.45687,44.451097
2020-119329,2020-08-18,000001,Vente,3000,,,LES TABERNALS,B158,12330,12288,Valady,12,,,122880000A0525,,,,,,,,,,,,,0,,,,,VI,vignes,,,147,2.455922,44.4513
2020-119329,2020-08-18,000001,Vente,3000,,,LES TABERNALS,B158,12330,12288,Valady,12,,,122880000A0526,,,,,,,,,,,,,0,,,,,J,jardins,,,646,2.456458,44.451134
2020-119329,2020-08-18,000001,Vente,3000,,,LES TABERNALS,B158,12330,12288,Valady,12,,,122880000A0527,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,770,2.456314,44.451326
2020-119329,2020-08-18,000001,Vente,3000,,,LES TABERNALS,B158,12330,12288,Valady,12,,,122880000A0528,,,,,,,,,,,,,0,,,,,J,jardins,,,860,2.45611,44.451461
2020-119795,2020-09-16,000001,Vente,122452,5199,,NUCES,B120,12330,12288,Valady,12,,,122880000C0793,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,354,2.438618,44.440738
2020-119795,2020-09-16,000001,Vente,122452,5199,,NUCES,B120,12330,12288,Valady,12,,,122880000C0793,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,1111,2.438618,44.440738
2020-119951,2020-09-22,000001,Vente,85000,5205,,NUCES,B120,12330,12288,Valady,12,,,122880000C0832,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,200,2.443877,44.441091
2020-120012,2020-10-12,000001,Vente,10000,,,LA CAMINADE,B023,12330,12288,Valady,12,,,122880000E0011,,,,,,,,,,,,,0,,,,,S,sols,,,298,2.424948,44.45518
2020-120012,2020-10-12,000001,Vente,10000,,,LA CAMINADE,B023,12330,12288,Valady,12,,,122880000E0012,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,49,2.424908,44.455234
2020-120012,2020-10-12,000001,Vente,10000,,,LA CAMINADE,B023,12330,12288,Valady,12,,,122880000E0013,,,,,,,,,,,,,0,,,,,T,terres,,,1491,2.424637,44.455243
2020-120012,2020-10-12,000001,Vente,10000,,,LA CAMINADE,B023,12330,12288,Valady,12,,,122880000E0015,,,,,,,,,,,,,0,,,,,J,jardins,,,126,2.424503,44.454982
2020-120012,2020-10-12,000001,Vente,10000,,,LA CAMINADE,B023,12330,12288,Valady,12,,,122880000E0016,,,,,,,,,,,,,0,,,,,J,jardins,,,150,2.424663,44.455074
2020-120012,2020-10-12,000001,Vente,10000,,,LA CAMINADE,B023,12330,12288,Valady,12,,,122880000E0017,,,,,,,,,,,,,0,,,,,J,jardins,,,226,2.424749,44.45498
2020-120012,2020-10-12,000001,Vente,10000,,,LA CAMINADE,B023,12330,12288,Valady,12,,,122880000E2023,,,,,,,,,,,,,0,,,,,S,sols,,,185,2.424204,44.455151
2020-120141,2020-10-08,000001,Vente,192600,5075,,FIJAGUET,B077,12330,12288,Valady,12,,,122880000B0086,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,220,2.455706,44.441918
2020-120151,2020-10-16,000001,Vente,2000,,,LES BOIS OUVERTS,B008,12330,12288,Valady,12,,,122880000A1088,,,,,,,,,,,,,0,,,,,B,bois,,,6225,2.438419,44.463533
2020-120225,2020-10-26,000001,Vente,459000,5156,,NUCES,B120,12330,12288,Valady,12,,,122880000C0111,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,659,2.443188,44.44131
2020-120225,2020-10-26,000001,Vente,459000,5156,,NUCES,B120,12330,12288,Valady,12,,,122880000C0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,659,2.443188,44.44131
2020-120225,2020-10-26,000001,Vente,459000,5216,,NUCES,B120,12330,12288,Valady,12,,,122880000C1514,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,PARC,Parc,2250,2.44304,44.441072
2020-120225,2020-10-26,000001,Vente,459000,5216,,NUCES,B120,12330,12288,Valady,12,,,122880000C1514,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,964,2.44304,44.441072
2020-120401,2020-11-02,000001,Vente,75130,,,LES CAUSSONELS,B035,12330,12288,Valady,12,,,122880000B1784,,,,,,,,,,,,,0,,,,,T,terres,,,1362,2.454259,44.443726
2020-120401,2020-11-02,000001,Vente,75130,,,LES CAUSSONELS,B035,12330,12288,Valady,12,,,122880000B1813,,,,,,,,,,,,,0,,,,,T,terres,,,4,2.454121,44.443618
2020-121138,2020-11-27,000001,Vente,204400,20,,LOT LES VILLAS DU CAUSSE III,A102,12330,12288,Valady,12,,,122880000C1439,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,PARC,Parc,430,2.435129,44.443421
2020-121138,2020-11-27,000001,Vente,204400,20,,LOT LES VILLAS DU CAUSSE III,A102,12330,12288,Valady,12,,,122880000C1439,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,2.435129,44.443421
2020-121167,2020-12-02,000001,Vente,1750,,,BREZIES,B017,12330,12288,Valady,12,,,122880000E0968,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1713,2.436667,44.45305
2020-121167,2020-12-02,000001,Vente,1750,,,BREZIES,B017,12330,12288,Valady,12,,,122880000E0969,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.436845,44.453244
2020-121167,2020-12-02,000001,Vente,1750,,,BREZIES,B017,12330,12288,Valady,12,,,122880000E1966,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,56,2.437665,44.450846
2020-121167,2020-12-02,000001,Vente,1750,,,BREZIES,B017,12330,12288,Valady,12,,,122880000E1970,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1389,2.438385,44.451248
2020-121167,2020-12-02,000001,Vente,1750,,,BREZIES,B017,12330,12288,Valady,12,,,122880000E1971,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1172,2.438055,44.451186
2020-121167,2020-12-02,000001,Vente,1750,,,BREZIES,B017,12330,12288,Valady,12,,,122880000E1972,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1283,2.43791,44.450945
2020-121167,2020-12-02,000001,Vente,1750,,,BREZIES,B017,12330,12288,Valady,12,,,122880000E1973,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.438444,44.451265
