id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1023144,2023-01-10,000001,Vente,284000,51,,BD ROBESPIERRE,1640,78300,78498,Poissy,78,,,78498000AZ0534,,,151,67.46,,,,,,,,,1,2,Appartement,69,3,,,,,,2.050614,48.933937
2023-1023144,2023-01-10,000001,Vente,284000,51,,BD ROBESPIERRE,1640,78300,78498,Poissy,78,,,78498000AZ0534,,,296,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.050614,48.933937
2023-1023147,2023-01-06,000001,Vente,445000,25,,BD DE LA PAIX,1380,78300,78498,Poissy,78,,,78498000AX0040,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.04641,48.934169
2023-1023147,2023-01-06,000001,Vente,445000,25,,BD DE LA PAIX,1380,78300,78498,Poissy,78,,,78498000AX0040,,,52,,8,84.46,,,,,,,2,2,Appartement,84,4,,,,,,2.04641,48.934169
2023-1023147,2023-01-06,000001,Vente,445000,25,,BD DE LA PAIX,1380,78300,78498,Poissy,78,,,78498000AX0040,,,52,,8,84.46,,,,,,,2,3,Dépendance,,0,,,,,,2.04641,48.934169
2023-1023167,2023-01-04,000001,Vente,339000,24,,AV MEISSONIER,1190,78300,78498,Poissy,78,,,78498000AR0036,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.036774,48.929632
2023-1023167,2023-01-04,000001,Vente,339000,24,,AV MEISSONIER,1190,78300,78498,Poissy,78,,,78498000AR0036,,,138,75.08,38,,,,,,,,2,2,Appartement,79,3,,,,,,2.036774,48.929632
2023-1023167,2023-01-04,000001,Vente,339000,24,,AV MEISSONIER,1190,78300,78498,Poissy,78,,,78498000AR0036,,,138,75.08,38,,,,,,,,2,3,Dépendance,,0,,,,,,2.036774,48.929632
2023-1023430,2023-01-09,000001,Vente,300000,5,,RUE DES CAPUCINES,0300,78300,78498,Poissy,78,,,78498000BE0218,,,31,77.79,73,,,,,,,,2,2,Appartement,77,4,,,,,,2.046979,48.925009
2023-1023430,2023-01-09,000001,Vente,300000,5,,RUE DES CAPUCINES,0300,78300,78498,Poissy,78,,,78498000BE0218,,,31,77.79,73,,,,,,,,2,3,Dépendance,,0,,,,,,2.046979,48.925009
2023-1023430,2023-01-09,000001,Vente,300000,5,,RUE DES CAPUCINES,0300,78300,78498,Poissy,78,,,78498000BE0218,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.046979,48.925009
2023-1023443,2023-01-09,000001,Vente,308000,18,,AV DU CEP,0318,78300,78498,Poissy,78,,,78498000AT1006,,,261,,61,80.46,,,,,,,2,2,Appartement,82,4,,,,,,2.040687,48.928714
2023-1023443,2023-01-09,000001,Vente,308000,18,,AV DU CEP,0318,78300,78498,Poissy,78,,,78498000AT1006,,,261,,61,80.46,,,,,,,2,3,Dépendance,,0,,,,,,2.040687,48.928714
2023-1023443,2023-01-09,000001,Vente,308000,9001,,RUE DES PRECHEURS,1570,78300,78498,Poissy,78,,,78498000AT1006,,,470,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040687,48.928714
2023-1023485,2023-01-09,000001,Vente,257200,24,,RUE HENRI THEODORE PIGOZZI,0588,78300,78498,Poissy,78,,,78498000AK0106,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.014396,48.919378
2023-1023485,2023-01-09,000001,Vente,257200,24,,RUE HENRI THEODORE PIGOZZI,0588,78300,78498,Poissy,78,,,78498000AK0106,,,4,72.41,,,,,,,,,1,2,Appartement,72,4,,,,,,2.014396,48.919378
2023-1023487,2023-01-10,000001,Vente,190000,5,,RUE MARYSE BASTIE,1155,78300,78498,Poissy,78,,,78498000BD0237,,,169,43.77,389,,,,,,,,2,2,Appartement,42,2,,,,,,2.055685,48.927586
2023-1023487,2023-01-10,000001,Vente,190000,5,,RUE MARYSE BASTIE,1155,78300,78498,Poissy,78,,,78498000BD0237,,,169,43.77,389,,,,,,,,2,3,Dépendance,,0,,,,,,2.055685,48.927586
2023-1023487,2023-01-10,000001,Vente,190000,44,,RUE DE LA BRUYERE,0250,78300,78498,Poissy,78,,,78498000BD0625,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.054968,48.927751
2023-1023720,2023-01-26,000001,Vente,184000,20,,BD DE LA PAIX,1380,78300,78498,Poissy,78,,,78498000AW0077,,,48,,49,,,,,,,,2,2,Appartement,42,2,,,,,,2.04493,48.932304
2023-1023720,2023-01-26,000001,Vente,184000,20,,BD DE LA PAIX,1380,78300,78498,Poissy,78,,,78498000AW0077,,,48,,49,,,,,,,,2,3,Dépendance,,0,,,,,,2.04493,48.932304
2023-1023749,2023-01-06,000001,Vente,105000,19,,RUE DE VILLIERS,1950,78300,78498,Poissy,78,,,78498000AS0322,,,42,28.62,,,,,,,,,1,2,Appartement,29,1,,,,,,2.033251,48.922352
2023-1023780,2023-01-18,000001,Vente,315000,9001,,RUE DES PRECHEURS,1570,78300,78498,Poissy,78,,,78498000AT1006,,,453,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040687,48.928714
2023-1023780,2023-01-18,000001,Vente,315000,18,,AV DU CEP,0318,78300,78498,Poissy,78,,,78498000AT1006,,,281,,80,83.36,,,,,,,2,3,Dépendance,,0,,,,,,2.040687,48.928714
2023-1023780,2023-01-18,000001,Vente,315000,18,,AV DU CEP,0318,78300,78498,Poissy,78,,,78498000AT1006,,,281,,80,83.36,,,,,,,2,2,Appartement,83,4,,,,,,2.040687,48.928714
2023-1023793,2023-01-23,000001,Vente,205000,2,,RUE DU BAC,0100,78300,78498,Poissy,78,,,78498000AX0136,,,39,51.36,,,,,,,,,1,2,Appartement,49,2,,,,,,2.039966,48.935173
2023-1023793,2023-01-23,000001,Vente,205000,4,,RUE DU BAC,0100,78300,78498,Poissy,78,,,78498000AX0136,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.039966,48.935173
2023-1023795,2023-01-18,000001,Vente,255000,71,,BD ROBESPIERRE,1640,78300,78498,Poissy,78,,,78498000AZ0542,,,105,58.48,42,,46,,,,,,3,3,Dépendance,,0,,,,,,2.053556,48.934324
2023-1023795,2023-01-18,000001,Vente,255000,71,,BD ROBESPIERRE,1640,78300,78498,Poissy,78,,,78498000AZ0542,,,105,58.48,42,,46,,,,,,3,3,Dépendance,,0,,,,,,2.053556,48.934324
2023-1023795,2023-01-18,000001,Vente,255000,71,,BD ROBESPIERRE,1640,78300,78498,Poissy,78,,,78498000AZ0542,,,105,58.48,42,,46,,,,,,3,2,Appartement,58,3,,,,,,2.053556,48.934324
2023-1023800,2023-01-17,000001,Vente,230000,6,,BD DE LA PAIX,1380,78300,78498,Poissy,78,,,78498000AT0835,,,41,55.11,,,,,,,,,1,2,Appartement,55,2,,,,,,2.0427,48.930298
2023-1023800,2023-01-17,000001,Vente,230000,6,,BD DE LA PAIX,1380,78300,78498,Poissy,78,,,78498000AT0835,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.0427,48.930298
2023-1023800,2023-01-17,000001,Vente,230000,6,,BD DE LA PAIX,1380,78300,78498,Poissy,78,,,78498000AT0835,,,41,55.11,,,,,,,,,1,3,Dépendance,,0,,,,,,2.0427,48.930298
2023-1023817,2023-01-27,000001,Vente,290060,24,,BD DEVAUX,0500,78300,78498,Poissy,78,,,78498000AW0458,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.046982,48.930923
2023-1023817,2023-01-27,000001,Vente,290060,24,,BD DEVAUX,0500,78300,78498,Poissy,78,,,78498000AW0458,,,310,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.046982,48.930923
2023-1023817,2023-01-27,000001,Vente,290060,24,,BD DEVAUX,0500,78300,78498,Poissy,78,,,78498000AW0458,,,311,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.046982,48.930923
2023-1023817,2023-01-27,000001,Vente,290060,24,,BD DEVAUX,0500,78300,78498,Poissy,78,,,78498000AW0458,,,312,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.046982,48.930923
2023-1023817,2023-01-27,000001,Vente,290060,24,,BD DEVAUX,0500,78300,78498,Poissy,78,,,78498000AW0458,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.046982,48.930923
2023-1023817,2023-01-27,000001,Vente,290060,24,,BD DEVAUX,0500,78300,78498,Poissy,78,,,78498000AW0458,,,327,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.046982,48.930923
2023-1023817,2023-01-27,000001,Vente,290060,24,,BD DEVAUX,0500,78300,78498,Poissy,78,,,78498000AW0458,,,1,159.75,,,,,,,,,1,4,Local industriel. commercial ou assimilé,164,0,,,,,,2.046982,48.930923
2023-1023914,2023-01-06,000001,Vente en l'état futur d'achèvement,291883,75,,RUE D AIGREMONT,0040,78300,78498,Poissy,78,,,78498000BI0430,,,112,78.6,,,,,,,,,1,,,,,,,,,,2.036711,48.917417
2023-1023914,2023-01-06,000001,Vente en l'état futur d'achèvement,291883,75,,RUE D AIGREMONT,0040,78300,78498,Poissy,78,,,78498000BI0430,,,523,,,,,,,,,,1,,,,,,,,,,2.036711,48.917417
2023-1023921,2023-01-09,000001,Vente,15000,30,,RUE MAURICE CLERC,1175,78300,78498,Poissy,78,,,78498000AK0163,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.017718,48.920334
2023-1023936,2023-01-04,000001,Vente,412100,46,B,BD ROBESPIERRE,1640,78300,78498,Poissy,78,,,78498000AW0332,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.048329,48.9328
2023-1023936,2023-01-04,000001,Vente,412100,45,,BD DEVAUX,0500,78300,78498,Poissy,78,,,78498000AW0332,,,202,,98,,,,,,,,2,3,Dépendance,,0,,,,,,2.048329,48.9328
2023-1023936,2023-01-04,000001,Vente,412100,46,B,BD ROBESPIERRE,1640,78300,78498,Poissy,78,,,78498000AW0332,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.048329,48.9328
2023-1023936,2023-01-04,000001,Vente,412100,45,,BD DEVAUX,0500,78300,78498,Poissy,78,,,78498000AW0332,,,202,,98,,,,,,,,2,2,Appartement,91,4,,,,,,2.048329,48.9328
2023-1023955,2023-01-19,000001,Vente,925000,9,,BD ROBESPIERRE,1640,78300,78498,Poissy,78,,,78498000AX0052,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,478,2.045076,48.933364
2023-1023969,2023-01-19,000001,Vente,950000,11,,BD ROBESPIERRE,1640,78300,78498,Poissy,78,,,78498000AX0051,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,340,2.04516,48.933266
2023-1023969,2023-01-19,000001,Vente,950000,11,,BD ROBESPIERRE,1640,78300,78498,Poissy,78,,,78498000AX0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,2.04516,48.933266
2023-1023969,2023-01-19,000001,Vente,950000,11,,BD ROBESPIERRE,1640,78300,78498,Poissy,78,,,78498000AX0051,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,340,2.04516,48.933266
2023-1024005,2023-01-25,000001,Vente,224000,4,,AV DES URSULINES,1890,78300,78498,Poissy,78,,,78498000AT0263,,,450,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040923,48.929849
2023-1024005,2023-01-25,000001,Vente,224000,4,,AV DES URSULINES,1890,78300,78498,Poissy,78,,,78498000AT0263,,,2,68.18,,,,,,,,,1,2,Appartement,68,3,,,,,,2.040923,48.929849
2023-1024005,2023-01-25,000001,Vente,224000,4,,AV DES URSULINES,1890,78300,78498,Poissy,78,,,78498000AT0263,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040923,48.929849
2023-1024062,2023-01-30,000001,Vente en l'état futur d'achèvement,237000,1,,RUE DE LA FAISANDERIE,0620,78300,78498,Poissy,78,,,78498000AX0258,,,107,,,,,,,,,,1,,,,,,,,,,2.049364,48.935991
2023-1024082,2023-01-18,000001,Vente,120600,12,,RUE MADELEINE CHARTIER,1075,78300,78498,Poissy,78,,,78498000BD0677,,,1,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.051045,48.92851
2023-1024112,2023-01-27,000001,Vente,280000,49,,BD ROBESPIERRE,1640,78300,78498,Poissy,78,,,78498000AZ0534,,,274,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.050614,48.933937
2023-1024112,2023-01-27,000001,Vente,280000,49,,BD ROBESPIERRE,1640,78300,78498,Poissy,78,,,78498000AZ0534,,,360,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.050614,48.933937
2023-1024112,2023-01-27,000001,Vente,280000,49,,BD ROBESPIERRE,1640,78300,78498,Poissy,78,,,78498000AZ0534,,,360,,,,,,,,,,1,2,Appartement,70,3,,,,,,2.050614,48.933937
2023-1024170,2023-01-27,000001,Vente,188500,22,,RUE DE CHAMBOURCY,0330,78300,78498,Poissy,78,,,78498000BH0685,,,39,63.59,53,,,,,,,,2,3,Dépendance,,0,,,,,,2.038041,48.920987
2023-1024170,2023-01-27,000001,Vente,188500,22,,RUE DE CHAMBOURCY,0330,78300,78498,Poissy,78,,,78498000BH0685,,,39,63.59,53,,,,,,,,2,2,Appartement,64,3,,,,,,2.038041,48.920987
2023-1024178,2023-01-24,000001,Vente,350000,19,,BD DE LA PAIX,1380,78300,78498,Poissy,78,,,78498000AX0047,,,12,89.64,,,,,,,,,1,2,Appartement,89,4,,,,,,2.045559,48.933331
2023-1024178,2023-01-24,000001,Vente,350000,19,,BD DE LA PAIX,1380,78300,78498,Poissy,78,,,78498000AX0047,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.045559,48.933331
2023-1024275,2023-01-26,000001,Vente,320000,74,,RUE CHARLES MARECHAL,0390,78300,78498,Poissy,78,,,78498000BD0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,302,0,S,sols,,,266,2.051404,48.931181
2023-1024275,2023-01-26,000001,Vente,320000,18,,RUE GEORGES CONSTANTI,0790,78300,78498,Poissy,78,,,78498000BD0683,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.051517,48.931107
2023-1024279,2023-01-31,000001,Vente,315000,5,,RUE DU STADE,1780,78300,78498,Poissy,78,,,78498000AZ0523,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.057395,48.935435
2023-1024279,2023-01-31,000001,Vente,315000,7,,RUE DU STADE,1780,78300,78498,Poissy,78,,,78498000AZ0523,,,73,,,,,,,,,,1,2,Appartement,78,4,,,,,,2.057395,48.935435
2023-1024307,2023-01-27,000001,Vente,271875,109,,RUE DE MIGNEAUX,1241,78300,78498,Poissy,78,,,78498000AK0074,,,248,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.012588,48.919666
2023-1024307,2023-01-27,000001,Vente,271875,109,,RUE DE MIGNEAUX,1241,78300,78498,Poissy,78,,,78498000AK0074,,,117,,,,,,,,,,1,2,Appartement,84,4,,,,,,2.012588,48.919666
2023-1024343,2023-02-03,000001,Vente,93000,23,,RUE CHARLES DE FOUCAULD,0380,78300,78498,Poissy,78,,,78498000AM0165,,,42,,9,47.01,,,,,,,2,3,Dépendance,,0,,,,,,2.028781,48.923104
2023-1024343,2023-02-03,000001,Vente,93000,23,,RUE CHARLES DE FOUCAULD,0380,78300,78498,Poissy,78,,,78498000AM0165,,,42,,9,47.01,,,,,,,2,2,Appartement,47,3,,,,,,2.028781,48.923104
2023-1024373,2023-02-01,000001,Vente,375650,29,,BD VICTOR HUGO,1920,78300,78498,Poissy,78,,,78498000BD0469,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.045141,48.929746
2023-1024373,2023-02-01,000001,Vente,375650,29,,BD VICTOR HUGO,1920,78300,78498,Poissy,78,,,78498000BD0469,,,27,,8,73.16,,,,,,,2,3,Dépendance,,0,,,,,,2.045141,48.929746
2023-1024373,2023-02-01,000001,Vente,375650,29,,BD VICTOR HUGO,1920,78300,78498,Poissy,78,,,78498000BD0469,,,27,,8,73.16,,,,,,,2,2,Appartement,73,4,,,,,,2.045141,48.929746
2023-1024447,2023-01-31,000001,Vente,159000,8,,ALL DE LA PALME D OR,1395,78300,78498,Poissy,78,,,78498000AK0108,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.013992,48.919308
2023-1024447,2023-01-31,000001,Vente,159000,6,,ALL DE LA PALME D OR,1395,78300,78498,Poissy,78,,,78498000AK0108,,,4,34.74,,,,,,,,,1,2,Appartement,34,2,,,,,,2.013992,48.919308
2023-1024589,2023-02-06,000001,Vente,240000,9001,,RUE MARYSE BASTIE,1155,78300,78498,Poissy,78,,,78498000BD0258,,,408,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.054762,48.925677
2023-1024589,2023-02-06,000001,Vente,240000,29,,RUE MARYSE BASTIE,1155,78300,78498,Poissy,78,,,78498000BD0258,,,148,,5,72.42,,,,,,,2,3,Dépendance,,0,,,,,,2.054762,48.925677
2023-1024589,2023-02-06,000001,Vente,240000,29,,RUE MARYSE BASTIE,1155,78300,78498,Poissy,78,,,78498000BD0258,,,148,,5,72.42,,,,,,,2,2,Appartement,73,3,,,,,,2.054762,48.925677
2023-1024680,2023-02-06,000001,Vente,272000,9001,,RUE MARYSE BASTIE,1155,78300,78498,Poissy,78,,,78498000BD0237,,,582,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.055685,48.927586
2023-1024680,2023-02-06,000001,Vente,272000,5,,RUE MARYSE BASTIE,1155,78300,78498,Poissy,78,,,78498000BD0237,,,138,,390,,,,,,,,2,2,Appartement,82,6,,,,,,2.055685,48.927586
2023-1024680,2023-02-06,000001,Vente,272000,5,,RUE MARYSE BASTIE,1155,78300,78498,Poissy,78,,,78498000BD0237,,,138,,390,,,,,,,,2,3,Dépendance,,0,,,,,,2.055685,48.927586
2023-1024754,2023-01-18,000001,Vente en l'état futur d'achèvement,175833,75,,RUE D AIGREMONT,0040,78300,78498,Poissy,78,,,78498000BI0430,,,569,,,,,,,,,,1,,,,,,,,,,2.036711,48.917417
2023-1024754,2023-01-18,000001,Vente en l'état futur d'achèvement,175833,75,,RUE D AIGREMONT,0040,78300,78498,Poissy,78,,,78498000BI0430,,,417,,,,,,,,,,1,,,,,,,,,,2.036711,48.917417
2023-1024822,2023-01-30,000001,Vente,329000,12,,RUE DU 8 MAI 1945,0895,78300,78498,Poissy,78,,,78498000AT0973,,,106,63.19,139,,,,,,,,2,3,Dépendance,,0,,,,,,2.043931,48.928197
2023-1024822,2023-01-30,000001,Vente,329000,12,,RUE DU 8 MAI 1945,0895,78300,78498,Poissy,78,,,78498000AT0973,,,106,63.19,139,,,,,,,,2,2,Appartement,62,3,,,,,,2.043931,48.928197
2023-1024828,2023-02-14,000001,Vente,276000,15,,RUE MARYSE BASTIE,1155,78300,78498,Poissy,78,,,78498000BD0258,,,102,72.03,245,,,,,,,,2,2,Appartement,72,3,,,,,,2.054762,48.925677
2023-1024828,2023-02-14,000001,Vente,276000,15,,RUE MARYSE BASTIE,1155,78300,78498,Poissy,78,,,78498000BD0258,,,102,72.03,245,,,,,,,,2,3,Dépendance,,0,,,,,,2.054762,48.925677
2023-1024828,2023-02-14,000001,Vente,276000,9001,,RUE MARYSE BASTIE,1155,78300,78498,Poissy,78,,,78498000BD0258,,,322,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.054762,48.925677
2023-1024839,2023-01-19,000001,Vente,800000,80,,RUE DU GENERAL DE GAULLE,0770,78300,78498,Poissy,78,,,78498000AT0256,,,1,,12,,13,,17,,18,,5,4,Local industriel. commercial ou assimilé,80,0,,,,,,2.042091,48.929581
2023-1024851,2023-01-27,000001,Vente en l'état futur d'achèvement,350332,20,,RUE DE MIGNEAUX,1241,78300,78498,Poissy,78,,,78498000AK0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,278,2.016521,48.921693
2023-1024881,2023-01-25,000001,Vente en l'état futur d'achèvement,309121,20,,RUE DE MIGNEAUX,1241,78300,78498,Poissy,78,,,78498000AK0203,,,265,,,,,,,,,,1,,,,,,,,,,2.016191,48.920496
2023-1024881,2023-01-25,000001,Vente en l'état futur d'achèvement,309121,20,,RUE DE MIGNEAUX,1241,78300,78498,Poissy,78,,,78498000AK0203,,,85,,,,,,,,,,1,,,,,,,,,,2.016191,48.920496
2023-1024911,2023-02-01,000001,Vente,135000,2,,RUE ERNEST LAVISSE,0605,78300,78498,Poissy,78,,,78498000BD0620,,,264,,384,,385,,386,,387,,6,4,Local industriel. commercial ou assimilé,112,0,,,,,,2.052447,48.926118
2023-1024911,2023-02-01,000001,Vente,135000,2,,RUE ERNEST LAVISSE,0605,78300,78498,Poissy,78,,,78498000BD0620,,,384,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.052447,48.926118
2023-1024962,2023-02-08,000001,Vente,262490,45,,RUE DE VILLIERS,1950,78300,78498,Poissy,78,,,78498000AS0315,,,64,61.32,,,,,,,,,1,2,Appartement,62,3,,,,,,2.031926,48.922711
2023-1024962,2023-02-08,000001,Vente,262490,45,,RUE DE VILLIERS,1950,78300,78498,Poissy,78,,,78498000AS0315,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.031926,48.922711
2023-1024969,2023-02-07,000001,Vente en l'état futur d'achèvement,418265,20,,RUE DE MIGNEAUX,1241,78300,78498,Poissy,78,,,78498000AK0203,,,151,,,,,,,,,,1,,,,,,,,,,2.016191,48.920496
2023-1024969,2023-02-07,000001,Vente en l'état futur d'achèvement,418265,20,,RUE DE MIGNEAUX,1241,78300,78498,Poissy,78,,,78498000AK0203,,,152,,,,,,,,,,1,,,,,,,,,,2.016191,48.920496
2023-1024969,2023-02-07,000001,Vente en l'état futur d'achèvement,418265,20,,RUE DE MIGNEAUX,1241,78300,78498,Poissy,78,,,78498000AK0203,,,27,,,,,,,,,,1,,,,,,,,,,2.016191,48.920496
2023-1025010,2023-02-07,000001,Vente en l'état futur d'achèvement,365081,20,,RUE DE MIGNEAUX,1241,78300,78498,Poissy,78,,,78498000AK0203,,,58,,,,,,,,,,1,,,,,,,,,,2.016191,48.920496
2023-1025010,2023-02-07,000001,Vente en l'état futur d'achèvement,365081,20,,RUE DE MIGNEAUX,1241,78300,78498,Poissy,78,,,78498000AK0203,,,224,,,,,,,,,,1,,,,,,,,,,2.016191,48.920496
2023-1025048,2023-02-06,000001,Vente en l'état futur d'achèvement,349000,20,,RUE DE MIGNEAUX,1241,78300,78498,Poissy,78,,,78498000AK0204,,,110,,,,,,,,,,1,,,,,,,,,,2.016842,48.920972
2023-1025048,2023-02-06,000001,Vente en l'état futur d'achèvement,349000,20,,RUE DE MIGNEAUX,1241,78300,78498,Poissy,78,,,78498000AK0204,,,80,,,,,,,,,,1,,,,,,,,,,2.016842,48.920972
2023-1025173,2023-02-14,000001,Vente,150000,6,,RUE DU PONT ANCIEN,1540,78300,78498,Poissy,78,,,78498000AW0379,,,147,,52,42.73,,,,,,,2,2,Appartement,43,2,,,,,,2.039216,48.934132
2023-1025173,2023-02-14,000001,Vente,150000,6,,RUE DU PONT ANCIEN,1540,78300,78498,Poissy,78,,,78498000AW0379,,,147,,52,42.73,,,,,,,2,3,Dépendance,,0,,,,,,2.039216,48.934132
2023-1025207,2023-02-14,000002,Vente,470000,18,,RUE JEAN JAURES,0940,78300,78498,Poissy,78,,,78498000BC0683,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,2.054904,48.930451
2023-1025207,2023-02-14,000002,Vente,470000,18,,RUE JEAN JAURES,0940,78300,78498,Poissy,78,,,78498000BC0683,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,199,2.054904,48.930451
2023-1025207,2023-02-14,000002,Vente,470000,16,,RUE JEAN JAURES,0940,78300,78498,Poissy,78,,,78498000BC0686,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.054873,48.930473
2023-1025214,2023-02-14,000001,Vente en l'état futur d'achèvement,235000,20,,RUE DE MIGNEAUX,1241,78300,78498,Poissy,78,,,78498000AK0204,,,98,,,,,,,,,,1,,,,,,,,,,2.016842,48.920972
2023-1025214,2023-02-14,000001,Vente en l'état futur d'achèvement,235000,20,,RUE DE MIGNEAUX,1241,78300,78498,Poissy,78,,,78498000AK0204,,,58,48.9,,,,,,,,,1,,,,,,,,,,2.016842,48.920972
2023-1025217,2023-02-13,000001,Vente,210000,103,,RUE DU GENERAL DE GAULLE,0770,78300,78498,Poissy,78,,,78498000AT0445,,,12,,22,,31,,,,,,3,3,Dépendance,,0,,,,,,2.044246,48.92885
2023-1025217,2023-02-13,000001,Vente,210000,103,,RUE DU GENERAL DE GAULLE,0770,78300,78498,Poissy,78,,,78498000AT0445,,,12,,22,,31,,,,,,3,2,Appartement,44,2,,,,,,2.044246,48.92885
2023-1025217,2023-02-13,000001,Vente,210000,103,,RUE DU GENERAL DE GAULLE,0770,78300,78498,Poissy,78,,,78498000AT0445,,,12,,22,,31,,,,,,3,3,Dépendance,,0,,,,,,2.044246,48.92885
2023-1025221,2023-02-09,000001,Vente en l'état futur d'achèvement,179000,20,,RUE DE MIGNEAUX,1241,78300,78498,Poissy,78,,,78498000AK0204,,,87,,,,,,,,,,1,,,,,,,,,,2.016842,48.920972
2023-1025221,2023-02-09,000001,Vente en l'état futur d'achèvement,179000,20,,RUE DE MIGNEAUX,1241,78300,78498,Poissy,78,,,78498000AK0204,,,72,29.3,,,,,,,,,1,,,,,,,,,,2.016842,48.920972
2023-1025252,2023-02-21,000001,Vente,375000,82,,RUE JULES JOURDAIN,0970,78300,78498,Poissy,78,,,78498000AE0364,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,253,2.00152,48.913818
2023-1025291,2023-01-26,000001,Vente en l'état futur d'achèvement,148579,75,,RUE D AIGREMONT,0040,78300,78498,Poissy,78,,,78498000BI0430,,,110,33.5,,,,,,,,,1,,,,,,,,,,2.036711,48.917417
2023-1025291,2023-01-26,000001,Vente en l'état futur d'achèvement,148579,75,,RUE D AIGREMONT,0040,78300,78498,Poissy,78,,,78498000BI0430,,,526,,,,,,,,,,1,,,,,,,,,,2.036711,48.917417
2023-1025330,2023-01-27,000001,Vente en l'état futur d'achèvement,435188,75,,RUE D AIGREMONT,0040,78300,78498,Poissy,78,,,78498000BI0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,2.036205,48.917262
2023-1025347,2023-02-17,000001,Vente en l'état futur d'achèvement,286000,20,,RUE DE MIGNEAUX,1241,78300,78498,Poissy,78,,,78498000AK0203,,,217,,,,,,,,,,1,,,,,,,,,,2.016191,48.920496
2023-1025347,2023-02-17,000001,Vente en l'état futur d'achèvement,286000,20,,RUE DE MIGNEAUX,1241,78300,78498,Poissy,78,,,78498000AK0203,,,42,,,,,,,,,,1,,,,,,,,,,2.016191,48.920496
2023-1025348,2023-02-08,000001,Vente,550000,8,,RUE HENRI BIRON,0880,78300,78498,Poissy,78,,,78498000BC0339,,,1,128.1,,,,,,,,,1,3,Dépendance,,0,,,,,,2.060443,48.934866
2023-1025348,2023-02-08,000001,Vente,550000,8,,RUE HENRI BIRON,0880,78300,78498,Poissy,78,,,78498000BC0339,,,1,128.1,3,22.2,,,,,,,2,2,Appartement,150,6,,,,,,2.060443,48.934866
2023-1025413,2023-02-13,000001,Vente,15000,5,,BD LOUIS LEMELLE,1060,78300,78498,Poissy,78,,,78498000BE0005,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.045259,48.926941
2023-1025422,2023-02-09,000001,Vente,755000,9001,,SEN DES BUFFETIERES,0270,78300,78498,Poissy,78,,,78498000BE0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,2.044743,48.925951
2023-1025422,2023-02-09,000001,Vente,755000,9001,,SEN DES BUFFETIERES,0270,78300,78498,Poissy,78,,,78498000BE0034,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,34,2.044743,48.925951
2023-1025422,2023-02-09,000001,Vente,755000,9001,,SEN DES BUFFETIERES,0270,78300,78498,Poissy,78,,,78498000BE0034,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,537,2.044743,48.925951
2023-1025422,2023-02-09,000001,Vente,755000,9001,,SEN DES BUFFETIERES,0270,78300,78498,Poissy,78,,,78498000BE0034,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,537,2.044743,48.925951
2023-1025422,2023-02-09,000001,Vente,755000,9001,,SEN DES BUFFETIERES,0270,78300,78498,Poissy,78,,,78498000BE0034,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,537,2.044743,48.925951
2023-1025422,2023-02-09,000001,Vente,755000,9001,,SEN DES BUFFETIERES,0270,78300,78498,Poissy,78,,,78498000BE0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,2.044743,48.925951
2023-1025456,2023-02-09,000001,Vente,1141110,20,B,AV DE L ILE DE MIGNEAUX,0900,78300,78498,Poissy,78,,,78498000AP0035,,,,,,,,,,,,,0,1,Maison,253,10,AG,terrains d'agrément,,,950,2.024551,48.92932
2023-1025456,2023-02-09,000001,Vente,1141110,20,B,AV DE L ILE DE MIGNEAUX,0900,78300,78498,Poissy,78,,,78498000AP0035,,,,,,,,,,,,,0,1,Maison,253,10,S,sols,,,146,2.024551,48.92932
2023-1025474,2023-02-03,000001,Vente en l'état futur d'achèvement,285729,75,,RUE D AIGREMONT,0040,78300,78498,Poissy,78,,,78498000BI0430,,,608,,,,,,,,,,1,,,,,,,,,,2.036711,48.917417