siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701195,00015,21470119500015,O,1983-03-01,03,2018,,2020-08-25T10:17:28,true,4,,,,,,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701195,00023,21470119500023,O,1983-11-15,NN,,,2019-02-07T08:38:22,false,4,MAIRIE,,,,,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLUB NAUTIQUE,,,,93.11Z,NAFRev2,O,0.025542,44.192925,0.38,street,Chemin de la Tuilerie 47420 Houeillès,47119_0069,D,CHEMIN DE LA TUILERIE,
214701195,00031,21470119500031,O,1983-12-21,02,2018,,2020-08-25T10:17:28,false,3,,,,,,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214701195,00049,21470119500049,O,1996-12-25,NN,,,2008-01-04T18:34:33,false,2,MAIRIE,,,,,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET DE L'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.025542,44.192925,0.38,street,Chemin de la Tuilerie 47420 Houeillès,47119_0069,D,CHEMIN DE LA TUILERIE,
214701195,00056,21470119500056,O,2002-09-06,NN,,,2008-01-04T18:34:33,false,3,,,,,HOTEL DE VILLE,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE GITES RURAUX,,,,55.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
224700013,00325,22470001300325,O,1985-03-08,NN,,,2008-01-04T18:46:29,false,3,,,,,MAIRIE,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE P M I,,,,86.21Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244700118,00015,24470011800015,O,1983-03-01,NN,,,2019-06-24T13:13:12,true,4,,,,,MAIRIE,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2013-10-30,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264700865,00019,26470086500019,O,1983-03-01,NN,,,2017-08-06T14:12:17,true,4,,,,,,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294701297,00011,29470129700011,O,1947-07-15,NN,,,2008-01-04T19:06:48,true,3,,,,,MAIRIE,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300540739,00012,30054073900012,O,,NN,,,,true,1,,,,,,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
302638838,00037,30263883800037,O,2019-01-01,,,,2019-02-08T08:38:56,false,1,,2,,AV,DU 19 MARS 1962,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.10A,NAFRev2,N,3.9506208,50.2667165,0.8,poi,Avenue du 19-Mars-1962 (Pont) Louvroil,https://osm.org/way/40849637,G,,
303315345,00015,30331534500015,O,,,,,,true,1,,,,,AU LAC DES CYGNES,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.3911469,45.4372931,0.9,poi.sports,Au Lac des Cygnes (Sport) Saint-Étienne,https://osm.org/node/3906814874,G,,
303399810,00033,30339981000033,O,2013-08-23,,,,2021-02-23T10:36:29,true,1,,33,,RUE,PIERRE MANSENCAL,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2013-08-23,A,,,,,35.11Z,NAFRev2,N,0.026105,44.194232,0.94,housenumber,33 Rue Pierre Mansencal 47420 Houeillès,47119_0065_00033,G,33 RUE PIERRE MANSENCAL,
304933336,00022,30493333600022,O,2002-01-01,NN,,,2019-07-23T09:40:56,true,3,,,,,LA PLAINE,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
305816936,00010,30581693600010,O,1900-01-01,NN,,,2011-04-23T04:32:27,false,5,,40,,,MAIRIE,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305816936,00028,30581693600028,O,2009-02-16,00,2018,,2020-08-25T10:23:18,true,2,,2,,AV,DU 19 MARS 1962,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.10A,NAFRev2,O,3.9506208,50.2667165,0.8,poi,Avenue du 19-Mars-1962 (Pont) Louvroil,https://osm.org/way/40849637,G,,
305852576,00019,30585257600019,O,1976-01-01,NN,,,,true,1,,15,,,PARC DU CYGNE,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,02.0B,NAF1993,N,0.027842,44.19664,0.94,housenumber,15 Parc du Cygne 47420 Houeillès,47119_b112_00015,G,15 PARC DU CYGNE,
305853814,00013,30585381400013,O,,,,,,true,1,,,,RTE,NATIONALE N 133,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
305856528,00024,30585652800024,O,1900-01-01,NN,,,2020-02-19T08:34:07,true,4,,,,,LA SENDERE,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.40Z,NAFRev2,N,0.0520125,43.2404659,0.88,poi.school,École Maternelle Publique La Sendère Tarbes,https://osm.org/node/3693619854,G,,
307357483,00022,30735748300022,O,2008-01-01,,,,2013-09-10T09:53:34,false,2,,,,,LE SURRET,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,02.10Z,NAFRev2,N,2.1294697,48.8776325,0.7,poi.commercial,Institut de Radioprotection et de Sureté Nucléaire (Zone tertiaire) Le Vésinet,https://osm.org/way/462418888,G,,
307589564,00029,30758956400029,O,1984-01-03,NN,,,,true,1,,,,,,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,1999-11-16,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
308931609,00041,30893160900041,O,1994-08-01,NN,,,2006-12-15T00:16:37,false,3,,,,,AU BOURG,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
309400679,00010,30940067900010,O,1977-01-01,NN,,,2007-05-19T08:44:07,true,5,,6,,RUE,KREPPER ET RICHER,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,60.2B,NAFRev1,O,0.031822,44.195721,0.79,housenumber,6 Rue Krepper Richer 47420 Houeillès,47119_0050_00006,G,6 RUE KREPPER RICHER,
315090480,00023,31509048000023,O,1987-02-09,NN,,4722ZB,2017-05-04T02:35:37,true,5,,,,RUE,ADRIEN LAMOTHE,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,47.22Z,NAFRev2,O,0.034565,44.197432,0.84,street,Avenue Adrien Lamothe 47420 Houeillès,47119_0005,G,AVENUE ADRIEN LAMOTHE,
316178730,00016,31617873000016,O,,,,,,true,1,,,,AV,ALBAN MARGARIT,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,0.034912,44.197882,0.83,street,Avenue Alban Margarit 47420 Houeillès,47119_0010,G,AVENUE ALBAN MARGARIT,
316608256,00012,31660825600012,O,1979-01-01,NN,,,2008-01-04T20:47:13,true,3,,,,,,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316962828,00018,31696282800018,O,,,,,,true,1,,,,,,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
317937555,00017,31793755500017,O,1980-01-01,NN,,,2010-04-18T03:49:52,true,6,,,,AV,GASTON REVELAUD,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2008-08-07,F,,,,,43.32A,NAFRev2,N,0.034269,44.198023,0.84,street,Avenue Gaston Révelaud 47420 Houeillès,47119_0034,G,AVENUE GASTON REVELAUD,
318591427,00014,31859142700014,O,,,,,,true,1,,,,,,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
318591443,00011,31859144300011,O,1980-01-01,NN,,4520AB,2015-03-18T01:00:11,true,4,,,,RTE,DE MONT DE MARSAN,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.20A,NAFRev2,N,-0.8287604,43.8272171,0.81,poi,Route de Mont de Marsan (Pont) Bégaar,https://osm.org/way/316978591,G,,
318871548,00018,31887154800018,O,,,,,,true,1,,,,RTE,DE CASTELJALOUX,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,0.0457631,44.3834991,0.81,poi,Route de Cocumont à Casteljaloux (Pont) Ruffiac,https://osm.org/way/446951840,G,,
319643136,00017,31964313600017,O,,NN,,,,true,1,,,,,,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,81.21,NAP,N,,,0,,,,,,
319838835,00019,31983883500019,O,1980-09-01,NN,,,2006-11-25T09:45:51,true,3,,,,,,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
319842910,00014,31984291000014,O,1980-09-17,NN,,,2008-04-05T00:19:42,true,3,,,,,AU BOURG,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
322329616,00013,32232961600013,O,,,,,,true,1,,,,,GITES RURAUX,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,2.7768068,42.8497692,0.89,poi.hostel,Gites ruraux (Auberge) Vingrau,https://osm.org/way/185643474,G,,
324094911,00017,32409491100017,O,1982-02-05,NN,,,2008-01-04T18:53:19,true,3,,,,,,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
325161578,00019,32516157800019,O,,,,,,true,1,,,,,,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
326901626,00019,32690162600019,O,,,,,,true,1,,,,,,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.12,NAP,N,,,0,,,,,,
327087011,00018,32708701100018,O,1983-03-31,NN,,,2009-09-11T05:49:45,true,3,,,,LD,COUHIN,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.562681,44.7537377,0.75,poi.castle,Couhins (Château) Villenave-d'Ornon,https://osm.org/node/662310393,G,,
327415543,00013,32741554300013,O,,,,,,true,1,,,,,BERTRANIC,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.050253,44.201519,0.94,street,Bertranic 47420 Houeillès,47119_sqkrf8,G,BERTRANIC,
327513040,00029,32751304000029,O,,NN,,,,true,1,,,,RTE,D ALLONS,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,77.01,NAP,N,0.018411,44.193374,0.79,street,Route d'Allons 47420 Houeillès,47119_an5g3h,G,ROUTE D ALLONS,
327618716,00028,32761871600028,O,1985-07-01,,,,2010-01-07T19:53:17,true,5,,,,RUE,PRINCIPALE,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,56.10A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
329283196,00031,32928319600031,O,,NN,,,,true,1,,,,,CD 933,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,1995-10-04,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
330260100,00012,33026010000012,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
330835000,00010,33083500000010,O,1984-09-01,,,,2008-11-07T00:49:24,true,4,,,,,,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
331061044,00045,33106104400045,O,1997-04-01,NN,,,2006-11-25T10:15:42,true,3,CD 933,,,AV,ADRIEN LAMOTHE,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4B,NAFRev1,O,0.034565,44.197432,0.83,street,Avenue Adrien Lamothe 47420 Houeillès,47119_0005,G,AVENUE ADRIEN LAMOTHE,
331167841,00088,33116784100088,O,1998-05-01,NN,,,,false,4,,,,CHE,DE JAUTAN,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,02.0B,NAF1993,N,0.035398,44.197774,0.8,street,Chemin de Jautan 47420 Houeillès,47119_0045,G,CHEMIN DE JAUTAN,
331241034,00015,33124103400015,O,,,,,,true,1,,,,AV,ALBAN MARGARIT,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,0.034912,44.197882,0.83,street,Avenue Alban Margarit 47420 Houeillès,47119_0010,G,AVENUE ALBAN MARGARIT,
332207018,00026,33220701800026,O,,NN,,,,true,1,,,,LD,GAILLARSOLLES,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,02.0B,NAF1993,N,0.021213,44.197582,0.94,street,Gaillarsolles 47420 Houeillès,47119_7ho56p,G,GAILLARSOLLES,
333871457,00029,33387145700029,O,,NN,,,,true,1,,,,RUE,D ALLONS,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,17.25,NAP,N,0.018411,44.193374,0.73,street,Route d'Allons 47420 Houeillès,47119_an5g3h,G,ROUTE D ALLONS,
334146032,00027,33414603200027,O,2005-11-02,NN,,,2008-11-07T00:54:14,false,4,,10,,RUE,FERNAND AUDE,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,0.035447,44.194622,0.94,housenumber,10 Rue Fernand Aude 47420 Houeillès,47119_0025_00010,G,10 RUE FERNAND AUDE,
334689080,00029,33468908000029,O,1995-01-01,NN,,,,true,1,,,,LD,LAPLAINE,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.09049,44.210978,0.4,street,Domaine de Paloume 47420 Houeillès,47119_b038,G,DOMAINE DE PALOUME,
339675944,00021,33967594400021,O,1988-04-19,NN,,,,true,4,RTE D'ALLONS,,,,COUGNAN,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,15.7A,NAF1993,N,0.024436,44.194195,0.94,street,Cougnan 47420 Houeillès,47119_196hfb,G,COUGNAN,
339710667,00025,33971066700025,O,,NN,,,,true,1,,,,RUE,PIERRE MASENCAL,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2002-06-12,F,,,,,02.0B,NAF1993,N,0.034217,44.197481,0.85,street,Rue Pierre Mansencal 47420 Houeillès,47119_0065,G,RUE PIERRE MANSENCAL,
339779449,00034,33977944900034,O,2007-01-01,,,,2012-05-03T15:29:39,true,1,,,,,TECHEMORT,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,0.059645,44.179292,0.94,street,Techemort 47420 Houeillès,47119_ilvlzq,G,TECHEMORT,
339829723,00016,33982972300016,O,,NN,,,,true,1,,,,LD,LA BOUERE,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,02.20,NAP,N,-0.4966893,47.905845,0.8,poi.forest,Bois de la Fourmanderie (Forêt) Bouère,https://osm.org/way/42088972,G,,
340257146,00027,34025714600027,O,1989-08-01,NN,,,2006-12-15T00:29:54,false,4,,,,RUE,DES VIGNES,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,02.0B,NAFRev1,N,7.732029,48.5200141,0.9,poi,Rue des Vignes (Pont) Illkirch-Graffenstaden,https://osm.org/way/139664777,G,,
340648146,00025,34064814600025,O,,,,,,true,1,,,,RUE,FERNAND AUDE,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,85.1G,NAF1993,N,0.034245,44.195912,0.94,street,Rue Fernand Aude 47420 Houeillès,47119_0025,G,RUE FERNAND AUDE,
341681948,00012,34168194800012,O,,,,,,true,1,,,,,LES TITES,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,1993-10-19,F,,,,,55.3A,NAF1993,N,0.116797,44.196994,0.81,locality,Petites Tites 47420 Houeillès,47119_b092,G,PETITES TITES,
344657978,00013,34465797800013,O,1900-01-01,NN,,,2011-04-28T00:37:18,false,4,,,,AV,GASTON REVELAUD,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,87.03,NAP,N,0.034269,44.198023,0.84,street,Avenue Gaston Révelaud 47420 Houeillès,47119_0034,G,AVENUE GASTON REVELAUD,
345403034,00019,34540303400019,O,,NN,,,,true,1,,,,RUE,PIERRE MANSENCAL,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,84.12,NAP,N,0.034217,44.197481,0.94,street,Rue Pierre Mansencal 47420 Houeillès,47119_0065,G,RUE PIERRE MANSENCAL,
349176115,00047,34917611500047,O,2016-06-22,,,,2016-10-25T14:57:27,false,1,,221,,,PETIT LARASTOUSE LA ROUSTOUZE,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2016-06-22,A,,,,,02.40Z,NAFRev2,N,0.070625,44.210148,0.7,housenumber,221 Petit Larastouse 47420 Houeillès,47119_b090_00221,G,221 PETIT LARASTOUSE,
350924684,00011,35092468400011,O,1989-06-05,,,,,true,3,,,,RTE,ALLONS,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.1C,NAF1993,N,0.018411,44.193374,0.68,street,Route d'Allons 47420 Houeillès,47119_an5g3h,G,ROUTE D ALLONS,
356000729,07757,35600072907757,O,1991-01-01,NN,,,2009-10-17T13:25:43,false,4,,,,AV,ADRIEN LAMOTHE,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.034565,44.197432,0.83,street,Avenue Adrien Lamothe 47420 Houeillès,47119_0005,G,AVENUE ADRIEN LAMOTHE,
377568837,00019,37756883700019,O,1990-04-03,NN,,9602AA,2015-03-17T00:31:57,true,6,,3,,RUE,PIERRE MANCENCAL,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,96.02A,NAFRev2,N,0.034248,44.197537,0.82,housenumber,3 Rue Pierre Mansencal 47420 Houeillès,47119_0065_00003,G,3 RUE PIERRE MANSENCAL,
379018344,00026,37901834400026,O,1999-01-01,,,,2008-11-08T00:35:03,true,3,,,,RTE,D ALLONS,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,50.2Z,NAF1993,N,0.018411,44.193374,0.79,street,Route d'Allons 47420 Houeillès,47119_an5g3h,G,ROUTE D ALLONS,
380625483,00025,38062548300025,O,2011-02-17,NN,,1071CB,2016-04-26T01:59:20,true,3,,46,,AV,ADRIEN LAMOTHE,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,BOULANGERIE COSTA,10.71C,NAFRev2,O,0.032403,44.194539,0.85,housenumber,46 Avenue Adrien Lamothe 47420 Houeillès,47119_0005_00046,G,46 AVENUE ADRIEN LAMOTHE,
380845818,00042,38084581800042,O,1994-10-31,NN,,,,false,4,,,,RTE,D'ALLONS,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,25.2E,NAF1993,O,0.018411,44.193374,0.79,street,Route d'Allons 47420 Houeillès,47119_an5g3h,G,ROUTE D ALLONS,
381482231,00028,38148223100028,O,1994-08-22,NN,,,,true,4,,,,,GOURGOUILLET,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,51.4S,NAF1993,O,0.037443,44.206858,0.94,street,Gourgouillet 47420 Houeillès,47119_whp8ws,G,GOURGOUILLET,
381602002,00010,38160200200010,O,1991-04-15,NN,,,,true,1,,,,LD,LE GIN,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,29.3C,NAF1993,N,-4.107737,47.984209,0.88,poi.bar,Le Gin fizz (Bar) Quimper,https://osm.org/node/5041265921,G,,
382315794,00018,38231579400018,O,1991-06-01,NN,,,2020-02-06T03:42:27,true,3,,,,,GALIN,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.00899,44.218111,0.94,street,Galin 47420 Houeillès,47119_d5zu0f,G,GALIN,
382572626,00010,38257262600010,O,1991-07-03,NN,,,2017-06-12T09:29:28,false,4,,,,AV,ALBAN MARGARIT,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2017-02-25,F,,,,,68.20A,NAFRev2,N,0.034912,44.197882,0.83,street,Avenue Alban Margarit 47420 Houeillès,47119_0010,G,AVENUE ALBAN MARGARIT,
383185097,00011,38318509700011,O,,NN,,,,true,1,,,,,GAILLARSOLLES,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,1991-10-02,F,,,,,02.10,NAP,N,0.021213,44.197582,0.94,street,Gaillarsolles 47420 Houeillès,47119_7ho56p,G,GAILLARSOLLES,
383784881,00047,38378488100047,O,,,,,,true,1,,,,,LES GRANDES TITES,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,02.0B,NAF1993,N,0.116797,44.196994,0.46,locality,Petites Tites 47420 Houeillès,47119_b092,G,PETITES TITES,
384852844,00016,38485284400016,O,,NN,,,,true,1,,,,LD,JAUTAN,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,1992-04-21,F,,,,,01.4A,NAF1993,N,0.035398,44.197774,0.91,street,Chemin de Jautan 47420 Houeillès,47119_0045,G,CHEMIN DE JAUTAN,
388754004,00025,38875400400025,O,1995-11-01,NN,,,2007-05-19T11:19:42,false,5,,,,AV,DE LA GARE,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,85.1G,NAFRev1,N,2.2479035,42.941192,0.77,poi,Avenue de la Gare (Pont) Montazels,https://osm.org/way/47418335,G,,
388893281,00013,38889328100013,O,1992-10-05,NN,,,2010-04-18T06:12:49,true,5,,,,AV,GASTON REVELAUD,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.91A,NAFRev2,N,0.034269,44.198023,0.84,street,Avenue Gaston Révelaud 47420 Houeillès,47119_0034,G,AVENUE GASTON REVELAUD,
389537358,00027,38953735800027,O,2001-01-01,NN,,,2011-04-23T07:59:12,false,4,,,,RUE,PIERRE MANSENCAL,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,O,0.034217,44.197481,0.94,street,Rue Pierre Mansencal 47420 Houeillès,47119_0065,G,RUE PIERRE MANSENCAL,
389645821,00023,38964582100023,O,2001-05-01,NN,,,2020-07-31T07:25:01,false,5,,,,LD,LAMANGEYRE,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.77Z,NAFRev2,O,0.039342,44.195713,0.94,street,Lamangeyre 47420 Houeillès,47119_99hpcs,G,LAMANGEYRE,
390347862,00018,39034786200018,O,1900-01-01,NN,,,2011-11-18T00:15:03,false,3,,,,RTE,D ALLAIS,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,28.1C,NAF1993,N,0.018411,44.193374,0.51,street,Route d'Allons 47420 Houeillès,47119_an5g3h,G,ROUTE D ALLONS,
390632743,00014,39063274300014,O,1993-03-11,NN,,,2020-09-01T04:02:36,true,3,,,,,AU BOURG,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
391666195,00014,39166619500014,O,1993-04-01,NN,,,2006-11-25T12:07:50,false,3,AU BOURG,,,PL,DE L EGLISE,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,52.3A,NAFRev1,O,0.034697,44.197174,0.81,street,Place de l'Eglise 47420 Houeillès,47119_0020,G,PLACE DE L EGLISE,
391822491,00018,39182249100018,O,,NN,,,,true,1,,,,RTE,D'ALLONS,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,25.2E,NAF1993,O,0.018411,44.193374,0.79,street,Route d'Allons 47420 Houeillès,47119_an5g3h,G,ROUTE D ALLONS,
393498126,00019,39349812600019,O,1994-01-01,NN,,,2016-01-12T00:15:08,true,3,,,,,,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
394758999,00012,39475899900012,O,1994-03-26,NN,,,2009-12-04T06:03:56,true,4,,,,,AU BOURG,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
398484733,00025,39848473300025,O,2000-01-01,NN,,,,true,4,,,,LD,LES TITES,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,02.0B,NAF1993,N,0.116797,44.196994,0.81,locality,Petites Tites 47420 Houeillès,47119_b092,G,PETITES TITES,
398898437,00023,39889843700023,O,2012-09-01,,,,2012-09-21T08:59:28,true,1,,,,,BIDALOT,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.49Z,NAFRev2,N,-0.005701,44.189965,0.94,street,Bidalot 47420 Houeillès,47119_tny6x5,G,BIDALOT,
401071626,00014,40107162600014,O,,NN,,,,true,1,,,,LD,LA SENDERE,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6E,NAF1993,N,0.0520125,43.2404659,0.88,poi.school,École Maternelle Publique La Sendère Tarbes,https://osm.org/node/3693619854,G,,
402914709,00025,40291470900025,O,1994-07-01,NN,,,2014-08-27T10:41:37,false,6,,,,,BERTRANET,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2014-07-04,F,,,,,02.20Z,NAFRev2,O,0.044539,44.190114,0.94,street,Bertranet 47420 Houeillès,47119_paujg6,G,BERTRANET,
402971519,00010,40297151900010,O,1995-10-04,NN,,,2015-08-25T09:06:02,false,4,CD 933,,,AV,ADRIEN LAMOTHE,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,55.4B,NAF1993,O,0.034565,44.197432,0.83,street,Avenue Adrien Lamothe 47420 Houeillès,47119_0005,G,AVENUE ADRIEN LAMOTHE,
403069057,00012,40306905700012,O,1995-12-05,,,,,true,1,,,,AV,ADRIEN LAMOTHE,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,0.034565,44.197432,0.83,street,Avenue Adrien Lamothe 47420 Houeillès,47119_0005,G,AVENUE ADRIEN LAMOTHE,
403144090,00012,40314409000012,O,1995-10-01,NN,,,2020-01-11T03:50:09,true,4,,,,LD,LARRAT,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.20Z,NAFRev2,N,0.8243155,43.7802271,0.88,poi.track,Chemin rural de Larrat Monfort,https://osm.org/way/168011258,G,,
404336414,00028,40433641400028,O,1997-07-12,NN,,,2008-01-04T20:39:06,true,3,,,,RUE,ADRIEN LAMOTHE,47420,HOUEILLES,,,47119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.034565,44.197432,0.84,street,Avenue Adrien Lamothe 47420 Houeillès,47119_0005,G,AVENUE ADRIEN LAMOTHE,