siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218101996,00013,21810199600013,O,1983-03-01,02,2020,,2022-08-29T09:09:11,true,3,,,,,,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218101996,00021,21810199600021,O,2001-06-06,NN,,,2006-10-26T23:41:47,false,3,,,,,LOTISSEMENT COMMUNAL,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2006-03-31,F,LOTISSEMENT STE GERMAINE,,,,70.1C,NAFRev1,N,2.396075,44.045512,0.55,street,Lotissement de Sainte-Germaine 81340 Padiès,81199_A001,G,LOTISSEMENT DE SAINTE GERMAINE,
268103082,00015,26810308200015,O,1984-11-20,NN,,,2017-08-06T14:19:22,true,4,,,,,MAIRIE,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311138861,00027,31113886100027,O,1977-09-21,NN,,,,false,4,,,,LD,COUZIERES,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,51.2E,NAF1993,N,2.382352,44.039853,0.64,street,Chemin de Cauzières 81340 Padiès,81199_6f1vkh,G,CHEMIN DE CAUZIERES,
314073255,00015,31407325500015,O,1900-01-01,,,,2007-01-18T09:13:33,true,3,,,,LD,CAUZIERES,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,2.382352,44.039853,0.91,street,Chemin de Cauzières 81340 Padiès,81199_6f1vkh,G,CHEMIN DE CAUZIERES,
320946841,00089,32094684100089,O,2011-11-22,,,,2014-07-08T00:24:54,true,2,LA SALLE,,,,PLAINE DU BOUSQUET,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2012-02-15,F,SHAGABOLOME,,,,47.89Z,NAFRev2,N,2.364345,44.042515,0.93,locality,Plaine du Bousquet 81340 Padiès,81199_B050,G,PLAINE DU BOUSQUET,
328685169,00018,32868516900018,O,1984-01-06,NN,,,,true,4,,,,,LA PLAINE GRANDE,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2C,NAFRev1,N,2.380203,44.062102,0.93,locality,La Plaine Grande 81340 Padiès,81199_B051,G,LA PLAINE GRANDE,
343296232,00030,34329623200030,O,2007-05-01,NN,,,2021-02-23T10:58:35,true,2,,,,,TELS,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.354745,44.046833,0.9,street,Route de Tels 81340 Padiès,81199_qkdyfc,G,ROUTE DE TELS,
350077822,00012,35007782200012,O,1989-03-01,NN,,,2010-03-07T04:41:49,true,4,,,,,LA BAUSSANIE,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,2.36598,44.041432,0.92,street,Chemin de la Baussanié 81340 Padiès,81199_4n2xa9,G,CHEMIN DE LA BAUSSANIE,
380389387,00016,38038938700016,O,1990-12-25,NN,,,2018-09-29T12:08:35,true,3,,,,,BOIS DE GINAL,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.46Z,NAFRev2,O,2.379067,44.047392,0.93,locality,Bois de Ginal 81340 Padiès,81199_B008,G,BOIS DE GINAL,
381411800,00018,38141180000018,O,1991-03-08,NN,,,2010-09-10T14:24:58,true,4,,,,,MAIRIE,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389993809,00018,38999380900018,O,1991-03-01,NN,,,2008-01-04T23:33:09,true,3,,,,,,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391548245,00029,39154824500029,O,1998-03-23,NN,,3109BA,2017-12-20T19:36:00,true,4,,,,,STE GERMAINE,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,31.09B,NAFRev2,N,2.395682,44.044861,0.79,locality,Sainte Germaine 81340 Padiès,81199_B066,G,SAINTE GERMAINE,
391946506,00014,39194650600014,O,1993-07-07,00,2020,,2022-08-29T09:16:06,true,3,,,,,CAUZIERES,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.382352,44.039853,0.91,street,Chemin de Cauzières 81340 Padiès,81199_6f1vkh,G,CHEMIN DE CAUZIERES,
392694659,00013,39269465900013,O,1993-10-01,NN,,,2008-01-05T00:07:54,true,3,,,,,LAMAYOUS,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.383979,44.06119,0.71,locality,Lamayou Basse 81340 Padiès,81199_B029,G,LAMAYOU BASSE,
393413380,00022,39341338000022,O,2001-08-01,01,2020,,2022-08-29T09:17:18,true,3,,,,,LA BRO,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.343073,44.038746,0.9,street,Chemin de la Brô 81340 Padiès,81199_v9fq1w,G,CHEMIN DE LA BRO,
393643655,00011,39364365500011,O,1994-01-01,NN,,,2008-01-05T00:18:22,true,3,,,,,COUGOUREUX,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.342498,44.039671,0.92,street,Route de Cougoureux 81340 Padiès,81199_e8dvb6,G,ROUTE DE COUGOUREUX,
398138594,00013,39813859400013,O,1994-08-16,NN,,,2008-01-04T18:43:08,true,3,,,,,MUSSAC,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.40Z,NAFRev2,N,2.36598,44.041432,0.38,street,Chemin de la Baussanié 81340 Padiès,81199_4n2xa9,G,CHEMIN DE LA BAUSSANIE,
402977730,00017,40297773000017,O,1989-04-01,NN,,,2011-11-28T05:23:14,true,4,,,,LD,CAUZIERES,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.382352,44.039853,0.91,street,Chemin de Cauzières 81340 Padiès,81199_6f1vkh,G,CHEMIN DE CAUZIERES,
403387871,00045,40338787100045,O,2008-10-15,,,,2020-03-26T03:47:39,true,2,,,,LD,LE PY,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2020-03-25,F,,,,,68.20B,NAFRev2,N,3.6621041,43.4055119,0.89,poi.cemetery,Cimetière Le Py Sète,https://osm.org/way/34935434,G,,
403631500,00010,40363150000010,O,1995-11-01,NN,,,2008-01-04T20:26:11,true,3,,,,,ECOLE DE LA SALLE,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.364452,44.042458,0.71,street,Route de la Salle 81340 Padiès,81199_coxn1z,G,ROUTE DE LA SALLE,
403760705,00018,40376070500018,O,1996-02-01,NN,,,2014-04-09T12:31:51,true,4,,,,,COTE DU RAT,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,2.387768,44.037748,0.91,street,Chemin de la Côte du Rat 81340 Padiès,81199_g1im4p,G,CHEMIN DE LA COTE DU RAT,
405069865,00021,40506986500021,O,2016-07-01,NN,,,2019-06-24T13:26:48,true,1,,,,,LA PLAINE DE CORS,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2016-07-01,A,ELEVAGE DE LA COMBE BERAIL,,,,01.49Z,NAFRev2,N,2.352569,44.041167,0.92,street,Chemin de la Plaine de Cors 81340 Padiès,81199_feob08,G,CHEMIN DE LA PLAINE DE CORS,
405081068,00018,40508106800018,O,1952-01-01,NN,,,2012-07-06T08:53:56,true,3,,,,,MERCADIAL,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.137365,43.7073823,0.89,poi.park,Place du Mercadial (Parc) Lautrec,https://osm.org/way/69686683,G,,
405081076,00011,40508107600011,O,,NN,,,,true,1,,,,,AU PY,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,01.3Z,NAF1993,N,4.7889722,45.8590242,0.88,poi.quarry,Carrière du Py Poleymieux-au-Mont-d'Or,https://osm.org/way/229848930,G,,
405081084,00015,40508108400015,O,1971-01-01,NN,,,,true,1,,,,,ST GERMAIN,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,4.4481621,44.5533801,0.89,poi.townhall,Mairie de St Germain (Hôtel de ville) Saint-Germain,https://osm.org/node/2038270277,G,,
405081092,00018,40508109200018,O,1965-01-01,NN,,,2009-06-27T08:06:15,true,4,,,,,CAUZIERES,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,2.382352,44.039853,0.91,street,Chemin de Cauzières 81340 Padiès,81199_6f1vkh,G,CHEMIN DE CAUZIERES,
405081100,00019,40508110000019,O,1965-01-01,NN,,,,true,1,,,,,FOURMENTAL,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,01.3Z,NAF1993,N,2.36854,44.038308,0.92,locality,Lou Fourmental 81340 Padiès,81199_B037,G,LOU FOURMENTAL,
405081118,00011,40508111800011,O,1971-01-01,NN,,,2008-01-04T20:50:15,true,3,,,,,LAMAYROUS BAS,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.383277,44.044063,0.4,locality,Las Bordaries Bas 81340 Padiès,81199_B033,G,LAS BORDARIES BAS,
405081126,00014,40508112600014,O,1976-01-01,NN,,,2014-06-14T03:51:56,true,4,,,,,PEYROUX,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,3.0824876,43.486869,0.89,poi.peak,Mont Peyroux (Pic) Causses-et-Veyran,https://osm.org/node/4063765488,G,,
405081134,00018,40508113400018,O,1984-07-07,NN,,,2014-05-22T03:35:46,true,4,,,,,LAYREBOURG,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,2.332399,44.046722,0.91,street,Chemin de Layrebourg 81340 Padiès,81199_q71bpm,G,CHEMIN DE LAYREBOURG,
405081142,00011,40508114200011,O,1991-02-13,NN,,,2019-04-24T04:12:54,true,4,,,,,LAYREBOURG,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,68.20B,NAFRev2,N,2.332399,44.046722,0.91,street,Chemin de Layrebourg 81340 Padiès,81199_q71bpm,G,CHEMIN DE LAYREBOURG,
405081159,00015,40508115900015,O,1991-04-01,NN,,,2020-06-05T13:19:48,true,4,,,,,CAUZIERES,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.50Z,NAFRev2,N,2.382352,44.039853,0.91,street,Chemin de Cauzières 81340 Padiès,81199_6f1vkh,G,CHEMIN DE CAUZIERES,
405081167,00018,40508116700018,O,,NN,,,,true,1,,,,,AU BOUSQUET,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,01.3Z,NAF1993,N,2.364345,44.042515,0.77,locality,Plaine du Bousquet 81340 Padiès,81199_B050,G,PLAINE DU BOUSQUET,
405081175,00011,40508117500011,O,1981-01-01,NN,,,2008-01-04T20:50:15,true,3,,,,,GINAL,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.387385,44.043515,0.91,street,Hameau de Ginal 81340 Padiès,81199_q01kxj,G,HAMEAU DE GINAL,
405081183,00015,40508118300015,O,1990-11-13,NN,,,2020-03-04T14:19:13,true,4,LES TELS,,,,,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,01.45Z,NAFRev2,N,2.354843,44.046104,0.6,street,Place de Tels 81340 Padiès,81199_76bfn5,D,PLACE DE TELS,
405081191,00018,40508119100018,O,1990-01-01,NN,,,,true,1,,,,,,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405081209,00018,40508120900018,O,1980-04-22,NN,,,2021-02-23T11:29:22,true,4,,,,,LAYREBOURG,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,2.332399,44.046722,0.91,street,Chemin de Layrebourg 81340 Padiès,81199_q71bpm,G,CHEMIN DE LAYREBOURG,
405081217,00011,40508121700011,O,1989-03-01,NN,,,2008-01-04T20:50:15,true,3,,,,,LAMAYOUX,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.379089,44.060068,0.71,locality,Lamayou Haute 81340 Padiès,81199_B030,G,LAMAYOU HAUTE,
405081217,00029,40508121700029,O,2021-01-01,,,,2021-02-23T11:29:22,false,1,,,,,LD LAMAYOU HAUTE,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,35.11Z,NAFRev2,N,2.379089,44.060068,0.93,locality,Lamayou Haute 81340 Padiès,81199_B030,G,LAMAYOU HAUTE,
405081225,00014,40508122500014,O,1980-01-01,NN,,,2008-04-10T04:18:29,true,4,,,,,AUX TELS,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2008-04-08,F,,,,,01.42Z,NAFRev2,N,2.356913,44.047419,0.51,street,Hameau de Tels 81340 Padiès,81199_x8mc09,G,HAMEAU DE TELS,
405081233,00018,40508123300018,O,1995-04-01,NN,,,2006-10-28T03:26:08,true,3,,,,,TEL,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,01.3Z,NAFRev1,N,2.355878,44.047301,0.9,locality,Travers de Tel 81340 Padiès,81199_B072,G,TRAVERS DE TEL,
408442150,00012,40844215000012,O,1971-01-01,NN,,,2021-02-23T11:30:34,true,3,,,,,CORS,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.352329,44.036632,0.91,street,Chemin de Cors 81340 Padiès,81199_kel934,G,CHEMIN DE CORS,
408442168,00014,40844216800014,O,1985-05-09,NN,,,2021-02-23T11:30:34,true,4,,,,,LAMAYOU,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.379089,44.060068,0.91,locality,Lamayou Haute 81340 Padiès,81199_B030,G,LAMAYOU HAUTE,
408442168,00022,40844216800022,O,2015-07-29,,,,2015-09-23T10:25:17,false,1,,,,LD,LAMAYOU BASSE,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2015-07-29,A,,,,,35.11Z,NAFRev2,N,2.383979,44.06119,0.93,locality,Lamayou Basse 81340 Padiès,81199_B029,G,LAMAYOU BASSE,
408442176,00017,40844217600017,P,1982-01-01,NN,,,2021-02-24T16:51:47,true,4,[ND],[ND],[ND],[ND],[ND],[ND],PADIES,,[ND],81199,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,F,[ND],[ND],[ND],[ND],01.46Z,NAFRev2,N,,,0,,,,,,
408442184,00011,40844218400011,O,1900-01-01,NN,,,2011-05-03T00:26:59,false,3,,,,,GINALS,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,1996-12-29,F,,,,,01.3Z,NAF1993,N,1.857099,44.2012232,0.89,poi,(Pont) Ginals,https://osm.org/way/429679432,G,,
408442192,00014,40844219200014,O,1990-07-01,NN,,,2008-01-04T21:10:26,true,3,,,,,LE BOUSQUET,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
408442200,00015,40844220000015,O,1983-12-10,NN,,,2023-01-27T03:49:04,true,4,,,,,,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2022-12-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411108962,00019,41110896200019,O,1996-12-30,NN,,,2008-01-04T21:53:42,true,3,,,,,GINAL,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.387385,44.043515,0.91,street,Hameau de Ginal 81340 Padiès,81199_q01kxj,G,HAMEAU DE GINAL,
411402142,00011,41140214200011,O,1997-02-22,NN,,,2011-04-14T05:55:10,true,4,,,,,AU BOUSQUET,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,2.364345,44.042515,0.77,locality,Plaine du Bousquet 81340 Padiès,81199_B050,G,PLAINE DU BOUSQUET,
411569635,00021,41156963500021,O,1991-01-01,NN,,,2008-01-04T22:01:06,true,4,,,,,LA BRO,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.343073,44.038746,0.9,street,Chemin de la Brô 81340 Padiès,81199_v9fq1w,G,CHEMIN DE LA BRO,
411869654,00011,41186965400011,O,1997-05-19,,,,2014-07-08T01:44:58,true,4,,,,LD,PEYROUSE,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,95.29Z,NAFRev2,N,2.354957,44.03708,0.91,street,Chemin de Peyrouse 81340 Padiès,81199_ittonj,G,CHEMIN DE PEYROUSE,
414140541,00015,41414054100015,O,1997-07-10,NN,,,2008-01-04T22:44:00,true,3,,,,,LE PY,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.6621041,43.4055119,0.89,poi.cemetery,Cimetière Le Py Sète,https://osm.org/way/34935434,G,,
421836776,00011,42183677600011,O,1997-12-31,NN,,,2008-01-05T00:12:50,true,3,,,,,LE FERRANDOZ,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423906924,00018,42390692400018,O,1999-09-01,NN,,,2006-10-31T00:14:34,true,3,,,,,LAMAYOUS,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,70.2B,NAFRev1,N,2.383979,44.06119,0.71,locality,Lamayou Basse 81340 Padiès,81199_B029,G,LAMAYOU BASSE,
425243441,00010,42524344100010,O,1983-12-01,NN,,,2012-02-27T14:23:18,true,4,,,,,,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430254284,00069,43025428400069,O,2019-12-16,,,,2023-02-17T11:29:11,false,2,LA PLAINE,,,,,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2022-09-01,F,LA CHEVRERIE DE LA PLAINE,,,,01.45Z,NAFRev2,N,2.380203,44.062102,0.91,locality,La Plaine Grande 81340 Padiès,81199_B051,D,LA PLAINE GRANDE,
430312322,00018,43031232200018,O,2000-01-01,NN,,,2008-01-05T01:51:15,true,3,,,,,LE CHAMP D ALBI,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.392538,44.042818,0.75,street,Chemin du Champ d’Albi 81340 Padiès,81199_4ikxe3,G,CHEMIN DU CHAMP D ALBI,
430496893,00016,43049689300016,O,1983-07-01,NN,,,2022-09-27T08:14:06,true,5,,,,LD,LA BAUSSANIE,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,2.36598,44.041432,0.92,street,Chemin de la Baussanié 81340 Padiès,81199_4n2xa9,G,CHEMIN DE LA BAUSSANIE,
438251373,00017,43825137300017,O,2001-06-01,01,2020,,2022-08-29T09:14:21,true,3,,,,,CAUZIERES,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.382352,44.039853,0.91,street,Chemin de Cauzières 81340 Padiès,81199_6f1vkh,G,CHEMIN DE CAUZIERES,
440777647,00015,44077764700015,O,2002-01-01,NN,,,2018-11-28T10:04:35,true,4,LE PY,,,,,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.349366,44.043756,0.43,street,Chemin du Py 81340 Padiès,81199_0nfh6n,D,CHEMIN DU PY,
448040972,00011,44804097200011,O,2003-04-02,01,2020,,2022-08-29T09:02:11,false,9,,,,,LAS BORDARIES HAUT,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2021-03-15,F,ARC-IMMO 81,,,,68.31Z,NAFRev2,O,2.378458,44.043638,0.93,locality,Las Bordaries Haut 81340 Padiès,81199_B034,G,LAS BORDARIES HAUT,
451630842,00032,45163084200032,O,2017-06-01,,,3109BA,2019-02-22T13:47:37,false,2,,,,LD,LA PLAINE,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,ANTONIO VIEIRA,31.09B,NAFRev2,N,2.380203,44.062102,0.91,locality,La Plaine Grande 81340 Padiès,81199_B051,G,LA PLAINE GRANDE,
453773327,00011,45377332700011,O,2004-06-02,NN,,,2008-06-25T20:15:50,true,1,,,,,LA BESSIERE,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,,,N,2.391551,44.050117,0.91,street,Chemin de la Bessière 81340 Padiès,81199_x47bpc,G,CHEMIN DE LA BESSIERE,
453950180,00019,45395018000019,O,2003-01-01,,,,,true,1,,,,,SAINT MARCEL,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,,,N,2.375873,44.057888,0.93,locality,Saint Marcel 81340 Padiès,81199_B064,G,SAINT MARCEL,
477541874,00012,47754187400012,O,2004-06-25,,,,2008-01-05T03:22:04,true,3,CARRADE,,,,,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.339537,44.038021,0.91,street,Chemin de Carrade 81340 Padiès,81199_emfn8a,D,CHEMIN DE CARRADE,
482799632,00013,48279963200013,O,2005-06-09,,,,2011-07-01T09:07:03,false,3,LA GRANDE PLAINE,,,,,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,90.01Z,NAFRev2,N,2.380203,44.062102,0.85,locality,La Plaine Grande 81340 Padiès,81199_B051,D,LA PLAINE GRANDE,
482799632,00021,48279963200021,O,2011-07-01,,,3213ZZ,2014-06-27T00:43:55,true,1,,,,,GINAL,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2011-07-01,A,DKEMP-ART,,,,32.13Z,NAFRev2,N,2.387385,44.043515,0.91,street,Hameau de Ginal 81340 Padiès,81199_q01kxj,G,HAMEAU DE GINAL,
483395646,00027,48339564600027,O,2014-06-01,,,,2018-03-21T08:25:42,false,2,,,,LD,LAMAYOUX HAUTE,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.28Z,NAFRev2,N,2.379089,44.060068,0.76,locality,Lamayou Haute 81340 Padiès,81199_B030,G,LAMAYOU HAUTE,
489804757,00016,48980475700016,O,2006-05-02,,,,2008-01-05T03:14:14,true,2,,,,LD,TELS,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.354745,44.046833,0.9,street,Route de Tels 81340 Padiès,81199_qkdyfc,G,ROUTE DE TELS,
489804757,00024,48980475700024,O,2021-01-01,,,,2022-02-18T03:42:47,false,1,,,,LD,TELS,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,2.354745,44.046833,0.9,street,Route de Tels 81340 Padiès,81199_qkdyfc,G,ROUTE DE TELS,
491996039,00021,49199603900021,O,2020-10-08,,,,2021-11-06T14:49:45,true,1,,,,,LAMAYOUX HAUTE,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,,94.99Z,NAFRev2,N,2.379089,44.060068,0.76,locality,Lamayou Haute 81340 Padiès,81199_B030,G,LAMAYOU HAUTE,
493967798,00015,49396779800015,O,2007-01-01,NN,,,2013-05-18T04:35:30,true,3,,,,LD,LA BAUSSANIE,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.47Z,NAFRev2,N,2.36598,44.041432,0.92,street,Chemin de la Baussanié 81340 Padiès,81199_4n2xa9,G,CHEMIN DE LA BAUSSANIE,
499634772,00010,49963477200010,O,2007-07-10,,,,2014-12-10T05:07:10,true,3,,,,LD,DE LAMAYOUX BASSE,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,01.42Z,NAFRev2,N,2.384656,44.061457,0.77,street,Chemin de Lamayou Basse 81340 Padiès,81199_w4wnei,G,CHEMIN DE LAMAYOU BASSE,
503202145,00010,50320214500010,O,2008-03-01,NN,,4399CZ,2016-07-01T19:33:09,true,2,,,,LD,CORS,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,43.99C,NAFRev2,O,2.352329,44.036632,0.91,street,Chemin de Cors 81340 Padiès,81199_kel934,G,CHEMIN DE CORS,
503265415,00029,50326541500029,O,2014-11-27,,,4399CZ,2019-08-27T14:27:19,true,2,,,,LD,CORS,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2019-07-31,F,UNITE,,,,43.99C,NAFRev2,N,2.352329,44.036632,0.91,street,Chemin de Cors 81340 Padiès,81199_kel934,G,CHEMIN DE CORS,
503596587,00017,50359658700017,O,2008-04-08,,,,2008-04-10T04:18:29,true,1,,,,,TELS,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2008-04-08,A,,,,,01.50Z,NAFRev2,N,2.354745,44.046833,0.9,street,Route de Tels 81340 Padiès,81199_qkdyfc,G,ROUTE DE TELS,
503858011,00037,50385801100037,O,2013-04-01,,,,2017-03-15T03:14:09,true,2,,,,,PEYROUSE,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,2.354957,44.03708,0.91,street,Chemin de Peyrouse 81340 Padiès,81199_ittonj,G,CHEMIN DE PEYROUSE,
511267601,00017,51126760100017,O,2009-04-01,,,,2019-10-21T08:27:55,false,2,,,,,LA PLAINE,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.91B,NAFRev2,N,2.380203,44.062102,0.91,locality,La Plaine Grande 81340 Padiès,81199_B051,G,LA PLAINE GRANDE,
515014058,00215,51501405800215,O,2009-11-01,,,,2009-12-04T10:23:38,false,1,,,,,PEYROUSE,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,2.354957,44.03708,0.91,street,Chemin de Peyrouse 81340 Padiès,81199_ittonj,G,CHEMIN DE PEYROUSE,
515014058,00223,51501405800223,O,2009-11-01,,,,2009-12-04T10:23:51,false,1,,,,,LA BESSIERE,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,2.391551,44.050117,0.91,street,Chemin de la Bessière 81340 Padiès,81199_x47bpc,G,CHEMIN DE LA BESSIERE,
518924535,00421,51892453500421,O,2011-12-13,,,,2013-12-18T04:52:11,false,2,,,,LD,LES PLACETTES,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,35.11Z,NAFRev2,N,6.6644876,46.1750793,0.89,poi.information,Les Placettes (Informations) Les Gets,https://osm.org/node/1946739484,G,,
521499038,00011,52149903800011,O,2010-03-30,,,,2016-03-20T04:40:11,true,1,,,,,CORS,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2010-03-30,A,,,,,68.20B,NAFRev2,N,2.352329,44.036632,0.91,street,Chemin de Cors 81340 Padiès,81199_kel934,G,CHEMIN DE CORS,
523896009,00017,52389600900017,O,2010-07-11,,,5610CQ,2022-04-28T15:17:05,false,2,,,,,CORS,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.10C,NAFRev2,N,2.352329,44.036632,0.91,street,Chemin de Cors 81340 Padiès,81199_kel934,G,CHEMIN DE CORS,
523896009,00025,52389600900025,O,2018-12-01,,,,2022-05-07T12:36:39,true,1,,,,LD,CORS,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.11Z,NAFRev2,N,2.352329,44.036632,0.91,street,Chemin de Cors 81340 Padiès,81199_kel934,G,CHEMIN DE CORS,
523896009,00033,52389600900033,O,2019-06-29,,,,2021-02-23T15:40:20,false,1,,,,,CORS,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2019-06-29,A,,,,,68.20A,NAFRev2,N,2.352329,44.036632,0.91,street,Chemin de Cors 81340 Padiès,81199_kel934,G,CHEMIN DE CORS,
528492796,00016,52849279600016,O,2010-12-01,,,,2013-02-21T10:58:16,false,2,LIEU DIT COUGOUREUX,,,,LE FABET,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12B,NAFRev2,N,2.342498,44.039671,0.41,street,Route de Cougoureux 81340 Padiès,81199_e8dvb6,D,ROUTE DE COUGOUREUX,
532780350,00015,53278035000015,O,2010-10-11,NN,,,2018-09-29T12:56:12,true,1,MAIRIE,,,,LA SALLE,81340,PADIES,,,81199,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,93.29Z,NAFRev2,N,2.364452,44.042458,0.92,street,Route de la Salle 81340 Padiès,81199_coxn1z,G,ROUTE DE LA SALLE,