siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007020134,00024,00702013400024,O,1998-06-17,NN,,,2021-07-20T09:01:55,false,6,LE PLESSIER,,,RTE,DE ST JUST,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2021-07-15,F,,,,,10.91Z,NAFRev2,N,2.444457,49.507437,0.74,street,Route de Saint Just 60130 Le Plessier-sur-Saint-Just,60498_0057,G,ROUTE DE SAINT JUST,
130023740,00413,13002374000413,O,2018-07-01,01,2021,,2023-11-27T13:16:03,false,1,ESPACE DE BAYNAST,140,,RUE,VERTE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2018-07-01,A,CMA SAINT JUST,,,,94.11Z,NAFRev2,O,2.448665,49.50981,0.95,housenumber,140 Rue Verte 60130 Le Plessier-sur-Saint-Just,60498_0061_00140,G,140 RUE VERTE,
200081255,00016,20008125500016,O,2018-05-29,,,,2019-11-14T14:00:48,true,1,,140,,RUE,VERTE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2018-05-29,A,,,,,84.11Z,NAFRev2,O,2.448665,49.50981,0.95,housenumber,140 Rue Verte 60130 Le Plessier-sur-Saint-Just,60498_0061_00140,G,140 RUE VERTE,
216004929,00016,21600492900016,O,1983-03-01,02,2021,,2023-11-27T13:23:36,true,4,,,,RUE,DE COMPIEGNE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.450864,49.509205,0.95,street,Rue de Compiègne 60130 Le Plessier-sur-Saint-Just,60498_0008,G,RUE DE COMPIEGNE,
216004929,00024,21600492900024,O,1983-12-21,01,2021,,2023-11-27T13:23:36,false,4,,331,,RUE,DE COMPIEGNE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.45191,49.509568,0.95,housenumber,331 Rue de Compiègne 60130 Le Plessier-sur-Saint-Just,60498_0008_00331,G,331 RUE DE COMPIEGNE,
216004929,00032,21600492900032,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,3,MAIRIE,,,RUE,DE COMPIEGNE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.450864,49.509205,0.95,street,Rue de Compiègne 60130 Le Plessier-sur-Saint-Just,60498_0008,G,RUE DE COMPIEGNE,
216004929,00040,21600492900040,O,2001-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,,,RUE,DE COMPIEGNE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.450864,49.509205,0.95,street,Rue de Compiègne 60130 Le Plessier-sur-Saint-Just,60498_0008,G,RUE DE COMPIEGNE,
246000566,00025,24600056600025,O,2003-06-06,21,2021,,2023-11-27T13:26:43,true,4,ESPACE DE BAYNAST,140,,RUE,VERTE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.448665,49.50981,0.95,housenumber,140 Rue Verte 60130 Le Plessier-sur-Saint-Just,60498_0061_00140,G,140 RUE VERTE,
246000566,00033,24600056600033,O,2005-01-01,NN,,,2019-11-14T14:00:48,false,3,ESPACE DE BAYNAST,140,,RUE,VERTE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT NON COLLECTIF SPANC,,,,37.00Z,NAFRev2,O,2.448665,49.50981,0.95,housenumber,140 Rue Verte 60130 Le Plessier-sur-Saint-Just,60498_0061_00140,G,140 RUE VERTE,
246000566,00041,24600056600041,O,2007-04-19,,,,2023-04-28T10:14:37,false,3,,140,,RUE,VERTE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2017-09-11,A,ZAE ARGENLIEU ET AUTRES,,,,42.99Z,NAFRev2,N,2.448665,49.50981,0.95,housenumber,140 Rue Verte 60130 Le Plessier-sur-Saint-Just,60498_0061_00140,G,140 RUE VERTE,
246000566,00066,24600056600066,O,2017-01-01,,,,2023-03-09T14:40:22,false,2,,140,,RUE,VERTE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2022-12-31,F,AIRE D'ACCUEIL GDV,,,,55.30Z,NAFRev2,N,2.448665,49.50981,0.95,housenumber,140 Rue Verte 60130 Le Plessier-sur-Saint-Just,60498_0061_00140,G,140 RUE VERTE,
246000566,00074,24600056600074,O,2018-01-01,,,,2023-04-28T10:16:24,false,1,ESPACE DE BAYNAST,140,,RUE,VERTE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2018-01-01,A,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,2.448665,49.50981,0.95,housenumber,140 Rue Verte 60130 Le Plessier-sur-Saint-Just,60498_0061_00140,G,140 RUE VERTE,
246000566,00082,24600056600082,O,2018-01-01,11,2021,,2023-11-27T13:26:43,false,1,ESPACE DE BAYNAST,140,,RUE,VERTE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2018-01-01,A,EAU,,,,36.00Z,NAFRev2,O,2.448665,49.50981,0.95,housenumber,140 Rue Verte 60130 Le Plessier-sur-Saint-Just,60498_0061_00140,G,140 RUE VERTE,
256000662,00013,25600066200013,O,1983-03-01,02,2020,,2022-08-29T09:10:05,true,4,MAIRIE,,,RUE,DE COMPIEGNE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,O,2.450864,49.509205,0.95,street,Rue de Compiègne 60130 Le Plessier-sur-Saint-Just,60498_0008,G,RUE DE COMPIEGNE,
256003021,00019,25600302100019,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266004936,00016,26600493600016,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,,,RUE,DE COMPIEGNE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.450864,49.509205,0.95,street,Rue de Compiègne 60130 Le Plessier-sur-Saint-Just,60498_0008,G,RUE DE COMPIEGNE,
276000221,00016,27600022100016,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302912555,00018,30291255500018,O,,,,,2019-11-14T14:00:48,true,1,,,,,FER DE L'EGLISE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,1980-07-03,F,,,,,01.1A,NAF1993,N,2.450864,49.509205,0.33,street,Rue de Compiègne 60130 Le Plessier-sur-Saint-Just,60498_0008,G,RUE DE COMPIEGNE,
302912563,00012,30291256300012,O,,,,,2019-11-14T14:00:48,true,1,,,,,FER DU MOULIN,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.452626,49.511277,0.73,street,Rue du Moulin 60130 Le Plessier-sur-Saint-Just,60498_0034,G,RUE DU MOULIN,
302912571,00015,30291257100015,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
304492580,00010,30449258000010,O,,,,,2019-11-14T14:00:48,true,1,,50,,,GRANDE RUE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.455735,49.511506,0.71,street,Grand Rue 60130 Le Plessier-sur-Saint-Just,60498_0018,G,GRAND RUE,
307183459,00014,30718345900014,O,,NN,,,2019-11-14T14:00:48,true,1,,19,,RUE,GRANDE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.41,NAP,N,2.455735,49.511506,0.55,street,Grand Rue 60130 Le Plessier-sur-Saint-Just,60498_0018,G,GRAND RUE,
312523202,00017,31252320200017,O,,NN,,,2019-11-14T14:00:48,true,1,,106,,,GRANDE RUE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.454126,49.51012,0.78,housenumber,106 Grand Rue 60130 Le Plessier-sur-Saint-Just,60498_0018_00106,G,106 GRAND RUE,
313992836,00012,31399283600012,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,1986-10-03,F,,,,,01.07,NAP,N,,,0,,,,,,
319065900,00023,31906590000023,O,,NN,,,2019-11-14T14:00:48,true,1,,12,,,LES BLANCS MONTS,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.451597,49.511402,0.33,housenumber,12 Res du General Comte Legrand 60130 Le Plessier-sur-Saint-Just,60498_a001_00012,G,12 RES DU GENERAL COMTE LEGRAND,
319579553,00011,31957955300011,O,1980-07-03,01,2021,,2023-11-27T13:37:58,true,5,,43,,,GRANDE RUE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,2.453107,49.509859,0.77,housenumber,43 Grand Rue 60130 Le Plessier-sur-Saint-Just,60498_0018_00043,G,43 GRAND RUE,
325131712,00011,32513171200011,O,1982-05-31,NN,,,2019-11-14T14:00:48,true,3,,,,,,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325690485,00017,32569048500017,O,,,,,2019-11-14T14:00:48,true,1,,207,,RUE,DU MOULIN,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.452547,49.511408,0.95,housenumber,207 Rue du Moulin 60130 Le Plessier-sur-Saint-Just,60498_0034_00207,G,207 RUE DU MOULIN,
328598685,00050,32859868500050,O,2013-04-01,,,,2019-11-14T14:00:48,true,2,,626,,,GRANDE RUE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,2.458186,49.514,0.78,housenumber,626 Grand Rue 60130 Le Plessier-sur-Saint-Just,60498_0018_00626,G,626 GRAND RUE,
329052864,00066,32905286400066,O,2012-01-24,,,,2019-11-14T14:00:48,true,2,,521,,,GRANDE RUE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,90.01Z,NAFRev2,N,2.457282,49.513128,0.78,housenumber,521 Grand Rue 60130 Le Plessier-sur-Saint-Just,60498_0018_00521,G,521 GRAND RUE,
332286483,00018,33228648300018,O,1985-04-02,NN,,,2019-11-14T14:00:48,true,3,,440,,,GRANDE RUE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,2.456973,49.512497,0.78,housenumber,440 Grand Rue 60130 Le Plessier-sur-Saint-Just,60498_0018_00440,G,440 GRAND RUE,
333805992,00018,33380599200018,O,1985-10-04,02,2021,4399CZ,2023-11-27T13:48:44,true,4,,,,,LE ROSSIGNOL,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.454733,49.512897,0.38,street,Rond Point du 8 Mai 60130 Le Plessier-sur-Saint-Just,60498_0047,G,ROND POINT DU 8 MAI,
334134921,00017,33413492100017,O,1985-11-01,NN,,,2019-11-14T14:00:48,true,4,,106,,,GRANDE RUE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,55.4B,NAFRev1,N,2.454126,49.51012,0.78,housenumber,106 Grand Rue 60130 Le Plessier-sur-Saint-Just,60498_0018_00106,G,106 GRAND RUE,
335286357,00041,33528635700041,O,2009-12-14,,,,2019-11-14T14:00:48,true,1,,113,,,GRANDE RUE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,43.31Z,NAFRev2,N,2.454048,49.510185,0.78,housenumber,113 Grand Rue 60130 Le Plessier-sur-Saint-Just,60498_0018_00113,G,113 GRAND RUE,
341256493,00014,34125649300014,O,1987-04-21,NN,,,2019-11-14T14:00:48,false,4,,140,,RUE,VERTE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,2.448665,49.50981,0.95,housenumber,140 Rue Verte 60130 Le Plessier-sur-Saint-Just,60498_0061_00140,G,140 RUE VERTE,
341256493,00022,34125649300022,O,1995-01-01,NN,,,2019-11-14T14:00:48,false,4,,316,,RUE,DE COMPIEGNE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,01.11Z,NAFRev2,N,2.451786,49.509471,0.95,housenumber,316 Rue de Compiègne 60130 Le Plessier-sur-Saint-Just,60498_0008_00316,G,316 RUE DE COMPIEGNE,
342381332,00010,34238133200010,O,,NN,,,2019-11-14T14:00:48,true,1,,157,,,GRANDE RUE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,62.41,NAP,N,2.454533,49.510533,0.78,housenumber,157 Grand Rue 60130 Le Plessier-sur-Saint-Just,60498_0018_00157,G,157 GRAND RUE,
347834038,00015,34783403800015,O,1988-07-01,,,,2019-11-14T14:00:48,true,1,,516,,RUE,DE COMPIEGNE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,28.5D,NAF1993,N,2.452994,49.508877,0.95,housenumber,516 Rue de Compiègne 60130 Le Plessier-sur-Saint-Just,60498_0008_00516,G,516 RUE DE COMPIEGNE,
350806683,00552,35080668300552,O,2007-04-30,,,,2019-11-14T14:00:48,false,3,,,,,LIEUDIT CHEMIN DU BOIS HUBERT,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,2.459938,49.49521,0.37,locality,Le Chemin de Lieuvillers N 60130 Le Plessier-sur-Saint-Just,60498_B019,G,LE CHEMIN DE LIEUVILLERS N,
393425137,00022,39342513700022,O,1999-11-19,NN,,,2019-11-14T14:00:48,true,5,,,,RTE,ROUTE DE SAINT JUST,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,10.91Z,NAFRev2,O,2.444457,49.507437,0.83,street,Route de Saint Just 60130 Le Plessier-sur-Saint-Just,60498_0057,G,ROUTE DE SAINT JUST,
399371707,00023,39937170700023,O,1997-01-06,NN,,,2019-11-14T14:00:48,false,4,,516,,RUE,DE COMPIEGNE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2001-11-13,F,,,,,19.2Z,NAF1993,O,2.452994,49.508877,0.95,housenumber,516 Rue de Compiègne 60130 Le Plessier-sur-Saint-Just,60498_0008_00516,G,516 RUE DE COMPIEGNE,
402227987,00011,40222798700011,O,1995-09-01,NN,,,2023-04-13T20:39:02,true,7,ESPACE DE BAYNAST,140,,RUE,VERTE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,88.99B,NAFRev2,N,2.448665,49.50981,0.95,housenumber,140 Rue Verte 60130 Le Plessier-sur-Saint-Just,60498_0061_00140,G,140 RUE VERTE,
402227987,00029,40222798700029,O,2003-02-11,NN,,,2019-11-14T14:00:48,false,3,,518,,RUE,DE COMPIEGNE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,O,2.450864,49.509205,0.8,street,Rue de Compiègne 60130 Le Plessier-sur-Saint-Just,60498_0008,G,RUE DE COMPIEGNE,
413806027,00012,41380602700012,O,1997-10-01,NN,,4399CZ,2021-10-27T08:37:07,true,5,,156,,RUE,DU MOULIN,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,F.V.B.,81.30Z,NAFRev2,N,2.45244,49.510984,0.95,housenumber,156 Rue du Moulin 60130 Le Plessier-sur-Saint-Just,60498_0034_00156,G,156 RUE DU MOULIN,
414023325,00015,41402332500015,O,1997-10-07,NN,,,2019-11-14T14:00:48,true,4,,465,,RUE,DE COMPIEGNE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.31Z,NAFRev2,N,2.453245,49.508954,0.95,housenumber,465 Rue de Compiègne 60130 Le Plessier-sur-Saint-Just,60498_0008_00465,G,465 RUE DE COMPIEGNE,
418396131,00017,41839613100017,O,1998-04-01,NN,,4332BB,2020-03-31T19:32:24,true,3,,413,,,GRANDE RUE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,45.4D,NAFRev1,N,2.456627,49.512304,0.78,housenumber,413 Grand Rue 60130 Le Plessier-sur-Saint-Just,60498_0018_00413,G,413 GRAND RUE,
418441598,00020,41844159800020,O,2000-01-01,NN,,,2019-11-14T14:00:48,true,3,,148,,RUE,DU MOULIN,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.45236,49.510809,0.95,housenumber,148 Rue du Moulin 60130 Le Plessier-sur-Saint-Just,60498_0034_00148,G,148 RUE DU MOULIN,
419967120,00017,41996712000017,O,1998-04-01,NN,,,2021-02-16T03:48:59,true,4,,43,,,GRANDE RUE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,68.20B,NAFRev2,O,2.453107,49.509859,0.77,housenumber,43 Grand Rue 60130 Le Plessier-sur-Saint-Just,60498_0018_00043,G,43 GRAND RUE,
423219146,00010,42321914600010,O,1999-05-25,NN,,,2019-11-14T14:00:48,true,4,,576,,,GRANDE RUE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2007-10-16,F,,,,,52.2P,NAFRev1,N,2.457834,49.513587,0.78,housenumber,576 Grand Rue 60130 Le Plessier-sur-Saint-Just,60498_0018_00576,G,576 GRAND RUE,
439072596,00026,43907259600026,O,2016-03-09,,,,2019-11-14T14:00:48,true,2,,489,,,GRAND RUE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.31Z,NAFRev2,N,2.457092,49.512892,0.95,housenumber,489 Grand Rue 60130 Le Plessier-sur-Saint-Just,60498_0018_00489,G,489 GRAND RUE,
443927660,00011,44392766000011,O,2002-11-18,NN,,,2019-11-14T14:00:48,true,3,,346,,,GRANDE RUE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.1B,NAFRev1,N,2.456293,49.511796,0.78,housenumber,346 Grand Rue 60130 Le Plessier-sur-Saint-Just,60498_0018_00346,G,346 GRAND RUE,
480090117,00072,48009011700072,O,2014-01-23,,,,2019-11-14T14:00:48,false,1,,,,CHE,DU BOIS HUBERT,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2014-01-23,A,,,,,35.11Z,NAFRev2,N,-1.2979638,48.5304275,0.72,poi.track,Chemin du Petit Bois au Hubert Saint-James,https://osm.org/way/460528543,G,,
481190411,00027,48119041100027,O,2012-11-28,01,2021,,2023-11-27T13:31:01,true,1,,626,,,GRANDE RUE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2012-11-28,A,,,,,81.10Z,NAFRev2,O,2.458186,49.514,0.78,housenumber,626 Grand Rue 60130 Le Plessier-sur-Saint-Just,60498_0018_00626,G,626 GRAND RUE,
489328336,00016,48932833600016,O,2006-03-13,,,,2019-11-14T14:00:48,true,2,,469,,RUE,GRANDE RUE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.456896,49.512759,0.69,housenumber,469 Grand Rue 60130 Le Plessier-sur-Saint-Just,60498_0018_00469,G,469 GRAND RUE,
489503169,00018,48950316900018,O,2006-05-01,01,2021,4932ZA,2023-11-27T13:42:30,true,2,,37,,RUE,VERTE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,2.448977,49.509011,0.95,housenumber,37 Rue Verte 60130 Le Plessier-sur-Saint-Just,60498_0061_00037,G,37 RUE VERTE,
489909572,00013,48990957200013,O,2022-04-01,,,,2022-04-11T08:12:00,true,4,,37,,RUE,VERTE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.49Z,NAFRev2,N,2.448977,49.509011,0.95,housenumber,37 Rue Verte 60130 Le Plessier-sur-Saint-Just,60498_0061_00037,G,37 RUE VERTE,
492246111,00024,49224611100024,O,2007-07-01,,,4322BB,2019-11-14T14:00:48,true,3,,121,,,GRANDE RUE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22B,NAFRev2,N,2.454166,49.510259,0.78,housenumber,121 Grand Rue 60130 Le Plessier-sur-Saint-Just,60498_0018_00121,G,121 GRAND RUE,
498281450,00037,49828145000037,O,2014-03-25,,,,2019-11-14T14:00:48,false,2,,626,,,GRAND RUE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,68.20B,NAFRev2,N,2.458186,49.514,0.95,housenumber,626 Grand Rue 60130 Le Plessier-sur-Saint-Just,60498_0018_00626,G,626 GRAND RUE,
498531383,00020,49853138300020,O,2012-07-11,,,4520AB,2020-09-25T04:04:39,false,2,,180,,,GRANDE RUE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,FREDDY MECANIQUES,45.20A,NAFRev2,N,2.454828,49.510638,0.78,housenumber,180 Grand Rue 60130 Le Plessier-sur-Saint-Just,60498_0018_00180,G,180 GRAND RUE,
504347022,00015,50434702200015,O,2008-05-05,,,,2019-11-14T14:00:48,false,2,,156,,RUE,DU MOULIN,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.02Z,NAFRev2,N,2.45244,49.510984,0.95,housenumber,156 Rue du Moulin 60130 Le Plessier-sur-Saint-Just,60498_0034_00156,G,156 RUE DU MOULIN,
504917261,00019,50491726100019,O,2008-05-12,NN,,4334ZC,2019-11-14T14:00:48,true,2,,108,,RUE,VERTE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,41.20A,NAFRev2,O,2.448702,49.509709,0.95,housenumber,108 Rue Verte 60130 Le Plessier-sur-Saint-Just,60498_0061_00108,G,108 RUE VERTE,
505276782,00040,50527678200040,O,2016-05-27,01,2021,4322BA,2023-11-27T13:22:11,true,2,,630,,,GRAND RUE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,43.22B,NAFRev2,O,2.458186,49.514,0.95,housenumber,630 Grand Rue 60130 Le Plessier-sur-Saint-Just,60498_0018_00630,G,630 GRAND RUE,
508009800,00014,50800980000014,O,2008-09-12,,,,2019-11-14T14:00:48,true,2,,185,,RUE,DU MOULIN,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,47.82Z,NAFRev2,N,2.452382,49.511123,0.95,housenumber,185 Rue du Moulin 60130 Le Plessier-sur-Saint-Just,60498_0034_00185,G,185 RUE DU MOULIN,
509729836,00015,50972983600015,O,2009-01-01,12,2021,4329AZ,2023-11-27T13:27:20,false,2,,524,,RUE,DE COMPIEGNE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2023-01-02,F,,,,,43.29A,NAFRev2,O,2.452906,49.50962,0.95,housenumber,524 Rue de Compiègne 60130 Le Plessier-sur-Saint-Just,60498_0008_00524,G,524 RUE DE COMPIEGNE,
510036056,00024,51003605600024,O,2013-01-17,NN,,,2019-11-14T14:00:48,false,3,,626,,,GRANDE RUE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2016-03-19,F,,,,,81.10Z,NAFRev2,O,2.458186,49.514,0.78,housenumber,626 Grand Rue 60130 Le Plessier-sur-Saint-Just,60498_0018_00626,G,626 GRAND RUE,
510609514,00011,51060951400011,O,2009-02-01,00,2020,,2022-08-29T09:14:04,true,3,,43,,,GRANDE RUE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,78.30Z,NAFRev2,O,2.453107,49.509859,0.77,housenumber,43 Grand Rue 60130 Le Plessier-sur-Saint-Just,60498_0018_00043,G,43 GRAND RUE,
517757217,00024,51775721700024,O,2010-03-01,11,2021,,2023-11-27T13:38:03,false,1,,,,RTE,DE SAINT JUST,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,10.91Z,NAFRev2,O,2.444457,49.507437,0.84,street,Route de Saint Just 60130 Le Plessier-sur-Saint-Just,60498_0057,G,ROUTE DE SAINT JUST,
525387668,00011,52538766800011,O,2010-07-01,NN,,,2019-11-14T14:00:48,true,2,,43,,,GRANDE RUE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,78.30Z,NAFRev2,N,2.453107,49.509859,0.77,housenumber,43 Grand Rue 60130 Le Plessier-sur-Saint-Just,60498_0018_00043,G,43 GRAND RUE,
526520499,00017,52652049900017,O,1965-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,,,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,15.7A,NAF1993,O,,,0,,,,,,
527020333,00011,52702033300011,O,,,,,2023-10-27T03:46:41,true,1,,,,,,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.80,NAP,N,,,0,,,,,,
527310890,00019,52731089000019,O,,,,,2019-11-14T14:00:48,true,1,,3,,RUE,DE COMPIEGNE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,2.450864,49.509205,0.86,street,Rue de Compiègne 60130 Le Plessier-sur-Saint-Just,60498_0008,G,RUE DE COMPIEGNE,
531608412,00015,53160841200015,O,2011-05-01,02,2021,4932ZA,2023-11-27T13:56:56,true,1,,148,,RUE,DU MOULIN,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,49.32Z,NAFRev2,O,2.45236,49.510809,0.95,housenumber,148 Rue du Moulin 60130 Le Plessier-sur-Saint-Just,60498_0034_00148,G,148 RUE DU MOULIN,
531944346,00026,53194434600026,O,2014-03-14,,,,2021-07-20T09:50:27,false,2,,620,,,GRANDE RUE,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,INTEMPOR'ELLE,82.19Z,NAFRev2,N,2.458186,49.514,0.78,housenumber,620 Grand Rue 60130 Le Plessier-sur-Saint-Just,60498_0018_00620,G,620 GRAND RUE,
532217197,00013,53221719700013,O,2011-05-11,,,,2019-11-14T14:00:48,true,2,,313,,RUE,DU MOULIN,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,70.22Z,NAFRev2,N,2.453241,49.512195,0.95,housenumber,313 Rue du Moulin 60130 Le Plessier-sur-Saint-Just,60498_0034_00313,G,313 RUE DU MOULIN,
532558632,00024,53255863200024,O,2014-01-01,,,,2019-11-14T14:00:48,false,1,,156,,RUE,DU MOULIN,60130,LE PLESSIER-SUR-SAINT-JUST,,,60498,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.31Z,NAFRev2,O,2.45244,49.510984,0.95,housenumber,156 Rue du Moulin 60130 Le Plessier-sur-Saint-Just,60498_0034_00156,G,156 RUE DU MOULIN,