id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524588,2020-01-25,000001,Vente,75000,5271,,RIBES,B205,36230,36078,Fougerolles,36,,,360780000B1271,,,,,,,,,,,,,0,1,Maison,344,9,T,terres,,,915,1.897435,46.567402
2020-524588,2020-01-25,000001,Vente,75000,,,LE CHAMP MERCHIN,B072,36230,36078,Fougerolles,36,,,360780000B1573,,,,,,,,,,,,,0,,,,,T,terres,,,7385,1.896939,46.566996
2020-524588,2020-01-25,000001,Vente,75000,,,LE CHAMP MERCHIN,B072,36230,36078,Fougerolles,36,,,360780000B1573,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.896939,46.566996
2020-524588,2020-01-25,000001,Vente,75000,,,LE CHAMP MERCHIN,B072,36230,36078,Fougerolles,36,,,360780000B1573,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,1.896939,46.566996
2020-525852,2020-05-14,000001,Vente,38000,,,LES CLOUS,B097,36230,36078,Fougerolles,36,,,360780000B0777,,,,,,,,,,,,,0,,,,,P,prés,,,17816,1.872692,46.551654
2020-525852,2020-05-14,000001,Vente,38000,5144,,LES CLOUS,B097,36230,36078,Fougerolles,36,,,360780000B0778,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,1708,1.8727,46.55075
2020-525852,2020-05-14,000001,Vente,38000,,,LES CLOUS,B097,36230,36078,Fougerolles,36,,,360780000B0779,,,,,,,,,,,,,0,,,,,T,terres,,,600,1.872404,46.550794
2020-525852,2020-05-14,000001,Vente,38000,,,LE PRE DES CLOUS,B180,36230,36078,Fougerolles,36,,,360780000B0864,,,,,,,,,,,,,0,,,,,P,prés,,,9535,1.873117,46.553134
2020-526977,2020-07-25,000001,Vente,443200,,,LES LOUTES,B138,36230,36078,Fougerolles,36,,,360780000A0409,,,,,,,,,,,,,0,,,,,P,prés,,,13640,1.868713,46.598859
2020-527283,2020-08-28,000001,Vente,14500,,,LE PRE DU BARRIOT,B183,36230,36078,Fougerolles,36,,,360780000B1282,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4455,1.900728,46.567173
2020-527335,2020-09-02,000001,Vente,25000,,,LES PRES DE RIAU GAULTIER,B193,36230,36078,Fougerolles,36,,,360780000A0888,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1500,1.869374,46.579502
2020-527335,2020-09-02,000001,Vente,25000,,,LES PRES DE RIAU GAULTIER,B193,36230,36078,Fougerolles,36,,,360780000A0891,,,,,,,,,,,,,0,,,,,L,landes,,,4250,1.868014,46.579004
2020-527335,2020-09-02,000001,Vente,25000,,,LES PRES DE RIAU GAULTIER,B193,36230,36078,Fougerolles,36,,,360780000A0892,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1285,1.868555,46.579709
2020-527335,2020-09-02,000001,Vente,25000,,,LES PRES DE RIAU GAULTIER,B193,36230,36078,Fougerolles,36,,,360780000A0892,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,395,1.868555,46.579709
2020-527335,2020-09-02,000001,Vente,25000,,,LES PRES DE RIAU GAULTIER,B193,36230,36078,Fougerolles,36,,,360780000A0893,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1199,1.868072,46.579941
2020-527335,2020-09-02,000001,Vente,25000,,,LES PRES DE RIAU GAULTIER,B193,36230,36078,Fougerolles,36,,,360780000A0893,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3496,1.868072,46.579941
2020-527335,2020-09-02,000001,Vente,25000,,,LES PRES DE RIAU GAULTIER,B193,36230,36078,Fougerolles,36,,,360780000A0896,,,,,,,,,,,,,0,,,,,L,landes,,,4660,1.867309,46.579129
2020-527335,2020-09-02,000001,Vente,25000,,,LES PRES DE RIAU GAULTIER,B193,36230,36078,Fougerolles,36,,,360780000A0897,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4120,1.867831,46.579229
2020-528038,2020-10-15,000001,Vente,3880,,,LE CHAMP LAURENT,B069,36230,36078,Fougerolles,36,,,360780000A0388,,,,,,,,,,,,,0,,,,,T,terres,,,7120,1.857348,46.584853
2020-528492,2020-10-30,000001,Vente,25000,5150,,LES GRANGES,B133,36230,36078,Fougerolles,36,,,360780000B1092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1008,1.887,46.560784
2020-528492,2020-10-30,000001,Vente,25000,5150,,LES GRANGES,B133,36230,36078,Fougerolles,36,,,360780000B1092,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,1008,1.887,46.560784
2020-528492,2020-10-30,000001,Vente,25000,5150,,LES GRANGES,B133,36230,36078,Fougerolles,36,,,360780000B1092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1008,1.887,46.560784
2020-528520,2020-10-22,000001,Vente,66000,,,LES BORDS,B035,36230,36078,Fougerolles,36,,,360780000B0315,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.845463,46.551262
2020-528520,2020-10-22,000001,Vente,66000,,,LES BORDS,B035,36230,36078,Fougerolles,36,,,360780000B0315,,,,,,,,,,,,,0,,,,,T,terres,,,3943,1.845463,46.551262
2020-528520,2020-10-22,000001,Vente,66000,5128,,LES BORDS,B035,36230,36078,Fougerolles,36,,,360780000B0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,1.845806,46.551336
2020-528520,2020-10-22,000001,Vente,66000,5128,,LES BORDS,B035,36230,36078,Fougerolles,36,,,360780000B0316,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,233,1.845806,46.551336
2020-528520,2020-10-22,000001,Vente,66000,,,LES BORDS,B035,36230,36078,Fougerolles,36,,,360780000B0317,,,,,,,,,,,,,0,,,,,P,prés,,,7890,1.846005,46.551608
2020-528520,2020-10-22,000001,Vente,66000,,,LES BORDS,B035,36230,36078,Fougerolles,36,,,360780000B1350,,,,,,,,,,,,,0,,,,,S,sols,,,456,1.846002,46.551411
2020-528966,2020-11-27,000001,Vente,157000,5176,,LE GRAND VIGNEAU,B128,36230,36078,Fougerolles,36,,,360780000A0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,1.876348,46.588932
2020-528966,2020-11-27,000001,Vente,157000,5176,,LE GRAND VIGNEAU,B128,36230,36078,Fougerolles,36,,,360780000A0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,1.876348,46.588932
2020-528966,2020-11-27,000001,Vente,157000,5176,,LE GRAND VIGNEAU,B128,36230,36078,Fougerolles,36,,,360780000A0511,,,,,,,,,,,,,0,1,Maison,112,2,S,sols,,,60,1.876348,46.588932
2020-528966,2020-11-27,000001,Vente,157000,5176,,LE GRAND VIGNEAU,B128,36230,36078,Fougerolles,36,,,360780000A0511,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1300,1.876348,46.588932
2020-528966,2020-11-27,000001,Vente,157000,5176,,LE GRAND VIGNEAU,B128,36230,36078,Fougerolles,36,,,360780000A0511,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1300,1.876348,46.588932
2020-528966,2020-11-27,000001,Vente,157000,5176,,LE GRAND VIGNEAU,B128,36230,36078,Fougerolles,36,,,360780000A0511,,,,,,,,,,,,,0,1,Maison,112,2,T,terres,,,1300,1.876348,46.588932
2020-528966,2020-11-27,000001,Vente,157000,,,LE GRAND VIGNEAU,B128,36230,36078,Fougerolles,36,,,360780000A0512,,,,,,,,,,,,,0,,,,,S,sols,,,990,1.876356,46.588784
2020-529180,2020-12-15,000001,Vente,18500,,,LE BOURG,B037,36230,36078,Fougerolles,36,,,360780000B1591,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.868507,46.562951
2020-529180,2020-12-15,000001,Vente,18500,2,,RTE DE FRESSAGNE,0065,36230,36078,Fougerolles,36,,,360780000B1704,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,209,1.868459,46.562877
2020-529184,2020-12-15,000001,Vente,48300,,,LE BOURG,B037,36230,36078,Fougerolles,36,,,360780000B1594,,,,,,,,,,,,,0,,,,,S,sols,,,204,1.868811,46.562683
2020-529184,2020-12-15,000001,Vente,48300,,,LE VIGNEAU,B235,36230,36078,Fougerolles,36,,,360780000B1662,,,,,,,,,,,,,0,,,,,T,terres,,,813,1.86901,46.562466
2020-529184,2020-12-15,000001,Vente,48300,1,,RTE DE L EAU DE JOUHET,0058,36230,36078,Fougerolles,36,,,360780000B1703,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,1303,1.868505,46.562706
2020-529208,2020-12-16,000002,Vente,68000,5021,,LES REBILLATS,B200,36230,36078,Fougerolles,36,,,360780000B1227,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,1135,1.870203,46.567814
2020-529208,2020-12-16,000002,Vente,68000,,,LES ROBILLATS,B208,36230,36078,Fougerolles,36,,,360780000B1339,,,,,,,,,,,,,0,,,,,S,sols,,,1160,1.870014,46.567607
2020-529208,2020-12-16,000002,Vente,68000,,,LA VIGNE,B233,36230,36078,Fougerolles,36,,,360780000B1705,,,,,,,,,,,,,0,,,,,T,terres,,,708,1.870616,46.567816
2020-529208,2020-12-16,000002,Vente,68000,,,LES ROBILLATS,B208,36230,36078,Fougerolles,36,,,360780000B1708,,,,,,,,,,,,,0,,,,,T,terres,,,182,1.870501,46.567614
2020-529208,2020-12-16,000002,Vente,68000,,,LES ROBILLATS,B208,36230,36078,Fougerolles,36,,,360780000B1710,,,,,,,,,,,,,0,,,,,T,terres,,,2605,1.870083,46.567919
