siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600316,00013,21260031600013,O,1983-03-01,11,2020,,2022-08-29T09:06:29,true,4,HOTEL DE VILLE,,,,,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212600316,00021,21260031600021,O,1983-12-21,03,2020,,2022-08-29T09:06:29,false,3,,,,RUE,DU MOULIN,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.863647,44.551764,0.73,street,Lotissement l’Allee du Moulin 26160 La Bâtie-Rolland,26031_71qjzs,G,LOTISSEMENT L ALLEE DU MOULIN,
212600316,00039,21260031600039,O,1996-01-01,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,,,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2010-09-30,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.866545,44.55163,0.52,street,Lotissement les Jardins de Marie 26160 La Bâtie-Rolland,26031_if48jh,D,LOTISSEMENT LES JARDINS DE MARIE,
252600572,00025,25260057200025,O,2005-04-15,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,LE VILLAGE,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,O,4.861254,44.55363,0.36,street,Impasse les Vignes 26160 La Bâtie-Rolland,26031_0041,G,IMPASSE LES VIGNES,
262603178,00019,26260317800019,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.866545,44.55163,0.52,street,Lotissement les Jardins de Marie 26160 La Bâtie-Rolland,26031_if48jh,D,LOTISSEMENT LES JARDINS DE MARIE,
292604626,00013,29260462600013,O,1980-04-22,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.866545,44.55163,0.52,street,Lotissement les Jardins de Marie 26160 La Bâtie-Rolland,26031_if48jh,D,LOTISSEMENT LES JARDINS DE MARIE,
300523917,00031,30052391700031,O,1984-12-01,NN,,,2019-11-14T14:00:27,false,4,,,,PL,ABBE MAGNET,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.23Z,NAFRev2,N,4.865534,44.553007,0.75,street,Place Abbe Georges Magnet 26160 La Bâtie-Rolland,26031_0005,G,PLACE ABBE GEORGES MAGNET,
301193389,00089,30119338900089,O,2010-01-01,NN,,,2020-08-06T03:39:39,false,2,,,,QUA,LE SILO,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2020-01-01,F,COOPERAIVE AGRICOLE DROME PROVENCAL,,,,46.21Z,NAFRev2,N,,,0,,,,,,
301198578,00017,30119857800017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE SAVET,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.05,NAP,N,4.859134,44.553116,0.42,street,Lotissement le Bosquet 26160 La Bâtie-Rolland,26031_4a6mdn,G,LOTISSEMENT LE BOSQUET,
302593959,00018,30259395900018,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,AU VILLAGE,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.887681,44.556565,0.36,street,Chemin du Chateau Rouge 26160 La Bâtie-Rolland,26031_0078,G,CHEMIN DU CHATEAU ROUGE,
302799697,00016,30279969700016,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,1993-04-13,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
303417786,00017,30341778600017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
304416407,00118,30441640700118,O,2017-12-01,,,,2021-11-30T03:42:59,false,2,,2,,CHE,DU MOULIN,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2021-11-29,F,,,,LA TOURNEE DU PAIN,47.81Z,NAFRev2,N,4.86576,44.553495,0.83,housenumber,2 Chemin du Moulin 26160 La Bâtie-Rolland,26031_0025_00002,G,2 CHEMIN DU MOULIN,
306700121,00024,30670012100024,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8C,NAF1993,N,4.861254,44.55363,0.36,street,Impasse les Vignes 26160 La Bâtie-Rolland,26031_0041,G,IMPASSE LES VIGNES,
309848067,00026,30984806700026,O,1986-08-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER ST ANDRE,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.5074655,43.9674405,0.8,poi.community_centre,(Salle des fêtes) Saint-André-les-Alpes,https://osm.org/way/193483070,G,,
311406508,00045,31140650800045,O,2003-03-31,,,,2019-11-14T14:00:27,true,4,,,,,,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
311431506,00022,31143150600022,O,1985-07-01,,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,4.861254,44.55363,0.36,street,Impasse les Vignes 26160 La Bâtie-Rolland,26031_0041,G,IMPASSE LES VIGNES,
311967673,00014,31196767300014,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DEPARTEMENTALE 540,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,85.1C,NAF1993,N,4.844177,44.546808,0.57,street,Chemin Departemental 327 26160 La Bâtie-Rolland,26031_7hbawg,G,CHEMIN DEPARTEMENTAL 327,
313135733,00035,31313573300035,O,1997-07-02,NN,,,2019-11-14T14:00:27,false,3,,5,,AV,LIEUTENANT CHEYNIS,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2004-09-01,F,A.V.V.A,,,,52.5Z,NAFRev1,N,4.859871,44.554518,0.88,housenumber,5 Avenue Lieutenant Cheynis 26160 La Bâtie-Rolland,26031_0015_00005,G,5 AVENUE LIEUTENANT CHEYNIS,
316705003,00010,31670500300010,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2000-06-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317483634,00018,31748363400018,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA CONDAMINE,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,4.870905,44.551887,0.38,street,Chemin de Trimonde 26160 La Bâtie-Rolland,26031_0038,G,CHEMIN DE TRIMONDE,
318293388,00027,31829338800027,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,80.06,NAP,N,,,0,,,,,,
318313871,00010,31831387100010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,1996-01-27,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
318896719,00024,31889671900024,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DES BRUGES,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,1987-03-12,F,,,,,60.04,NAP,N,4.875385,44.553446,0.55,street,Chemin des Bruges 26160 La Bâtie-Rolland,26031_0073,G,CHEMIN DES BRUGES,
319440822,00025,31944082200025,O,2007-04-11,,,,2021-10-26T08:40:48,true,2,LE MAS ROC MARIA,,,CHE,DES BRUGES,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.875385,44.553446,0.82,street,Chemin des Bruges 26160 La Bâtie-Rolland,26031_0073,G,CHEMIN DES BRUGES,
319984951,00065,31998495100065,O,2021-09-01,,,,2022-01-06T04:36:48,false,1,SAINT ANDRE,890,,RTE,DE MONTELIMAR,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.12A,NAFRev2,O,4.847532,44.555631,0.86,housenumber,890 Route de Montelimar 26160 La Bâtie-Rolland,26031_0043_00890,G,890 ROUTE DE MONTELIMAR,
320698004,00019,32069800400019,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE JALIGNIER,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,4.86982,44.553452,0.72,street,Chemin du Jalignier 26160 La Bâtie-Rolland,26031_0022,G,CHEMIN DU JALIGNIER,
321275943,00025,32127594300025,O,2017-07-01,12,2020,,2022-08-29T09:17:03,true,2,,1175,,,ROUTE DE PUYGIRON,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,01.61Z,NAFRev2,O,4.84654,44.547493,0.95,housenumber,1175 Route de Puygiron 26160 La Bâtie-Rolland,26031_0045_01175,G,1175 ROUTE DE PUYGIRON,
321606485,00019,32160648500019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
322503780,00031,32250378000031,O,1986-10-02,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.6E,NAF1993,N,4.861254,44.55363,0.36,street,Impasse les Vignes 26160 La Bâtie-Rolland,26031_0041,G,IMPASSE LES VIGNES,
325490969,00046,32549096900046,O,2012-10-01,,,,2019-11-14T14:00:27,false,2,,26,,,GRANDE RUE,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.21Z,NAFRev2,N,4.866272,44.55346,0.95,housenumber,26 Grande Rue 26160 La Bâtie-Rolland,26031_0021_00026,G,26 GRANDE RUE,
326030780,00018,32603078000018,O,1981-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
326965241,00010,32696524100010,O,1983-03-08,NN,,,2022-11-11T04:12:49,true,4,QUARTIER SAINT ANDEOL,820,,CHE,DU GONTARDIN,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2022-11-08,F,,,,,01.21Z,NAFRev2,N,4.85273,44.560819,0.86,housenumber,820 Chemin du Gontardin 26160 La Bâtie-Rolland,26031_0080_00820,G,820 CHEMIN DU GONTARDIN,
327565545,00024,32756554500024,O,1998-03-02,,,,2019-11-14T14:00:27,true,1,,,,AV,LT CHEYNIS,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,N,4.861218,44.554318,0.69,street,Avenue Lieutenant Cheynis 26160 La Bâtie-Rolland,26031_0015,G,AVENUE LIEUTENANT CHEYNIS,
328306949,00012,32830694900012,O,1983-09-05,NN,,,2019-11-14T14:00:27,true,3,,,,,,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
328901236,00047,32890123600047,O,1994-04-02,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,,HOTEL DE  VILLE,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.7C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330311424,00023,33031142400023,O,1992-10-05,NN,,,2019-11-14T14:00:27,false,4,,,,CHE,DU MOULIN,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,31.09B,NAFRev2,N,4.865279,44.552559,0.82,street,Chemin du Moulin 26160 La Bâtie-Rolland,26031_0025,G,CHEMIN DU MOULIN,
330311424,00031,33031142400031,O,2010-03-01,,,3109BA,2022-07-07T19:35:52,true,2,,41,,AV,DU LIEUTENANT CHEYNIS,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,31.09B,NAFRev2,N,4.863637,44.554451,0.79,housenumber,41 Avenue Lieutenant Cheynis 26160 La Bâtie-Rolland,26031_0015_00041,G,41 AVENUE LIEUTENANT CHEYNIS,
330394339,00015,33039433900015,O,1984-05-12,NN,,,2019-11-14T14:00:27,true,4,,,,,,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,25.2H,NAF1993,O,,,0,,,,,,
330877341,00025,33087734100025,O,1989-01-01,,,,2019-11-14T14:00:27,true,4,,,,,QUART LES BRUGES,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.2Z,NAFRev1,N,4.875385,44.553446,0.49,street,Chemin des Bruges 26160 La Bâtie-Rolland,26031_0073,G,CHEMIN DES BRUGES,
331294538,00011,33129453800011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331866897,00019,33186689700019,O,1984-12-31,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.2V,NAF1993,O,4.861254,44.55363,0.36,street,Impasse les Vignes 26160 La Bâtie-Rolland,26031_0041,G,IMPASSE LES VIGNES,
332392661,00028,33239266100028,O,2019-11-01,,,,2021-02-23T10:52:10,true,1,,24,,,GRANDE RUE,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,85.59B,NAFRev2,N,4.8658,44.553666,0.95,housenumber,24 Grande Rue 26160 La Bâtie-Rolland,26031_0021_00024,G,24 GRANDE RUE,
333114163,00020,33311416300020,O,2021-01-01,,,,2022-03-05T12:59:15,true,1,,11,,CHE,DU JALIGNIER,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,4.871429,44.554946,0.85,housenumber,11 Chemin du Jalignier 26160 La Bâtie-Rolland,26031_0022_00011,G,11 CHEMIN DU JALIGNIER,
334152402,00049,33415240200049,O,2016-06-01,,,,2021-02-23T10:53:24,true,1,,6,T,AV,LIEUTENANT CHEYNIS,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,FRODOM 07,47.89Z,NAFRev2,N,4.860918,44.553608,0.81,housenumber,6ter Avenue Lieutenant Cheynis 26160 La Bâtie-Rolland,26031_0015_00006_ter,G,6TER AVENUE LIEUTENANT CHEYNIS,
339291171,00017,33929117100017,O,1986-11-07,01,2020,,2022-08-29T09:25:33,true,4,,,,,MAIRIE,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340128701,00018,34012870100018,O,1987-01-01,NN,,,2022-12-23T08:52:06,true,4,,,,,QUARTIER ST ANDRE,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2022-12-22,F,,,,,68.20B,NAFRev2,N,6.5074655,43.9674405,0.8,poi.community_centre,(Salle des fêtes) Saint-André-les-Alpes,https://osm.org/way/193483070,G,,
340419951,00033,34041995100033,O,1996-12-31,NN,,,2019-11-14T14:00:27,false,3,LE QUAI,36,,,GRANDE RUE,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.3A,NAFRev1,O,4.867144,44.55309,0.95,housenumber,36 Grande Rue 26160 La Bâtie-Rolland,26031_0021_00036,G,36 GRANDE RUE,
341772747,00018,34177274700018,O,1973-01-01,,,,2019-11-14T14:00:27,true,3,,,,,,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
342470325,00024,34247032500024,O,1991-11-15,NN,,2895ZZ,2021-02-15T19:32:34,true,5,,,,,LE JALIGNIER,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,N,4.86982,44.553452,0.72,street,Chemin du Jalignier 26160 La Bâtie-Rolland,26031_0022,G,CHEMIN DU JALIGNIER,
343544623,00014,34354462300014,O,1988-01-18,NN,,,2019-11-14T14:00:27,true,3,,90,,CHE,DES BRUGES,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.875779,44.553002,0.84,housenumber,90 Chemin des Bruges 26160 La Bâtie-Rolland,26031_0073_00090,G,90 CHEMIN DES BRUGES,
343779377,00013,34377937700013,O,1988-01-01,,,,2019-11-14T14:00:27,true,1,,,,,LE JABRON,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,26.7Z,NAF1993,N,4.85282,44.548743,0.65,street,Chemin du Jabron 26160 La Bâtie-Rolland,26031_0084,G,CHEMIN DU JABRON,
344414966,00012,34441496600012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,4.861254,44.55363,0.36,street,Impasse les Vignes 26160 La Bâtie-Rolland,26031_0041,G,IMPASSE LES VIGNES,
344415013,00012,34441501300012,O,1988-03-30,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,1999-01-06,F,,,,,45.4C,NAF1993,O,4.861254,44.55363,0.36,street,Impasse les Vignes 26160 La Bâtie-Rolland,26031_0041,G,IMPASSE LES VIGNES,
344415013,00020,34441501300020,O,1999-01-06,NN,,,2019-11-14T14:00:27,true,4,,,,,LES AUCHES,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,43.32A,NAFRev2,N,4.86996,44.552197,0.92,street,Lotissement les Auches 26160 La Bâtie-Rolland,26031_A004,G,LOTISSEMENT LES AUCHES,
344601695,00036,34460169500036,O,2011-10-01,,,9602BA,2021-02-23T10:59:35,true,3,,3,,,RESIDENCE LES MURIERS,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2018-01-24,A,,,,,47.99A,NAFRev2,N,4.867674,44.552389,0.52,housenumber,3 Lotissement les Muriers 26160 La Bâtie-Rolland,26031_a035_00003,G,3 LOTISSEMENT LES MURIERS,
349329490,00016,34932949000016,O,1989-01-16,,,,2019-11-14T14:00:27,false,4,,,,,QUARTIER ST ANDEOL,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
349329490,00040,34932949000040,O,2020-01-01,,,,2021-02-23T11:02:12,true,1,,690,,CHE,DU VERMENON,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.29Z,NAFRev2,N,4.85789,44.560783,0.85,housenumber,690 Chemin du Vermenon 26160 La Bâtie-Rolland,26031_0086_00690,G,690 CHEMIN DU VERMENON,
350458196,00010,35045819600010,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,RTE,ST GERVAIS,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.17B,NAFRev2,O,4.865474,44.558925,0.7,street,Route de Saint Gervais 26160 La Bâtie-Rolland,26031_0020,G,ROUTE DE SAINT GERVAIS,
351650973,00024,35165097300024,O,2012-11-02,,,4321AA,2019-11-14T14:00:27,true,2,,31,,,GRANDE RUE,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2014-11-30,F,AGAE,,,,43.21A,NAFRev2,N,4.865899,44.553699,0.95,housenumber,31 Grande Rue 26160 La Bâtie-Rolland,26031_0021_00031,G,31 GRANDE RUE,
352502447,00050,35250244700050,O,2010-06-07,,,,2022-10-06T08:43:34,true,2,,,,,QUARTIER LA JOURNERIE,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.31Z,NAFRev2,N,4.861241,44.552911,0.37,street,Chemin de la Vignerie 26160 La Bâtie-Rolland,26031_0040,G,CHEMIN DE LA VIGNERIE,
353833734,00034,35383373400034,O,1994-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LA JONCHIERE,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,O,4.863338,44.548424,0.37,street,Chemin des Ramieres 26160 La Bâtie-Rolland,26031_0088,G,CHEMIN DES RAMIERES,
356000000,01843,35600000001843,O,2012-01-01,,,,2019-11-14T14:00:27,false,2,,1,,PL,ABBE GEORGES MAGNET,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,4.865534,44.553007,0.87,housenumber,1 Place Abbe Georges Magnet 26160 La Bâtie-Rolland,26031_0005_00001,G,1 PLACE ABBE GEORGES MAGNET,
356000828,03400,35600082803400,O,1991-01-01,NN,,,2019-11-14T14:00:27,false,4,LE BOURG,,,PL,ABBE MAGNET,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.865534,44.553007,0.75,street,Place Abbe Georges Magnet 26160 La Bâtie-Rolland,26031_0005,G,PLACE ABBE GEORGES MAGNET,
377977053,00018,37797705300018,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
378322689,00019,37832268900019,P,1990-01-01,NN,,,2022-03-26T04:11:59,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LA BATIE-ROLLAND,,[ND],26031,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
378386262,00034,37838626200034,O,2010-03-01,NN,,,2021-02-23T11:07:06,true,2,,690,,CHE,DES BRUGES,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2013-09-08,A,DROME PROVENCALE TEXTILE,,,,47.89Z,NAFRev2,O,4.874903,44.558329,0.85,housenumber,690 Chemin des Bruges 26160 La Bâtie-Rolland,26031_0073_00690,G,690 CHEMIN DES BRUGES,
379156235,00010,37915623500010,O,1990-04-20,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER LE JALIGNIER,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.86982,44.553452,0.56,street,Chemin du Jalignier 26160 La Bâtie-Rolland,26031_0022,G,CHEMIN DU JALIGNIER,
379213986,00043,37921398600043,O,2006-10-10,,,,2019-11-14T14:00:27,true,3,,,,,CHEMINEMENT DE LA TRIMONDE,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,43.21A,NAFRev2,N,4.870905,44.551887,0.66,street,Chemin de Trimonde 26160 La Bâtie-Rolland,26031_0038,G,CHEMIN DE TRIMONDE,
379668619,00016,37966861900016,O,1990-10-01,NN,,4332BB,2019-11-14T14:00:27,false,6,,,,,LA CONDAMINE,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,25.11Z,NAFRev2,O,4.870905,44.551887,0.38,street,Chemin de Trimonde 26160 La Bâtie-Rolland,26031_0038,G,CHEMIN DE TRIMONDE,
379668619,00024,37966861900024,O,2015-03-01,11,2020,4332BB,2022-08-29T09:06:44,true,2,,,,,PARC D ACTIVITES LE PLANAS,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2016-12-27,A,,,,CSCM CHAREYRE,43.32B,NAFRev2,O,4.8490522,44.5542768,0.74,poi.industrial,Zone d'activités Le Planas (Zone industrielle) La Bâtie-Rolland,https://osm.org/way/386695879,G,,
379985880,00010,37998588000010,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE SAVET,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.4A,NAF1993,N,4.859134,44.553116,0.42,street,Lotissement le Bosquet 26160 La Bâtie-Rolland,26031_4a6mdn,G,LOTISSEMENT LE BOSQUET,
380110056,00013,38011005600013,O,1990-11-05,11,2020,4312BA,2022-09-09T15:20:52,true,6,SAINT ANDRE,890,,RTE,DE MONTELIMAR,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2022-06-21,A,,,,TRANSBORD RHONE,43.12B,NAFRev2,O,4.847532,44.555631,0.86,housenumber,890 Route de Montelimar 26160 La Bâtie-Rolland,26031_0043_00890,G,890 ROUTE DE MONTELIMAR,
383236395,00018,38323639500018,O,1991-10-07,NN,,4399CZ,2020-02-27T19:37:55,true,4,LE MAS DE LA TIQUETTE,,,,LE GILARD NORD,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.99C,NAFRev2,N,4.859182,44.558235,0.54,street,Chemin de Gilard 26160 La Bâtie-Rolland,26031_0076,G,CHEMIN DE GILARD,
383534849,00021,38353484900021,O,2018-01-01,,,,2021-02-23T11:11:44,true,1,,1010,,CHE,DES BRUGES,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2018-01-01,A,ELEVAGE DU MAS ROC MARIA,,,,01.49Z,NAFRev2,N,4.876178,44.561153,0.85,housenumber,1010 Chemin des Bruges 26160 La Bâtie-Rolland,26031_0073_01010,G,1010 CHEMIN DES BRUGES,
383687787,00010,38368778700010,O,1991-12-02,NN,,,2019-11-14T14:00:27,true,3,,3,,LOT,DES AUCHES,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.870275,44.552001,0.71,housenumber,3 Lotissement les Auches 26160 La Bâtie-Rolland,26031_a004_00003,G,3 LOTISSEMENT LES AUCHES,
384674883,00010,38467488300010,O,1992-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,QUARTIER LES FEUILLES,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,1993-04-08,F,,,,,01.1F,NAF1993,N,4.871976,44.561069,0.52,street,Chemin des Feuilles 26160 La Bâtie-Rolland,26031_0077,G,CHEMIN DES FEUILLES,
384791828,00047,38479182800047,O,2008-01-07,,,,2019-11-14T14:00:27,false,2,,7,,CHE,DU MOULIN,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2009-08-01,F,DEP'ELEC 26,,,,43.21A,NAFRev2,N,4.865279,44.552559,0.83,housenumber,7 Chemin du Moulin 26160 La Bâtie-Rolland,26031_0025_00007,G,7 CHEMIN DU MOULIN,
384791828,00054,38479182800054,O,2009-08-01,NN,,,2019-11-14T14:00:27,false,3,,43,,AV,DU LIEUTENANT CHEYNIS,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2011-03-10,F,DEP'ELEC 26,,,,43.21A,NAFRev2,O,4.863752,44.554448,0.79,housenumber,43 Avenue Lieutenant Cheynis 26160 La Bâtie-Rolland,26031_0015_00043,G,43 AVENUE LIEUTENANT CHEYNIS,
384903365,00011,38490336500011,O,1988-03-01,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES JARGENETTES,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,1994-02-03,F,,,,,01.1F,NAF1993,N,4.859029,44.553683,0.45,street,Chemin de Jargenette 26160 La Bâtie-Rolland,26031_0023,G,CHEMIN DE JARGENETTE,
384920922,00018,38492092200018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE POET,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,92.3A,NAF1993,N,4.859134,44.553116,0.46,street,Lotissement le Bosquet 26160 La Bâtie-Rolland,26031_4a6mdn,G,LOTISSEMENT LE BOSQUET,
387947856,00077,38794785600077,O,2022-05-24,,,,2022-06-19T11:34:57,true,1,,275,,CHE,DU MOULIN,26160,LA BATIE-ROLLAND,,,26031,,,,,,,,,,,,,,,,,,,2022-05-24,A,,,,,86.90D,NAFRev2,N,4.864682,44.551419,0.85,housenumber,275 Chemin du Moulin 26160 La Bâtie-Rolland,26031_0025_00275,G,275 CHEMIN DU MOULIN,