id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-188650,2019-03-19,000001,Vente,129900,5021,,LE BOURG,B001,14130,14687,Le Theil-en-Auge,14,,,146870000A0274,,,,,,,,,,,,,0,1,Maison,55,2,PP,prés plantes,,,1000,0.247486,49.34792
2019-188650,2019-03-19,000001,Vente,129900,5021,,LE BOURG,B001,14130,14687,Le Theil-en-Auge,14,,,146870000A0274,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,151,0.247486,49.34792
2019-188836,2019-04-03,000001,Vente,240000,,,LA PLANCHE A MIOT,B006,14130,14687,Le Theil-en-Auge,14,,,14687000ZA0042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,672,0.262103,49.353559
2019-188836,2019-04-03,000001,Vente,240000,5043,,LA PLANCHE A MIOT,B006,14130,14687,Le Theil-en-Auge,14,,,14687000ZA0049,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1000,0.26228,49.353933
2019-188836,2019-04-03,000001,Vente,240000,5043,,LA PLANCHE A MIOT,B006,14130,14687,Le Theil-en-Auge,14,,,14687000ZA0049,,,,,,,,,,,,,0,1,Maison,180,7,PP,prés plantes,,,4140,0.26228,49.353933
2019-189538,2019-05-23,000001,Vente,5000,,,QUA DU THIOU,0300,14130,14687,Le Theil-en-Auge,14,,,14687000ZC0053,,,,,,,,,,,,,0,,,,,T,terres,,,1502,0.253114,49.342778
2019-190955,2019-09-27,000001,Vente,240000,208,,RTE DE BERNAY,0030,14130,14687,Le Theil-en-Auge,14,,,14687000ZC0003,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1099,0.246978,49.347537
2019-190955,2019-09-27,000001,Vente,240000,,,LE BOURG,B001,14130,14687,Le Theil-en-Auge,14,,,14687000ZC0004,,,,,,,,,,,,,0,,,,,S,sols,,,270,0.247186,49.347432
