siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203033,00063,21720303300063,O,2005-02-07,,,,2019-11-14T14:00:56,false,2,MAIRIE,1,,PL,DE LA MAIRIE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT GUIGNIER,,,,42.99Z,NAFRev2,N,0.534402,48.039102,0.73,street,Place de la Mairie 72160 Thorigné-sur-Dué,72358_0163,G,PLACE DE LA MAIRIE,
217203587,00019,21720358700019,O,1983-03-01,11,2019,,2021-10-27T08:10:18,true,4,,1,,PL,DE LA MAIRIE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.534402,48.039102,0.73,street,Place de la Mairie 72160 Thorigné-sur-Dué,72358_0163,G,PLACE DE LA MAIRIE,
217203587,00043,21720358700043,O,1983-12-21,11,2019,,2021-10-27T08:10:18,false,4,,,,RUE,ALBERT TROTTE HATTON,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE JACQUES-YVES COUSTEAU,,,,85.20Z,NAFRev2,N,0.536812,48.038176,0.95,street,Rue Albert Trotte Hatton 72160 Thorigné-sur-Dué,72358_0010,G,RUE ALBERT TROTTE HATTON,
217203587,00050,21720358700050,O,1995-12-25,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,1,,PL,DE LA MAIRIE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.534402,48.039102,0.73,street,Place de la Mairie 72160 Thorigné-sur-Dué,72358_0163,G,PLACE DE LA MAIRIE,
217203587,00068,21720358700068,O,1995-12-25,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,1,,PL,DE LA MAIRIE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,0.534402,48.039102,0.73,street,Place de la Mairie 72160 Thorigné-sur-Dué,72358_0163,G,PLACE DE LA MAIRIE,
217203587,00076,21720358700076,O,1998-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,1,,PL,DE LA MAIRIE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2008-01-01,F,CANTINE,,,,56.29B,NAFRev2,N,0.534402,48.039102,0.73,street,Place de la Mairie 72160 Thorigné-sur-Dué,72358_0163,G,PLACE DE LA MAIRIE,
217203587,00084,21720358700084,O,1999-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,1,,PL,DE LA MAIRIE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2009-11-26,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.534402,48.039102,0.73,street,Place de la Mairie 72160 Thorigné-sur-Dué,72358_0163,G,PLACE DE LA MAIRIE,
217203587,00092,21720358700092,O,2005-02-07,,,,2019-11-14T14:00:56,false,3,MAIRIE,1,,PL,DE LA MAIRIE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2009-11-26,F,LOTISSEMENT GUIGNIER T2-5LOTS,,,,42.99Z,NAFRev2,N,0.534402,48.039102,0.73,street,Place de la Mairie 72160 Thorigné-sur-Dué,72358_0163,G,PLACE DE LA MAIRIE,
267200319,00015,26720031900015,O,1983-03-01,21,2019,,2021-10-27T08:13:14,true,5,,9,,RUE,ALBERT TROTTE HATTON,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.536494,48.037816,0.95,housenumber,9 Rue Albert Trotte Hatton 72160 Thorigné-sur-Dué,72358_0010_00009,G,9 RUE ALBERT TROTTE HATTON,
267201150,00013,26720115000013,O,,,,,2019-11-14T14:00:56,true,1,,28,,RUE,DU BREIL,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,85.03,NAP,N,0.529671,48.035023,0.95,housenumber,28 Rue du Breil 72160 Thorigné-sur-Dué,72358_0061_00028,G,28 RUE DU BREIL,
267202323,00015,26720232300015,O,1993-12-23,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,1,,PL,DE LA MAIRIE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.534402,48.039102,0.73,street,Place de la Mairie 72160 Thorigné-sur-Dué,72358_0163,G,PLACE DE LA MAIRIE,
267202331,00018,26720233100018,O,1993-12-23,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,1,,PL,DE LA MAIRIE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.534402,48.039102,0.73,street,Place de la Mairie 72160 Thorigné-sur-Dué,72358_0163,G,PLACE DE LA MAIRIE,
277201497,00017,27720149700017,O,,,,,2019-11-14T14:00:56,true,1,,1,,PL,DE LA MAIRIE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,0.534402,48.039102,0.73,street,Place de la Mairie 72160 Thorigné-sur-Dué,72358_0163,G,PLACE DE LA MAIRIE,
277201620,00014,27720162000014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,90.0A,NAF1993,N,0.534402,48.039102,0.91,street,Place de la Mairie 72160 Thorigné-sur-Dué,72358_0163,G,PLACE DE LA MAIRIE,
297202145,00019,29720214500019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,1989-01-06,F,,,,,90.12,NAP,N,0.534402,48.039102,0.91,street,Place de la Mairie 72160 Thorigné-sur-Dué,72358_0163,G,PLACE DE LA MAIRIE,
301271557,00045,30127155700045,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,ST MICHEL,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,53.03,NAP,N,0.537915,48.039442,0.81,street,Rue de Saint Michel 72160 Thorigné-sur-Dué,72358_0220,G,RUE DE SAINT MICHEL,
302949847,00016,30294984700016,O,1900-01-01,,,,2019-11-14T14:00:56,true,3,,,,,,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
302949854,00012,30294985400012,O,1900-01-01,NN,,,2020-12-02T03:48:48,true,4,,,,,,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2020-10-09,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
303210199,00012,30321019900012,O,1974-01-01,NN,,,2019-11-14T14:00:56,true,5,,38,,RTE,DE CONNERRE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.529417,48.04286,0.81,housenumber,38 Rue de Connerré 72160 Thorigné-sur-Dué,72358_0085_00038,G,38 RUE DE CONNERRE,
304785074,00028,30478507400028,O,2021-08-01,,,,2021-10-15T03:37:29,true,2,,28,,RUE,DU BREIL,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2021-09-17,A,,,,,85.32Z,NAFRev2,O,0.529671,48.035023,0.95,housenumber,28 Rue du Breil 72160 Thorigné-sur-Dué,72358_0061_00028,G,28 RUE DU BREIL,
304822356,00016,30482235600016,O,,,,,2019-11-14T14:00:56,true,1,,60,,RUE,DES PEUPLIERS,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,0.53268,48.042082,0.83,street,Rue des Peupliers 72160 Thorigné-sur-Dué,72358_0185,G,RUE DES PEUPLIERS,
304910417,00027,30491041700027,O,1993-02-13,,,,2019-11-14T14:00:56,true,1,,27,,RUE,BASSE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,55.1A,NAF1993,N,0.537067,48.041998,0.95,housenumber,27 Rue Basse 72160 Thorigné-sur-Dué,72358_0020_00027,G,27 RUE BASSE,
306043878,00025,30604387800025,O,2000-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA FOLIE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.8R,NAFRev1,N,0.503432,48.055819,0.92,street,Lieu Dit la Folie 72160 Thorigné-sur-Dué,72358_aijjqa,G,LIEU DIT LA FOLIE,
309214831,00039,30921483100039,O,1990-10-01,NN,,,2019-11-14T14:00:56,false,6,,5,,RUE,DES BOULEAUX,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2008-06-12,F,,,,,31.09B,NAFRev2,O,0.531688,48.043457,0.94,housenumber,5 Rue des Bouleaux 72160 Thorigné-sur-Dué,72358_0038_00005,G,5 RUE DES BOULEAUX,
309214831,00047,30921483100047,O,2008-06-12,NN,,3109BA,2019-11-14T14:00:56,true,4,,19,,RUE,ST MICHEL,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2011-10-25,F,ETS FELIX MONGE,,,,46.47Z,NAFRev2,N,0.539802,48.038468,0.84,housenumber,19 Rue de Saint Michel 72160 Thorigné-sur-Dué,72358_0220_00019,G,19 RUE DE SAINT MICHEL,
311313225,00030,31131322500030,O,1987-01-01,NN,,,2019-11-14T14:00:56,false,4,,44,,,GRANDE RUE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,O,0.535724,48.039635,0.95,housenumber,44 Grande Rue 72160 Thorigné-sur-Dué,72358_0200_00044,G,44 GRANDE RUE,
311635007,00017,31163500700017,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,MONTAIGU,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.56,NAP,N,0.507117,48.046956,0.94,street,Montaigu 72160 Thorigné-sur-Dué,72358_cmpo6s,G,MONTAIGU,
311749055,00019,31174905500019,O,,,,,2019-11-14T14:00:56,true,1,,6,,RUE,GRANDE RUE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.534279,48.037878,0.83,housenumber,6 Grande Rue 72160 Thorigné-sur-Dué,72358_0200_00006,G,6 GRANDE RUE,
311924062,00046,31192406200046,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE LA LIBERTE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,85.1C,NAF1993,N,0.534402,48.039102,0.41,street,Place de la Mairie 72160 Thorigné-sur-Dué,72358_0163,G,PLACE DE LA MAIRIE,
312473895,00018,31247389500018,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,TIRELIPOTIN,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
312747181,00013,31274718100013,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,1,,6,,,GRANDE RUE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1J,NAF1993,O,0.534279,48.037878,0.95,housenumber,6 Grande Rue 72160 Thorigné-sur-Dué,72358_0200_00006,G,6 GRANDE RUE,
313037038,00020,31303703800020,O,,NN,,,2019-11-14T14:00:56,true,1,,32,,,GRANDE RUE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,50.1Z,NAF1993,O,0.534997,48.039258,0.95,housenumber,32 Grande Rue 72160 Thorigné-sur-Dué,72358_0200_00032,G,32 GRANDE RUE,
314447079,00018,31444707900018,O,1992-04-02,,,,2019-11-14T14:00:56,false,3,,,,,CARDUN,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,0.533074,48.040044,0.94,street,Cardun 72160 Thorigné-sur-Dué,72358_88bahp,G,CARDUN,
314447079,00026,31444707900026,O,1997-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,CARDUN,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.533074,48.040044,0.94,street,Cardun 72160 Thorigné-sur-Dué,72358_88bahp,G,CARDUN,
314565060,00048,31456506000048,O,2003-04-02,NN,,,2019-11-14T14:00:56,false,3,,27,,RUE,BASSE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,55.1A,NAFRev1,O,0.537067,48.041998,0.95,housenumber,27 Rue Basse 72160 Thorigné-sur-Dué,72358_0020_00027,G,27 RUE BASSE,
314643149,00011,31464314900011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,GRANDE RUE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,O,0.534397,48.038866,0.95,street,Grande Rue 72160 Thorigné-sur-Dué,72358_0200,G,GRANDE RUE,
314698135,00014,31469813500014,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,2,,,,,,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
314704545,00016,31470454500016,O,1978-01-01,,,,2019-11-14T14:00:56,true,4,,,,,,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
315025221,00013,31502522100013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L'EGLISE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.533742,48.037331,0.83,street,Place de l’Eglise 72160 Thorigné-sur-Dué,72358_0105,G,PLACE DE L EGLISE,
315783456,00033,31578345600033,O,1999-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE CHATEAU,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,87.10B,NAFRev2,O,0.544635,48.034993,0.67,locality,Le Champ du Ruisseau 72160 Thorigné-sur-Dué,72358_B205,G,LE CHAMP DU RUISSEAU,
315783456,00074,31578345600074,O,2008-01-01,NN,,,2019-11-14T14:00:56,false,2,SESSAD,1,,RUE,DE CONNERRE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,88.99B,NAFRev2,O,0.534387,48.040707,0.95,housenumber,1 Rue de Connerré 72160 Thorigné-sur-Dué,72358_0085_00001,G,1 RUE DE CONNERRE,
317315968,00014,31731596800014,O,1979-01-01,NN,,,2019-11-14T14:00:56,false,5,,2,,RUE,DES CAPUCINES,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99D,NAFRev2,O,0.537936,48.034329,0.95,housenumber,2 Rue des Capucines 72160 Thorigné-sur-Dué,72358_0070_00002,G,2 RUE DES CAPUCINES,
317315968,00022,31731596800022,O,2013-12-31,,,,2021-01-22T12:20:15,false,1,ZONE ARTISANALE,,,,RUE DES BOULEAUX,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99D,NAFRev2,O,0.531991,48.043273,0.94,street,Rue des Bouleaux 72160 Thorigné-sur-Dué,72358_0038,G,RUE DES BOULEAUX,
317491348,00049,31749134800049,O,1999-11-02,NN,,,2019-11-14T14:00:56,true,3,SARL THORIDIS,7,,RUE,ST MICHEL,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,0.53702,48.039965,0.83,housenumber,7 Rue de Saint Michel 72160 Thorigné-sur-Dué,72358_0220_00007,G,7 RUE DE SAINT MICHEL,
321130080,00047,32113008000047,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES GREZ,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,50.5Z,NAF1993,N,0.512063,48.020528,0.51,locality,Butte du Grez 72160 Thorigné-sur-Dué,72358_B057,G,BUTTE DU GREZ,
321271447,00013,32127144700013,O,1981-04-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA POINTE DE CARCLUN,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.32A,NAFRev2,O,0.529037,48.038511,0.36,street,Chemin de Cardun 72160 Thorigné-sur-Dué,72358_0075,G,CHEMIN DE CARDUN,
321286403,00035,32128640300035,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,BASSE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,67.08,NAP,N,0.536549,48.041337,0.95,street,Rue Basse 72160 Thorigné-sur-Dué,72358_0020,G,RUE BASSE,
321444010,00011,32144401000011,O,1981-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,GARE DE ST MICHEL,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,36.1C,NAF1993,O,0.550283,48.016839,0.84,locality,Gare de Saint Michel 72160 Thorigné-sur-Dué,72358_B347,G,GARE DE SAINT MICHEL,
322061409,00015,32206140900015,O,1981-04-01,NN,,,2019-11-14T14:00:56,false,3,,,,RUE,SAINT MICHEL,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,1996-10-07,F,,,,,85.2Z,NAF1993,N,0.537915,48.039442,0.94,street,Rue de Saint Michel 72160 Thorigné-sur-Dué,72358_0220,G,RUE DE SAINT MICHEL,
323775163,00013,32377516300013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE CROTTIER,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,01.07,NAP,N,0.517297,48.024346,0.48,locality,Le Petit Mortier 72160 Thorigné-sur-Dué,72358_B600,G,LE PETIT MORTIER,
323796805,00014,32379680500014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,GRANDE RUE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.03,NAP,N,0.534397,48.038866,0.95,street,Grande Rue 72160 Thorigné-sur-Dué,72358_0200,G,GRANDE RUE,
323991471,00018,32399147100018,O,1982-03-01,NN,,,2019-11-14T14:00:56,true,3,,,,,PINCONNET,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.7151011,46.7470552,0.79,poi.track,Allée Forestière de Piéry (Chemin) Le Poinçonnet,https://osm.org/way/184271931,G,,
324138270,00016,32413827000016,O,1982-03-25,NN,,,2019-11-14T14:00:56,true,1,,,,,,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325327807,00013,32532780700013,O,1982-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES HAIES,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2E,NAF1993,N,0.522895,48.027219,0.73,street,Route des Haies 72160 Thorigné-sur-Dué,72358_0154,G,ROUTE DES HAIES,
326442290,00010,32644229000010,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE PETIT MOULIN,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,0.538561,48.043222,0.94,locality,Le Petit Moulin 72160 Thorigné-sur-Dué,72358_B601,G,LE PETIT MOULIN,
326656345,00021,32665634500021,O,1978-11-20,NN,,,2019-11-14T14:00:56,false,4,,,,RUE,ST MICHEL,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,75.00Z,NAFRev2,N,0.537915,48.039442,0.81,street,Rue de Saint Michel 72160 Thorigné-sur-Dué,72358_0220,G,RUE DE SAINT MICHEL,
326707775,00010,32670777500010,O,,NN,,,2019-11-14T14:00:56,true,1,,1,,RUE,DU MOULIN,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,87.03,NAP,N,0.537696,48.04299,0.84,street,Rue du Moulin 72160 Thorigné-sur-Dué,72358_0165,G,RUE DU MOULIN,
326876737,00015,32687673700015,O,1983-03-15,NN,,,2019-11-14T14:00:56,false,4,,,,,L'AUNAY DE LA FOLIE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0D,NAF1993,N,0.508311,48.05419,0.94,locality,L’Aunay de la Folie 72160 Thorigné-sur-Dué,72358_B010,G,L AUNAY DE LA FOLIE,
327038584,00030,32703858400030,O,1991-01-02,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE LA LIBERTE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,85.1C,NAF1993,N,0.534402,48.039102,0.41,street,Place de la Mairie 72160 Thorigné-sur-Dué,72358_0163,G,PLACE DE LA MAIRIE,
328314794,00012,32831479400012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA ROCHE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,0.544365,48.024857,0.82,locality,La Petite Roche 72160 Thorigné-sur-Dué,72358_B623,G,LA PETITE ROCHE,
329062285,00013,32906228500013,O,1984-01-01,00,2019,,2021-11-10T03:45:48,true,5,,,,LD,FALAISE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2021-10-29,F,,,,,01.41Z,NAFRev2,O,0.533742,48.037331,0.35,street,Place de l’Eglise 72160 Thorigné-sur-Dué,72358_0105,G,PLACE DE L EGLISE,
329414502,00016,32941450200016,O,1977-09-15,NN,,,2019-11-14T14:00:56,true,3,,2,,RUE,SAINT MICHEL,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.536391,48.040108,0.95,housenumber,2 Rue de Saint Michel 72160 Thorigné-sur-Dué,72358_0220_00002,G,2 RUE DE SAINT MICHEL,
329423263,00022,32942326300022,O,1999-02-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329487847,00017,32948784700017,O,1984-03-27,NN,,,2019-11-14T14:00:56,true,1,,22,,LOT,LA FORGE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,18.2E,NAF1993,N,0.539133,48.036804,0.66,housenumber,22 Rue de la Forge 72160 Thorigné-sur-Dué,72358_0150_00022,G,22 RUE DE LA FORGE,
330586397,00045,33058639700045,O,,NN,,,2019-11-14T14:00:56,true,1,,4,,,GRANDE RUE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,71.1Z,NAF1993,N,0.534256,48.037757,0.95,housenumber,4 Grande Rue 72160 Thorigné-sur-Dué,72358_0200_00004,G,4 GRANDE RUE,
330811332,00015,33081133200015,O,1969-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA TOUCHE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.497777,48.041261,0.83,locality,La Petite Touche 72160 Thorigné-sur-Dué,72358_B625,G,LA PETITE TOUCHE,
331465971,00025,33146597100025,O,1988-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,MONTAIGU,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,0.507117,48.046956,0.94,street,Montaigu 72160 Thorigné-sur-Dué,72358_cmpo6s,G,MONTAIGU,
331588129,00014,33158812900014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA BOUCHETIERE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.2A,NAF1993,N,0.527735,48.040959,0.46,street,Chemin de la Chéquinière 72160 Thorigné-sur-Dué,72358_0081,G,CHEMIN DE LA CHEQUINIERE,
331588137,00017,33158813700017,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,MONTAIGU,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,0.507117,48.046956,0.94,street,Montaigu 72160 Thorigné-sur-Dué,72358_cmpo6s,G,MONTAIGU,
331601658,00015,33160165800015,O,1985-01-02,NN,,,2019-11-14T14:00:56,true,3,,6,,PL,DE L'EGLISE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4R,NAFRev1,N,0.533251,48.037321,0.84,housenumber,6 Place de l’Eglise 72160 Thorigné-sur-Dué,72358_0105_00006,G,6 PLACE DE L EGLISE,
331685586,00017,33168558600017,O,1938-09-06,NN,,,2019-11-14T14:00:56,true,3,,30,,RUE,DE PESCHERAY,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.536137,48.035609,0.95,housenumber,30 Rue de Pescheray 72160 Thorigné-sur-Dué,72358_0170_00030,G,30 RUE DE PESCHERAY,
331960120,00037,33196012000037,O,1997-10-26,NN,,,2019-11-14T14:00:56,false,4,,6,,RUE,DES PEUPLIERS,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2002-07-08,F,GARAGE JEAN LUC EPINEAU,,,,50.2Z,NAF1993,O,0.532803,48.042051,0.94,housenumber,6 Rue des Peupliers 72160 Thorigné-sur-Dué,72358_0185_00006,G,6 RUE DES PEUPLIERS,
332233543,00021,33223354300021,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LA FONTAINE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,56.02,NAP,N,0.5384,48.036044,0.49,street,Rue de la Forge 72160 Thorigné-sur-Dué,72358_0150,G,RUE DE LA FORGE,
332257062,00031,33225706200031,O,2001-05-01,NN,,,2019-11-14T14:00:56,true,4,,29,,RUE,BASSE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2010-10-28,F,,,,,43.12A,NAFRev2,O,0.537287,48.04222,0.95,housenumber,29 Rue Basse 72160 Thorigné-sur-Dué,72358_0020_00029,G,29 RUE BASSE,
332323047,02319,33232304702319,O,2021-09-01,,,,2021-08-19T03:44:10,false,1,,28,,RUE,DU BREUIL,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,MFR THORIGNE SUR DUE,56.10A,NAFRev2,O,0.529671,48.035023,0.8,housenumber,28 Rue du Breil 72160 Thorigné-sur-Dué,72358_0061_00028,G,28 RUE DU BREIL,
332636554,00013,33263655400013,O,1985-05-06,NN,,,2019-11-14T14:00:56,true,1,,,,,ZI,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,1994-09-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
332679174,00018,33267917400018,O,1985-04-01,NN,,,2020-02-11T03:38:04,true,3,,,,LD,LA ROCHE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.544365,48.024857,0.82,locality,La Petite Roche 72160 Thorigné-sur-Dué,72358_B623,G,LA PETITE ROCHE,
333068088,00033,33306808800033,O,1990-05-31,NN,,,2019-11-14T14:00:56,false,3,,,,PL,DE LA LIBERTE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2006-06-19,F,,,,,85.1G,NAFRev1,N,0.534402,48.039102,0.41,street,Place de la Mairie 72160 Thorigné-sur-Dué,72358_0163,G,PLACE DE LA MAIRIE,
334496890,00016,33449689000016,O,1985-12-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,VILLIERS,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.500448,48.032992,0.93,locality,Bas Villiers 72160 Thorigné-sur-Dué,72358_B016,G,BAS VILLIERS,
334621265,00019,33462126500019,O,1985-04-01,NN,,,2019-11-14T14:00:56,true,5,,6,,RUE,ST MICHEL,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,0.537244,48.039709,0.83,housenumber,6 Rue de Saint Michel 72160 Thorigné-sur-Dué,72358_0220_00006,G,6 RUE DE SAINT MICHEL,
338020878,00017,33802087800017,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,9,,RUE,DU MOULIN,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,0.537696,48.04299,0.84,street,Rue du Moulin 72160 Thorigné-sur-Dué,72358_0165,G,RUE DU MOULIN,
338383862,00012,33838386200012,O,1986-07-01,NN,,,2019-11-14T14:00:56,true,4,ZONE INDUSTRIELE,5,,RUE,ALBERT TROTTE,72160,THORIGNE-SUR-DUE,,,72358,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4C,NAFRev1,O,0.536229,48.037451,0.94,housenumber,5 Rue Albert Trotte Hatton 72160 Thorigné-sur-Dué,72358_0010_00005,G,5 RUE ALBERT TROTTE HATTON,