id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-866561,2021-02-19,000001,Vente,80000,29,,RUE DE CHALONS,0020,51320,51167,Coole,51,,,51167000AB0080,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,630,4.394102,48.746862
2021-866561,2021-02-19,000001,Vente,80000,,,LE VILLAGE NORD,B053,51320,51167,Coole,51,,,51167000AB0191,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.394208,48.746795
2021-866561,2021-02-19,000001,Vente,80000,,,LE VILLAGE NORD,B053,51320,51167,Coole,51,,,51167000AB0194,,,,,,,,,,,,,0,,,,,T,terres,,,793,4.394621,48.746872
2021-866561,2021-02-19,000001,Vente,80000,,,LE VILLAGE NORD,B053,51320,51167,Coole,51,,,51167000AB0204,,,,,,,,,,,,,0,,,,,S,sols,,,165,4.39433,48.746971
2021-870933,2021-06-05,000001,Vente,91000,23,,RUE DE SOMPUIS,0110,51320,51167,Coole,51,,,51167000AC0050,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,914,4.394252,48.737705
2021-870933,2021-06-05,000001,Vente,91000,,,LE VILLAGE SUD,B054,51320,51167,Coole,51,,,51167000AC0051,,,,,,,,,,,,,0,,,,,T,terres,,,923,4.393783,48.737486
2021-871073,2021-05-31,000002,Vente,119607224,3,,RUE DES FOSSES,0040,51320,51167,Coole,51,,,51167000AB0297,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1060,4.392189,48.74497
2021-871073,2021-05-31,000002,Vente,119607224,3,,RUE DES FOSSES,0040,51320,51167,Coole,51,,,51167000AB0297,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1060,4.392189,48.74497
2021-872709,2021-06-30,000001,Vente,409000,,,LE VILLAGE NORD,B053,51320,51167,Coole,51,,,51167000AB0246,,,,,,,,,,,,,0,,,,,S,sols,,,3671,4.392653,48.747046
2021-872709,2021-06-30,000001,Vente,409000,,,LE VILLAGE NORD,B053,51320,51167,Coole,51,,,51167000AB0249,,,,,,,,,,,,,0,,,,,S,sols,,,125,4.39321,48.746873
2021-872709,2021-06-30,000001,Vente,409000,,,LE VILLAGE NORD,B053,51320,51167,Coole,51,,,51167000AB0251,,,,,,,,,,,,,0,,,,,S,sols,,,2106,4.393096,48.747111
2021-876374,2021-10-09,000001,Vente,800,,,LE VILLAGE NORD,B053,51320,51167,Coole,51,,,51167000AB0243,,,,,,,,,,,,,0,,,,,VE,vergers,,,1832,4.394732,48.741021
2021-876579,2021-10-09,000001,Vente,127000,,,LE VILLAGE NORD,B053,51320,51167,Coole,51,,,51167000AB0138,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,559,4.395283,48.740863
2021-876579,2021-10-09,000001,Vente,127000,,,LE VILLAGE NORD,B053,51320,51167,Coole,51,,,51167000AB0139,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,639,4.395759,48.740865
2021-876579,2021-10-09,000001,Vente,127000,,,LE VILLAGE NORD,B053,51320,51167,Coole,51,,,51167000AB0242,,,,,,,,,,,,,0,,,,,S,sols,,,128,4.394497,48.74072
2021-876579,2021-10-09,000001,Vente,127000,,,LE VILLAGE NORD,B053,51320,51167,Coole,51,,,51167000AB0243,,,,,,,,,,,,,0,,,,,VE,vergers,,,1832,4.394732,48.741021
2021-876579,2021-10-09,000001,Vente,127000,1,,RTE NATIONALE,0080,51320,51167,Coole,51,,,51167000AB0244,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,251,4.394913,48.74081
2021-876579,2021-10-09,000001,Vente,127000,1,,RTE NATIONALE,0080,51320,51167,Coole,51,,,51167000AB0244,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,251,4.394913,48.74081
2021-876579,2021-10-09,000001,Vente,127000,,,LE VILLAGE NORD,B053,51320,51167,Coole,51,,,51167000AB0245,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.39473,48.740734
2021-877253,2021-11-09,000001,Vente,115000,9,,RTE NATIONALE,0080,51320,51167,Coole,51,,,51167000AB0280,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1275,4.390586,48.740614
2021-877253,2021-11-09,000001,Vente,115000,9,,RTE NATIONALE,0080,51320,51167,Coole,51,,,51167000AB0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1275,4.390586,48.740614
2021-877253,2021-11-09,000001,Vente,115000,9,,RTE NATIONALE,0080,51320,51167,Coole,51,,,51167000AB0281,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.39016,48.740462
2021-877350,2021-10-22,000001,Vente,416860,,,ROSEVAT,B049,51320,51167,Coole,51,,,51167000YH0028,,,,,,,,,,,,,0,,,,,T,terres,,,413283,4.350668,48.721166
2021-879554,2021-12-23,000001,Vente,105000,19,,RUE DE SOMPUIS,0110,51320,51167,Coole,51,,,51167000AC0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,4.394158,48.738158
2021-879554,2021-12-23,000001,Vente,105000,19,,RUE DE SOMPUIS,0110,51320,51167,Coole,51,,,51167000AC0054,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,630,4.394158,48.738158
2021-879554,2021-12-23,000001,Vente,105000,19,,RUE DE SOMPUIS,0110,51320,51167,Coole,51,,,51167000AC0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,4.394158,48.738158
2021-879554,2021-12-23,000001,Vente,105000,,,LE VILLAGE SUD,B054,51320,51167,Coole,51,,,51167000AC0055,,,,,,,,,,,,,0,,,,,S,sols,,,192,4.39374,48.738027
2021-879554,2021-12-23,000001,Vente,105000,,,LE VILLAGE SUD,B054,51320,51167,Coole,51,,,51167000AC0055,,,,,,,,,,,,,0,,,,,T,terres,,,1110,4.39374,48.738027
