siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403118,00014,21140311800014,O,1983-03-01,11,2018,,2020-08-25T10:15:54,true,4,,,,RUE,DES TILLEULS,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.52937,49.139324,0.94,street,Rue des Tilleuls 14210 Grainville-sur-Odon,14311_0142,G,RUE DES TILLEULS,
211403118,00022,21140311800022,O,1984-09-19,NN,,,2019-11-14T14:00:19,false,3,,,,RUE,DU CHEMIN VERT,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.527575,49.140555,0.94,street,Rue du Chemin Vert 14210 Grainville-sur-Odon,14311_0039,G,RUE DU CHEMIN VERT,
211403118,00030,21140311800030,O,1987-12-11,NN,,,2019-11-14T14:00:19,false,5,,,,RUE,DU CHEMIN VERT,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.527575,49.140555,0.94,street,Rue du Chemin Vert 14210 Grainville-sur-Odon,14311_0039,G,RUE DU CHEMIN VERT,
211403118,00048,21140311800048,O,2001-01-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,RUE,DES TILLEULS,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2004-02-09,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,-0.52937,49.139324,0.94,street,Rue des Tilleuls 14210 Grainville-sur-Odon,14311_0142,G,RUE DES TILLEULS,
261400212,00013,26140021200013,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,RUE,DES TILLEULS,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.52937,49.139324,0.94,street,Rue des Tilleuls 14210 Grainville-sur-Odon,14311_0142,G,RUE DES TILLEULS,
305532962,00019,30553296200019,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,MAIRIE,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.528176,49.139379,0.91,street,Place de la Mairie 14210 Grainville-sur-Odon,14311_0098,G,PLACE DE LA MAIRIE,
305533515,00014,30553351500014,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
310116959,00019,31011695900019,O,1977-01-01,NN,,,2019-11-14T14:00:19,false,5,,,,,LES MARETTES,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.39Z,NAFRev2,O,-0.522359,49.14166,0.77,street,Impasse des Marettes 14210 Grainville-sur-Odon,14311_0101,G,IMPASSE DES MARETTES,
310293808,00013,31029380800013,O,,,,,2019-11-14T14:00:19,true,1,,,,,LE HAUT DU JARDIN,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,1988-04-21,F,,,,,55.73,NAP,N,-0.529047,49.14227,0.58,street,Impasse les Hauts des Jardins 14210 Grainville-sur-Odon,14311_0063,G,IMPASSE LES HAUTS DES JARDINS,
319855441,00048,31985544100048,O,2015-09-01,,,,2021-02-23T10:44:02,true,1,,4,,RUE,DES TROIS BUTTES,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,90.03A,NAFRev2,N,-0.533055,49.136654,0.67,housenumber,4 Rue des 3 Buttes 14210 Grainville-sur-Odon,14311_0146_00004,G,4 RUE DES 3 BUTTES,
324624642,00025,32462464200025,O,1998-01-01,,,,2019-11-14T14:00:19,true,5,,8,,CHE,DES MURAILLES,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,38.32Z,NAFRev2,N,-0.517939,49.131382,0.84,housenumber,8 Chemin des Murailles 14210 Grainville-sur-Odon,14311_0104_00008,G,8 CHEMIN DES MURAILLES,
326957412,00033,32695741200033,O,2000-04-27,NN,,,2019-11-14T14:00:19,true,7,,4,,PL,DE LA MAIRIE,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,71.12B,NAFRev2,N,-0.528176,49.139379,0.84,housenumber,4 Place de la Mairie 14210 Grainville-sur-Odon,14311_0098_00004,G,4 PLACE DE LA MAIRIE,
328433198,00020,32843319800020,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DE LA 15 DIVISION ECOSSAIS,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,-0.527948,49.139362,0.86,street,Rue de la 15e Division Ecossaise 14210 Grainville-sur-Odon,14311_0085,G,RUE DE LA 15E DIVISION ECOSSAISE,
332014091,00018,33201409100018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,,F,,,,,51.01,NAP,N,,,0,,,,,,
332075977,00014,33207597700014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,DOMAINE DE BELLEVAL,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,6.5382154,45.32303,0.72,poi.information,Domaine Skiable de Saint-Martin (Informations) Les Belleville,https://osm.org/node/2416200584,G,,
333235760,00019,33323576000019,O,1985-08-05,NN,,,2019-11-14T14:00:19,false,4,,,,LOT,LES MARETTES,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,45.4A,NAF1993,O,-0.522359,49.14166,0.59,street,Impasse des Marettes 14210 Grainville-sur-Odon,14311_0101,G,IMPASSE DES MARETTES,
333438703,00014,33343870300014,O,1985-09-05,NN,,,2019-11-14T14:00:19,false,3,,,,,LE CHATEAU,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,1994-10-07,F,,,,,70.3A,NAF1993,N,-0.532907,49.137988,0.75,street,Lieu Dit Lieu Dit Chateau de Grainville 14210 Grainville-sur-Odon,14311_ywvban,G,LD LD CHATEAU DE GRAINVILLE,
334067741,00010,33406774100010,O,1985-11-01,,,,2019-11-14T14:00:19,true,4,CHATEAU DE GRAINVILLE,,,RUE,DE CARROUGES,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3J,NAF1993,N,-0.530811,49.139883,0.94,street,Rue de Carrouges 14210 Grainville-sur-Odon,14311_0037,G,RUE DE CARROUGES,
334609740,00017,33460974000017,O,,,,,2019-11-14T14:00:19,true,1,,,,,MAIRIE,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,96.17,NAP,N,-0.528176,49.139379,0.91,street,Place de la Mairie 14210 Grainville-sur-Odon,14311_0098,G,PLACE DE LA MAIRIE,
335117511,00014,33511751100014,O,1985-12-02,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,DE LA 15EME DIVISION ECOSS,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.527948,49.139362,0.81,street,Rue de la 15e Division Ecossaise 14210 Grainville-sur-Odon,14311_0085,G,RUE DE LA 15E DIVISION ECOSSAISE,
335245619,00036,33524561900036,O,2000-08-21,NN,,,2019-11-14T14:00:19,true,6,,2,,IMP,DES LILAS,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4A,NAFRev1,N,-0.528684,49.137747,0.82,housenumber,2 Impasse des Lilas 14210 Grainville-sur-Odon,14311_0092_00002,G,2 IMPASSE DES LILAS,
338764426,00015,33876442600015,O,,NN,,,2019-11-14T14:00:19,true,1,,4,,RUE,DES TILLEULS,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,1994-03-16,F,,,,,45.2V,NAF1993,O,-0.529588,49.138892,0.94,housenumber,4 Rue des Tilleuls 14210 Grainville-sur-Odon,14311_0142_00004,G,4 RUE DES TILLEULS,
339379984,02139,33937998402139,O,1986-10-28,NN,,,2020-12-15T16:48:54,false,3,,,,,LE BOURG,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341059368,00025,34105936800025,O,2010-08-16,,,,2021-02-23T10:56:54,true,1,,17,,RUE,DE LA LIBERATION,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2010-08-16,A,,,,,47.99A,NAFRev2,N,-0.526758,49.136534,0.94,housenumber,17 Rue de la Libération 14210 Grainville-sur-Odon,14311_0089_00017,G,17 RUE DE LA LIBERATION,
341286938,00012,34128693800012,O,,NN,,,2019-11-14T14:00:19,true,1,,12,,IMP,DE LA FRESNAIS,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,80.04,NAP,N,-0.529555,49.137611,0.73,housenumber,12 Impasse de la Fresnaye 14210 Grainville-sur-Odon,14311_0054_00012,G,12 IMPASSE DE LA FRESNAYE,
341984540,00011,34198454000011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DE LA 15 DIVISION ECOSSAIS,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,-0.527948,49.139362,0.86,street,Rue de la 15e Division Ecossaise 14210 Grainville-sur-Odon,14311_0085,G,RUE DE LA 15E DIVISION ECOSSAISE,
347914707,00018,34791470700018,O,1987-02-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,1992-09-20,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
350468203,00012,35046820300012,O,1989-04-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
350755187,00019,35075518700019,O,1989-05-18,NN,,,2019-11-14T14:00:19,false,4,,,,IMP,DES MARETTES,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2003-09-03,F,,,,,70.2C,NAFRev1,N,-0.522359,49.14166,0.82,street,Impasse des Marettes 14210 Grainville-sur-Odon,14311_0101,G,IMPASSE DES MARETTES,
352240808,00027,35224080800027,O,2000-09-02,NN,,,2019-11-14T14:00:19,false,3,,,,,,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
379335524,00011,37933552400011,O,1990-09-20,NN,,,2019-11-14T14:00:19,true,4,MME TRAVERT JOSIANNE,,,,LE CHATEAU,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.532907,49.137988,0.75,street,Lieu Dit Lieu Dit Chateau de Grainville 14210 Grainville-sur-Odon,14311_ywvban,G,LD LD CHATEAU DE GRAINVILLE,
381342757,00014,38134275700014,O,1991-01-24,,,,2019-11-14T14:00:19,false,5,LE PRE FLEURI MME ENTFELLN,,,CHE,DES MURAILLES,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3K,NAFRev1,O,-0.518248,49.131984,0.83,street,Chemin des Murailles 14210 Grainville-sur-Odon,14311_0104,G,CHEMIN DES MURAILLES,
381342757,00022,38134275700022,O,2003-01-01,01,2018,,2020-08-25T10:18:24,true,4,,,,,MAIRIE,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,90.01Z,NAFRev2,O,-0.528176,49.139379,0.91,street,Place de la Mairie 14210 Grainville-sur-Odon,14311_0098,G,PLACE DE LA MAIRIE,
381633940,00014,38163394000014,O,1991-01-01,NN,,,2019-11-14T14:00:19,true,5,,23,,RUE,DES TILLEULS,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,93.12Z,NAFRev2,N,-0.528178,49.138536,0.94,housenumber,23 Rue des Tilleuls 14210 Grainville-sur-Odon,14311_0142_00023,G,23 RUE DES TILLEULS,
382346658,00018,38234665800018,O,1991-06-11,NN,,,2019-11-14T14:00:19,false,4,,,,,BELLEVAL,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,2.5018046,49.1735207,0.89,poi.track,Route Belleval (Chemin) Avilly-Saint-Léonard,https://osm.org/way/57660940,G,,
382599660,00059,38259966000059,O,1998-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,PL,DE LA MAIRIE,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,74.2C,NAFRev1,N,-0.528176,49.139379,0.82,street,Place de la Mairie 14210 Grainville-sur-Odon,14311_0098,G,PLACE DE LA MAIRIE,
383210549,00010,38321054900010,O,1991-10-01,NN,,,2019-11-14T14:00:19,true,4,,,,RUE,DE LA 15EME DIV ECOSSAISE,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,-0.527948,49.139362,0.78,street,Rue de la 15e Division Ecossaise 14210 Grainville-sur-Odon,14311_0085,G,RUE DE LA 15E DIVISION ECOSSAISE,
384536975,00020,38453697500020,O,2014-01-02,,,,2021-02-23T11:12:41,true,1,,7,,IMP,DES MARETTES,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,46.19B,NAFRev2,N,-0.522802,49.140993,0.83,housenumber,7 Impasse des Marettes 14210 Grainville-sur-Odon,14311_0101_00007,G,7 IMPASSE DES MARETTES,
385081328,00010,38508132800010,O,1992-03-09,,,,2019-11-14T14:00:19,true,4,,9,,RUE,DE L'EGLISE,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,-0.529146,49.141288,0.94,housenumber,9 Rue de l'Eglise 14210 Grainville-sur-Odon,14311_0051_00009,G,9 RUE DE L EGLISE,
385182878,00012,38518287800012,O,,NN,,,2019-11-14T14:00:19,true,1,,9,,RUE,DE L'EGLISE,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.2J,NAF1993,N,-0.529146,49.141288,0.94,housenumber,9 Rue de l'Eglise 14210 Grainville-sur-Odon,14311_0051_00009,G,9 RUE DE L EGLISE,
387920457,00026,38792045700026,O,1996-01-01,02,2018,2651BZ,2020-12-17T08:43:43,true,4,,,,RUE,DES TROIS BUTES,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,33.13Z,NAFRev2,O,-0.536531,49.137975,0.57,street,Rue des 3 Buttes 14210 Grainville-sur-Odon,14311_0146,G,RUE DES 3 BUTTES,
389823618,00019,38982361800019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389845777,00017,38984577700017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DE FRIBOURG,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,01.1A,NAF1993,N,-0.531008,49.140376,0.94,street,Rue de Fribourg 14210 Grainville-sur-Odon,14311_0056,G,RUE DE FRIBOURG,
392942256,00026,39294225600026,O,2010-03-15,,,,2019-11-14T14:00:19,false,1,,5,,IMP,YVES MONTAND,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,56.21Z,NAFRev2,N,-0.531198,49.142007,0.84,housenumber,5 Impasse Yves Montand 14210 Grainville-sur-Odon,14311_0154_00005,G,5 IMPASSE YVES MONTAND,
392975405,00029,39297540500029,O,1994-11-01,NN,,,2019-11-14T14:00:19,true,3,,18,,RUE,DES HAUTS VENTS,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,80.4D,NAFRev1,N,-0.524126,49.142269,0.94,housenumber,18 Rue des Hauts Vents 14210 Grainville-sur-Odon,14311_0061_00018,G,18 RUE DES HAUTS VENTS,
401634100,00036,40163410000036,O,2000-01-01,NN,,,2019-11-14T14:00:19,false,5,,,,RUE,DES HAUTS VENTS,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20A,NAFRev2,N,-0.52664,49.14201,0.94,street,Rue des Hauts Vents 14210 Grainville-sur-Odon,14311_0061,G,RUE DES HAUTS VENTS,
401669387,00011,40166938700011,O,1995-07-01,NN,,,2019-11-14T14:00:19,true,3,,1,,PL,DE LA MAIRIE,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.528176,49.139379,0.84,housenumber,1 Place de la Mairie 14210 Grainville-sur-Odon,14311_0098_00001,G,1 PLACE DE LA MAIRIE,
401969597,00020,40196959700020,O,1996-05-28,12,2018,,2020-08-25T10:34:14,false,4,,4,,RUE,DES HAUTS VENTS,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-0.52662,49.141931,0.94,housenumber,4 Rue des Hauts Vents 14210 Grainville-sur-Odon,14311_0061_00004,G,4 RUE DES HAUTS VENTS,
402041057,00025,40204105700025,O,1996-01-25,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,15 EME DIVISION ECOSSAISE,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,52.6G,NAF1993,O,-0.527948,49.139362,0.75,street,Rue de la 15e Division Ecossaise 14210 Grainville-sur-Odon,14311_0085,G,RUE DE LA 15E DIVISION ECOSSAISE,
404119844,00011,40411984400011,O,1996-03-01,NN,,,2019-11-14T14:00:19,false,4,,,,,DOMAINE DE BELVAL,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
413231622,00015,41323162200015,O,1988-09-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413739665,00011,41373966500011,O,1997-09-15,,,,2019-11-14T14:00:19,true,1,,,,,DOMAINE DE BELVAL,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
414952002,00015,41495200200015,O,1998-01-01,,,,2019-11-14T14:00:19,true,1,,,,RUE,DU CHEMIN VERT,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,N,-0.527575,49.140555,0.94,street,Rue du Chemin Vert 14210 Grainville-sur-Odon,14311_0039,G,RUE DU CHEMIN VERT,
419260807,00013,41926080700013,O,1998-06-17,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,DE LA 15EME DIV ECOSSAISE,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.527948,49.139362,0.78,street,Rue de la 15e Division Ecossaise 14210 Grainville-sur-Odon,14311_0085,G,RUE DE LA 15E DIVISION ECOSSAISE,
419414180,00010,41941418000010,O,1998-06-20,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,,,PL,DE LA MAIRIE,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.528176,49.139379,0.82,street,Place de la Mairie 14210 Grainville-sur-Odon,14311_0098,G,PLACE DE LA MAIRIE,
419482047,00018,41948204700018,O,1998-07-01,,,,2019-11-14T14:00:19,true,4,,9,,RUE,FRANTZ SCHUBERT,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-0.532957,49.139884,0.82,housenumber,9 Rue Franz Schubert 14210 Grainville-sur-Odon,14311_0125_00009,G,9 RUE FRANZ SCHUBERT,
419509690,00014,41950969000014,O,1998-07-01,NN,,,2019-11-14T14:00:19,false,4,,,,DOM,DE BELVAL,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
420484073,00028,42048407300028,O,2002-07-01,NN,,,2019-11-14T14:00:19,false,7,,9,,RUE,FRANTZ SCHUBERT,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2014-06-22,F,,,,,49.41A,NAFRev2,N,-0.532957,49.139884,0.82,housenumber,9 Rue Franz Schubert 14210 Grainville-sur-Odon,14311_0125_00009,G,9 RUE FRANZ SCHUBERT,
428170906,00013,42817090600013,O,1999-12-01,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DU CHEMIN VERT,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2001-08-07,F,,,,,52.4W,NAF1993,N,-0.527575,49.140555,0.94,street,Rue du Chemin Vert 14210 Grainville-sur-Odon,14311_0039,G,RUE DU CHEMIN VERT,
430314179,00051,43031417900051,O,2020-08-01,,,,2021-02-23T11:50:12,true,1,,1,,IMP,DE LA FONTAINE,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,46.19B,NAFRev2,N,-0.524548,49.135487,0.85,housenumber,1 Impasse de la Fontaine 14210 Grainville-sur-Odon,14311_0053_00001,G,1 IMPASSE DE LA FONTAINE,
430427781,00017,43042778100017,O,2000-03-15,01,2018,,2020-08-25T10:19:01,true,4,,,,RTE,DE BRETAGNE,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.526221,49.135468,0.83,street,Route de Bretagne 14210 Grainville-sur-Odon,14311_0029,G,ROUTE DE BRETAGNE,
434931770,00011,43493177000011,O,2001-03-12,NN,,,2019-11-14T14:00:19,false,3,,12,,RUE,DU CHATEAU,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,60.2L,NAFRev1,O,-0.5313,49.142616,0.93,housenumber,12 Rue du Château d'Eau 14210 Grainville-sur-Odon,14311_0055_00012,G,12 RUE DU CHATEAU D EAU,
438186520,00039,43818652000039,O,2011-12-06,,,,2019-11-14T14:00:19,true,3,,3,,IMP,DE LA FRESNAIE,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2013-03-03,F,,,,TARTALINE,47.81Z,NAFRev2,N,-0.53067,49.137942,0.72,housenumber,3 Impasse de la Fresnaye 14210 Grainville-sur-Odon,14311_0054_00003,G,3 IMPASSE DE LA FRESNAYE,
439086026,00010,43908602600010,O,2001-09-29,NN,,,2019-11-14T14:00:19,true,4,,,,RUE,DE LA LIBERATION,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,-0.527971,49.139143,0.94,street,Rue de la Libération 14210 Grainville-sur-Odon,14311_0089,G,RUE DE LA LIBERATION,
439420241,00010,43942024100010,O,2001-10-01,02,2018,4391BZ,2020-08-25T10:26:15,true,3,,,,RUE,DE LA DIVISION ECOSSAISE,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-0.527948,49.139362,0.91,street,Rue de la 15e Division Ecossaise 14210 Grainville-sur-Odon,14311_0085,G,RUE DE LA 15E DIVISION ECOSSAISE,
441631538,00044,44163153800044,O,2019-03-04,,,,2021-02-23T13:23:16,true,1,,10,,RUE,DES SORBIERS,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,86.90F,NAFRev2,N,-0.530294,49.138728,0.75,housenumber,10 Impasse des Sorbiers 14210 Grainville-sur-Odon,14311_0135_00010,G,10 IMPASSE DES SORBIERS,
442250940,00016,44225094000016,O,2002-05-01,NN,,,2019-11-14T14:00:19,false,4,,7,,RUE,DE CARROUGES,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2003-04-01,F,DV AUTO,,,,50.1Z,NAFRev1,N,-0.531191,49.139371,0.94,housenumber,7 Rue de Carrouges 14210 Grainville-sur-Odon,14311_0037_00007,G,7 RUE DE CARROUGES,
444550974,00018,44455097400018,O,2002-09-06,NN,,,2019-11-14T14:00:19,true,3,,3,,RUE,DES TILLEULS,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,85.1C,NAFRev1,N,-0.529417,49.139192,0.94,housenumber,3 Rue des Tilleuls 14210 Grainville-sur-Odon,14311_0142_00003,G,3 RUE DES TILLEULS,
449903020,00047,44990302000047,O,2016-04-13,,,,2021-02-23T13:32:22,true,1,,4,,IMP,DE LA FRESNAIE,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2016-04-13,A,,,,,66.22Z,NAFRev2,N,-0.530664,49.137793,0.72,housenumber,4 Impasse de la Fresnaye 14210 Grainville-sur-Odon,14311_0054_00004,G,4 IMPASSE DE LA FRESNAYE,
450718333,00013,45071833300013,O,2003-10-21,NN,,,2019-11-14T14:00:19,true,3,,34,,RUE,DES TROIS BUTTES,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.540434,49.140913,0.68,housenumber,34 Rue des 3 Buttes 14210 Grainville-sur-Odon,14311_0146_00034,G,34 RUE DES 3 BUTTES,
450958582,00022,45095858200022,O,2005-08-01,02,2018,2651BZ,2021-02-23T13:34:02,true,2,,2,,RUE,DES TROIS BUTTES,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,-0.531796,49.136443,0.67,housenumber,2 Rue des 3 Buttes 14210 Grainville-sur-Odon,14311_0146_00002,G,2 RUE DES 3 BUTTES,
451466684,00011,45146668400011,O,2003-12-16,NN,,,2019-11-14T14:00:19,false,3,,21,,IMP,DU NOROIT,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2A,NAFRev1,N,-0.52521,49.141407,0.83,housenumber,21 Impasse du Noroit 14210 Grainville-sur-Odon,14311_0110_00021,G,21 IMPASSE DU NOROIT,
451675375,00013,45167537500013,O,2004-01-03,NN,,,2019-11-14T14:00:19,true,3,,2,,,LIBERATION,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.527459,49.137495,0.85,housenumber,2 Rue de la Libération 14210 Grainville-sur-Odon,14311_0089_00002,G,2 RUE DE LA LIBERATION,
453977050,00013,45397705000013,O,2004-07-01,,,,2019-11-14T14:00:19,false,3,,21,,IMP,DU NOROIT,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,60.2L,NAFRev1,O,-0.52521,49.141407,0.83,housenumber,21 Impasse du Noroit 14210 Grainville-sur-Odon,14311_0110_00021,G,21 IMPASSE DU NOROIT,
479092942,00016,47909294200016,O,2004-09-25,NN,,,2019-11-14T14:00:19,true,3,,22,,RUE,DES HAUTS VENTS,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.523155,49.142094,0.94,housenumber,22 Rue des Hauts Vents 14210 Grainville-sur-Odon,14311_0061_00022,G,22 RUE DES HAUTS VENTS,
479238826,00016,47923882600016,O,2004-11-02,NN,,,2019-11-14T14:00:19,false,4,,2,,RUE,HAUT DE SALBEY,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2008-05-21,F,,,,,43.33Z,NAFRev2,N,-0.541201,49.141618,0.76,housenumber,2 Lieu Dit Lieu Dit le Haut de Salbey 14210 Grainville-sur-Odon,14311_oj5tzd_00002,G,2 LD LD LE HT DE SALBEY,
481098903,00026,48109890300026,O,2008-07-09,,,9602AB,2021-02-23T13:44:33,true,1,,5,,RUE,DES TILLEULS,14210,GRAINVILLE-SUR-ODON,,,14311,,,,,,,,,,,,,,,,,,,2008-07-09,A,,,,,96.02A,NAFRev2,N,-0.529446,49.139063,0.94,housenumber,5 Rue des Tilleuls 14210 Grainville-sur-Odon,14311_0142_00005,G,5 RUE DES TILLEULS,