id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-359147,2020-01-06,000001,Vente,179000,11,,AV XAVIER LUCIANI,0265,20250,2B096,Corte,2B,,,2B096000AE0131,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,9.153325,42.305747
2020-359163,2020-01-13,000001,Vente,142000,9001,,RES BERTRAND PORETTE,A025,20250,2B096,Corte,2B,,,2B096000AK0484,,,326,,336,63.92,,,,,,,2,3,Dépendance,,0,,,,,,9.154819,42.299936
2020-359163,2020-01-13,000001,Vente,142000,9001,,RES BERTRAND PORETTE,A025,20250,2B096,Corte,2B,,,2B096000AK0484,,,326,,336,63.92,,,,,,,2,2,Appartement,63,4,,,,,,9.154819,42.299936
2020-359164,2020-01-13,000001,Vente,67100,,,RES ALTANE,A007,20250,2B096,Corte,2B,,,2B096000AO0113,,,45,22.35,,,,,,,,,1,2,Appartement,22,1,,,,,,9.157859,42.299444
2020-359261,2020-01-27,000001,Vente,115000,15,,DES QUATRE FONTAINES,0386,20250,2B096,Corte,2B,,,2B096000AE0047,,,25,,,,,,,,,,1,2,Appartement,45,1,,,,,,9.150079,42.305831
2020-359264,2020-01-28,000001,Vente,146500,19,,RUE DU PROF SANTIAGGI,0380,20250,2B096,Corte,2B,,,2B096000AE0332,,,7,,,,,,,,,,1,2,Appartement,70,3,,,,,,9.150757,42.304092
2020-359279,2020-01-27,000002,Vente,400000,,,COLOMBO,B095,20250,2B096,Corte,2B,,,2B096000AM0003,,,,,,,,,,,,,0,,,,,S,sols,,,10,9.157163,42.2952
2020-359279,2020-01-27,000002,Vente,400000,,,COLOMBO,B095,20250,2B096,Corte,2B,,,2B096000AM0139,,,,,,,,,,,,,0,,,,,B,bois,PIN,Pins,14423,9.157043,42.295265
2020-359280,2020-01-27,000001,Vente,5000,,,COLOMBO,B095,20250,2B096,Corte,2B,,,2B096000AM0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,9.157072,42.295973
2020-359340,2020-01-31,000001,Vente,100000,18,,CRS PAOLI,0331,20250,2B096,Corte,2B,,,2B096000AE0101,,,5,,,,,,,,,,1,2,Appartement,27,2,,,,,,9.150777,42.306853
2020-359358,2020-02-03,000001,Vente en l'état futur d'achèvement,230000,,,COLOMBO,B095,20250,2B096,Corte,2B,,,2B096000AM0007,,,1,,,,,,,,,,1,,,,,,,,,,9.15624,42.295994
2020-359358,2020-02-03,000001,Vente en l'état futur d'achèvement,230000,,,COLOMBO,B095,20250,2B096,Corte,2B,,,2B096000AM0007,,,3,,,,,,,,,,1,,,,,,,,,,9.15624,42.295994
2020-359358,2020-02-03,000001,Vente en l'état futur d'achèvement,230000,,,COLOMBO,B095,20250,2B096,Corte,2B,,,2B096000AM0007,,,34,,,,,,,,,,1,,,,,,,,,,9.15624,42.295994
2020-359358,2020-02-03,000001,Vente en l'état futur d'achèvement,230000,,,COLOMBO,B095,20250,2B096,Corte,2B,,,2B096000AM0007,,,35,,,,,,,,,,1,,,,,,,,,,9.15624,42.295994
2020-359406,2020-01-30,000001,Vente,3000,,,MERCONE,B185,20250,2B096,Corte,2B,,,2B0960000B0616,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13181,9.179605,42.301114
2020-359409,2020-01-30,000001,Vente,580000,,,CAVAGIO,B077,20250,2B096,Corte,2B,,,2B0960000B1029,,,,,,,,,,,,,0,,,,,T,terres,,,62,9.151491,42.316363
2020-359409,2020-01-30,000001,Vente,580000,5001,,AGNELLI,B004,20250,2B096,Corte,2B,,,2B0960000B1073,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,830,9.151467,42.316659
2020-359409,2020-01-30,000001,Vente,580000,5001,,AGNELLI,B004,20250,2B096,Corte,2B,,,2B0960000B1073,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,830,9.151467,42.316659
2020-359409,2020-01-30,000001,Vente,580000,5001,,AGNELLI,B004,20250,2B096,Corte,2B,,,2B0960000B1073,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,830,9.151467,42.316659
2020-359409,2020-01-30,000001,Vente,580000,5001,,AGNELLI,B004,20250,2B096,Corte,2B,,,2B0960000B1073,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,830,9.151467,42.316659
2020-359409,2020-01-30,000001,Vente,580000,5001,,AGNELLI,B004,20250,2B096,Corte,2B,,,2B0960000B1073,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,830,9.151467,42.316659
2020-359425,2020-01-30,000001,Vente,607534.5,,,STRENNA,B322,20250,2B096,Corte,2B,,,2B096000AN0008,,,,,,,,,,,,,0,,,,,S,sols,,,24,9.159466,42.296206
2020-359425,2020-01-30,000001,Vente,607534.5,,,STRENNA,B322,20250,2B096,Corte,2B,,,2B096000AN0074,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,165,9.1606,42.295378
2020-359425,2020-01-30,000001,Vente,607534.5,,,STRENNA,B322,20250,2B096,Corte,2B,,,2B096000AN0135,,,,,,,,,,,,,0,,,,,VI,vignes,,,46,9.160077,42.297055
2020-359425,2020-01-30,000001,Vente,607534.5,,,STRENNA,B322,20250,2B096,Corte,2B,,,2B096000AN0137,,,,,,,,,,,,,0,,,,,VI,vignes,,,2421,9.160387,42.296157
2020-359425,2020-01-30,000001,Vente,607534.5,,,STRENNA,B322,20250,2B096,Corte,2B,,,2B096000AN0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,9.159026,42.296504
2020-359425,2020-01-30,000001,Vente,607534.5,,,STRENNA,B322,20250,2B096,Corte,2B,,,2B096000AN0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,9.15926,42.295992
2020-359425,2020-01-30,000001,Vente,607534.5,,,STRENNA,B322,20250,2B096,Corte,2B,,,2B096000AN0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,9.15933,42.295815
2020-359425,2020-01-30,000001,Vente,607534.5,,,STRENNA,B322,20250,2B096,Corte,2B,,,2B096000AN0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,148,9.159401,42.295701
2020-359425,2020-01-30,000001,Vente,607534.5,,,STRENNA,B322,20250,2B096,Corte,2B,,,2B096000AN0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,910,9.159413,42.295512
2020-359425,2020-01-30,000001,Vente,607534.5,,,STRENNA,B322,20250,2B096,Corte,2B,,,2B096000AN0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,968,9.159407,42.295285
2020-359425,2020-01-30,000001,Vente,607534.5,,,STRENNA,B322,20250,2B096,Corte,2B,,,2B096000AN0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,785,9.159707,42.295066
2020-359425,2020-01-30,000001,Vente,607534.5,,,STRENNA,B322,20250,2B096,Corte,2B,,,2B096000AN0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1018,9.159727,42.294863
2020-359425,2020-01-30,000001,Vente,607534.5,,,STRENNA,B322,20250,2B096,Corte,2B,,,2B096000AN0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1111,9.16005,42.29506
2020-359425,2020-01-30,000001,Vente,607534.5,,,STRENNA,B322,20250,2B096,Corte,2B,,,2B096000AN0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,876,9.160133,42.295295
2020-359425,2020-01-30,000001,Vente,607534.5,,,STRENNA,B322,20250,2B096,Corte,2B,,,2B096000AN0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,687,9.16003,42.295501
2020-359425,2020-01-30,000001,Vente,607534.5,,,STRENNA,B322,20250,2B096,Corte,2B,,,2B096000AN0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,9.159883,42.295143
2020-359425,2020-01-30,000001,Vente,607534.5,,,STRENNA,B322,20250,2B096,Corte,2B,,,2B096000AN0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,9.160015,42.295579
2020-359425,2020-01-30,000001,Vente,607534.5,,,STRENNA,B322,20250,2B096,Corte,2B,,,2B096000AN0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,857,9.160041,42.295724
2020-359425,2020-01-30,000001,Vente,607534.5,,,STRENNA,B322,20250,2B096,Corte,2B,,,2B096000AN0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,709,9.159879,42.295954
2020-359425,2020-01-30,000001,Vente,607534.5,,,STRENNA,B322,20250,2B096,Corte,2B,,,2B096000AN0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,9.159709,42.295747
2020-359425,2020-01-30,000001,Vente,607534.5,,,STRENNA,B322,20250,2B096,Corte,2B,,,2B096000AN0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,9.159668,42.295637
2020-359425,2020-01-30,000001,Vente,607534.5,,,STRENNA,B322,20250,2B096,Corte,2B,,,2B096000AN0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,9.1595,42.29577
2020-359425,2020-01-30,000001,Vente,607534.5,,,STRENNA,B322,20250,2B096,Corte,2B,,,2B096000AN0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,9.159417,42.296007
2020-359425,2020-01-30,000001,Vente,607534.5,,,STRENNA,B322,20250,2B096,Corte,2B,,,2B096000AN0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,680,9.159334,42.29624
2020-359425,2020-01-30,000001,Vente,607534.5,,,STRENNA,B322,20250,2B096,Corte,2B,,,2B096000AN0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1135,9.159263,42.29647
2020-359425,2020-01-30,000001,Vente,607534.5,,,STRENNA,B322,20250,2B096,Corte,2B,,,2B096000AN0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,717,9.159581,42.296573
2020-359425,2020-01-30,000001,Vente,607534.5,,,STRENNA,B322,20250,2B096,Corte,2B,,,2B096000AN0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,9.159607,42.296449
2020-359425,2020-01-30,000001,Vente,607534.5,,,STRENNA,B322,20250,2B096,Corte,2B,,,2B096000AN0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,9.159619,42.296393
2020-359425,2020-01-30,000001,Vente,607534.5,,,STRENNA,B322,20250,2B096,Corte,2B,,,2B096000AN0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,9.159477,42.296209
2020-359425,2020-01-30,000001,Vente,607534.5,,,STRENNA,B322,20250,2B096,Corte,2B,,,2B096000AN0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,9.15972,42.29643
2020-359425,2020-01-30,000001,Vente,607534.5,,,STRENNA,B322,20250,2B096,Corte,2B,,,2B096000AN0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,917,9.159774,42.296285
2020-359425,2020-01-30,000001,Vente,607534.5,,,STRENNA,B322,20250,2B096,Corte,2B,,,2B096000AN0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,9.159866,42.296083
2020-359425,2020-01-30,000001,Vente,607534.5,,,STRENNA,B322,20250,2B096,Corte,2B,,,2B096000AN0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,9.159601,42.296187
2020-359425,2020-01-30,000001,Vente,607534.5,,,STRENNA,B322,20250,2B096,Corte,2B,,,2B096000AN0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,9.159543,42.296064
2020-359455,2020-02-10,000001,Vente,52564,,,FURNACCIA,B141,20250,2B096,Corte,2B,,,2B096000AO0325,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,773,9.167567,42.299396
2020-359518,2020-01-29,000001,Vente,165000,14,,AV DU PRESIDENT PIERUCCI,0341,20250,2B096,Corte,2B,,,2B096000AE0252,,,23,,24,,,,,,,,2,2,Appartement,73,3,,,,,,9.151969,42.304521
2020-359518,2020-01-29,000001,Vente,165000,14,,AV DU PRESIDENT PIERUCCI,0341,20250,2B096,Corte,2B,,,2B096000AE0252,,,23,,24,,,,,,,,2,3,Dépendance,,0,,,,,,9.151969,42.304521
2020-359588,2020-02-19,000001,Vente,180000,,,RES PERRU,A009,20250,2B096,Corte,2B,,,2B096000AD0264,,,126,56.84,186,,,,,,,,2,3,Dépendance,,0,,,,,,9.155675,42.308213
2020-359588,2020-02-19,000001,Vente,180000,,,RES PERRU,A009,20250,2B096,Corte,2B,,,2B096000AD0264,,,126,56.84,186,,,,,,,,2,3,Dépendance,,0,,,,,,9.155675,42.308213
2020-359588,2020-02-19,000001,Vente,180000,,,RES PERRU,A009,20250,2B096,Corte,2B,,,2B096000AD0264,,,126,56.84,186,,,,,,,,2,2,Appartement,57,3,,,,,,9.155675,42.308213
2020-359612,2020-02-25,000002,Vente,596300,,,PURETTE,B263,20250,2B096,Corte,2B,,,2B096000AR0152,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5000,9.170032,42.302186
2020-359612,2020-02-25,000002,Vente,596300,153,,PRATO DI GIODOLA,B257,20250,2B096,Corte,2B,,,2B096000AR0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,L,landes,FRICH,Friche,6886,9.170221,42.303006
2020-359612,2020-02-25,000002,Vente,596300,,,PURETTE,B263,20250,2B096,Corte,2B,,,2B096000AR0206,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6170,9.17022,42.303516
2020-359629,2020-02-10,000001,Vente,50000,,,RES VANINA PARK,A720,20250,2B096,Corte,2B,,,2B096000AK0055,,,221,,,,,,,,,,1,2,Appartement,40,2,,,,,,9.156553,42.300407
2020-359655,2020-02-27,000001,Vente,110000,9100,,RES BERTRAND PORETTE,A025,20250,2B096,Corte,2B,,,2B096000AK0215,,,10,56.77,20,,,,,,,,2,3,Dépendance,,0,,,,,,9.154335,42.301203
2020-359655,2020-02-27,000001,Vente,110000,9100,,RES BERTRAND PORETTE,A025,20250,2B096,Corte,2B,,,2B096000AK0215,,,10,56.77,20,,,,,,,,2,2,Appartement,52,3,,,,,,9.154335,42.301203
2020-359752,2020-02-27,000001,Vente,168000,6,,RUE DES DEUX VILLAS,0130,20250,2B096,Corte,2B,,,2B096000AE0204,,,1,,,,,,,,,,1,2,Appartement,25,1,,,,,,9.152349,42.306084
2020-359752,2020-02-27,000001,Vente,168000,6,,RUE DES DEUX VILLAS,0130,20250,2B096,Corte,2B,,,2B096000AE0204,,,2,,,,,,,,,,1,2,Appartement,25,1,,,,,,9.152349,42.306084
2020-359793,2020-02-25,000001,Vente en l'état futur d'achèvement,119000,,,COLOMBO,B095,20250,2B096,Corte,2B,,,2B096000AM0007,,,16,,,,,,,,,,1,,,,,,,,,,9.15624,42.295994
2020-359793,2020-02-25,000001,Vente en l'état futur d'achèvement,119000,,,COLOMBO,B095,20250,2B096,Corte,2B,,,2B096000AM0007,,,37,,,,,,,,,,1,,,,,,,,,,9.15624,42.295994
2020-359803,2020-03-12,000002,Vente,10000,,,PURETTE,B263,20250,2B096,Corte,2B,,,2B096000AO0348,,,,,,,,,,,,,0,,,,,S,sols,,,547,9.163049,42.301667
2020-359805,2020-03-12,000002,Vente,22140,,,CAFFARONE,B049,20250,2B096,Corte,2B,,,2B096000AH0251,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,182,9.146961,42.307688
2020-359805,2020-03-12,000002,Vente,22140,,,CITADELLE,B090,20250,2B096,Corte,2B,,,2B096000AH0253,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,163,9.147093,42.307871
2020-359805,2020-03-12,000002,Vente,22140,,,CITADELLE,B090,20250,2B096,Corte,2B,,,2B096000AH0255,,,,,,,,,,,,,0,,,,,L,landes,,,147,9.147024,42.307591
2020-359844,2020-03-16,000001,Vente,150000,3,,AV XAVIER LUCIANI,0265,20250,2B096,Corte,2B,,,2B096000AE0137,,,10,117.59,,,,,,,,,1,2,Appartement,116,5,,,,,,9.151933,42.305964
2020-359844,2020-03-16,000001,Vente,150000,3,,AV XAVIER LUCIANI,0265,20250,2B096,Corte,2B,,,2B096000AE0137,,,10,117.59,,,,,,,,,1,3,Dépendance,,0,,,,,,9.151933,42.305964
2020-359882,2020-02-27,000001,Vente en l'état futur d'achèvement,119000,,,COLOMBO,B095,20250,2B096,Corte,2B,,,2B096000AM0007,,,14,,,,,,,,,,1,,,,,,,,,,9.15624,42.295994
2020-359882,2020-02-27,000001,Vente en l'état futur d'achèvement,119000,,,COLOMBO,B095,20250,2B096,Corte,2B,,,2B096000AM0007,,,47,,,,,,,,,,1,,,,,,,,,,9.15624,42.295994
2020-359900,2020-03-04,000001,Vente en l'état futur d'achèvement,141300,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,17,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-359900,2020-03-04,000001,Vente en l'état futur d'achèvement,141300,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,76,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-359900,2020-03-04,000001,Vente en l'état futur d'achèvement,141300,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,35,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-359901,2020-03-04,000001,Vente en l'état futur d'achèvement,137000,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,84,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-359901,2020-03-04,000001,Vente en l'état futur d'achèvement,137000,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,27,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-359902,2020-03-04,000001,Vente en l'état futur d'achèvement,209000,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,22,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-359902,2020-03-04,000001,Vente en l'état futur d'achèvement,209000,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,63,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-359930,2020-03-04,000001,Vente en l'état futur d'achèvement,135000,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,78,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-359930,2020-03-04,000001,Vente en l'état futur d'achèvement,135000,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,33,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-359931,2020-03-04,000001,Vente en l'état futur d'achèvement,87000,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,21,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-359931,2020-03-04,000001,Vente en l'état futur d'achèvement,87000,,,,,,2B096,Corte,2B,,,2B096000AK0516,,,87,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-359933,2020-03-05,000001,Vente en l'état futur d'achèvement,88000,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,31,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-359933,2020-03-05,000001,Vente en l'état futur d'achèvement,88000,,,,,,2B096,Corte,2B,,,2B096000AK0516,,,89,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-359934,2020-03-05,000001,Vente en l'état futur d'achèvement,133000,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,3,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-359934,2020-03-05,000001,Vente en l'état futur d'achèvement,133000,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,71,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-359941,2020-03-26,000001,Vente,202000,19,T,CRS PAOLI,0331,20250,2B096,Corte,2B,,,2B096000AB0186,,,38,86.75,39,,,,,,,,2,2,Appartement,87,4,,,,,,9.149774,42.308609
2020-359941,2020-03-26,000001,Vente,202000,19,T,CRS PAOLI,0331,20250,2B096,Corte,2B,,,2B096000AB0186,,,38,86.75,39,,,,,,,,2,3,Dépendance,,0,,,,,,9.149774,42.308609
2020-359948,2020-03-04,000001,Vente en l'état futur d'achèvement,268340,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,79,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-359948,2020-03-04,000001,Vente en l'état futur d'achèvement,268340,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,48,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-359948,2020-03-04,000001,Vente en l'état futur d'achèvement,268340,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,25,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-359962,2020-03-04,000001,Vente en l'état futur d'achèvement,128500,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,5,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-359962,2020-03-04,000001,Vente en l'état futur d'achèvement,128500,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,72,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-359969,2020-03-24,000001,Vente,200000,,,RES PERRU,A009,20250,2B096,Corte,2B,,,2B096000AD0264,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.155675,42.308213
2020-359969,2020-03-24,000001,Vente,200000,,,RES PERRU,A009,20250,2B096,Corte,2B,,,2B096000AD0264,,,74,,,,,,,,,,1,2,Appartement,58,3,,,,,,9.155675,42.308213
2020-359969,2020-03-24,000001,Vente,200000,,,RES PERRU,A009,20250,2B096,Corte,2B,,,2B096000AD0264,,,1,82.93,,,,,,,,,1,2,Appartement,79,4,,,,,,9.155675,42.308213
2020-359992,2020-03-17,000001,Vente en l'état futur d'achèvement,274500,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,66,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-359992,2020-03-17,000001,Vente en l'état futur d'achèvement,274500,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,41,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-359992,2020-03-17,000001,Vente en l'état futur d'achèvement,274500,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,11,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-359998,2020-03-17,000001,Vente en l'état futur d'achèvement,263800,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,73,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-359998,2020-03-17,000001,Vente en l'état futur d'achèvement,263800,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,74,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-359998,2020-03-17,000001,Vente en l'état futur d'achèvement,263800,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,12,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-359998,2020-03-17,000001,Vente en l'état futur d'achèvement,263800,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,13,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-359999,2020-03-17,000001,Vente en l'état futur d'achèvement,141800,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,16,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-359999,2020-03-17,000001,Vente en l'état futur d'achèvement,141800,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,64,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-359999,2020-03-17,000001,Vente en l'état futur d'achèvement,141800,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,46,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-360000,2020-03-17,000001,Vente en l'état futur d'achèvement,85000,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,14,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-360000,2020-03-17,000001,Vente en l'état futur d'achèvement,85000,,,,,,2B096,Corte,2B,,,2B096000AK0516,,,86,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-360001,2020-03-17,000001,Vente en l'état futur d'achèvement,128500,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,70,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-360001,2020-03-17,000001,Vente en l'état futur d'achèvement,128500,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,2,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-360002,2020-03-17,000001,Vente en l'état futur d'achèvement,132500,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,81,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-360002,2020-03-17,000001,Vente en l'état futur d'achèvement,132500,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,20,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-360005,2020-03-10,000001,Vente,128400,9001,,RES COLOMBO,A150,20250,2B096,Corte,2B,,,2B096000AL0011,,,12,,2,59.2,,,,,,,2,2,Appartement,58,3,,,,,,9.153718,42.29994
2020-360005,2020-03-10,000001,Vente,128400,9001,,RES COLOMBO,A150,20250,2B096,Corte,2B,,,2B096000AL0011,,,12,,2,59.2,,,,,,,2,3,Dépendance,,0,,,,,,9.153718,42.29994
2020-360019,2020-03-17,000001,Vente en l'état futur d'achèvement,87500,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,28,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-360019,2020-03-17,000001,Vente en l'état futur d'achèvement,87500,,,,,,2B096,Corte,2B,,,2B096000AK0516,,,88,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-360020,2020-03-17,000001,Vente en l'état futur d'achèvement,206260,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,44,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-360020,2020-03-17,000001,Vente en l'état futur d'achèvement,206260,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,15,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-360020,2020-03-17,000001,Vente en l'état futur d'achèvement,206260,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,65,,,,,,,,,,1,,,,,,,,,,9.156913,42.301328
2020-360056,2020-03-16,000001,Vente,130000,3,,RUE DU COLONEL FERACCI,0100,20250,2B096,Corte,2B,,,2B096000AB0203,,,13,68.46,,,,,,,,,1,2,Appartement,68,3,,,,,,9.149604,42.308037
2020-360067,2020-04-20,000001,Vente,320000,,,RES U ROTONDU,A005,20250,2B096,Corte,2B,,,2B096000AD0023,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.155961,42.306944
2020-360067,2020-04-20,000001,Vente,320000,,,RES U ROTONDU,A005,20250,2B096,Corte,2B,,,2B096000AD0023,,,28,93.39,,,,,,,,,1,2,Appartement,74,3,,,,,,9.155961,42.306944
2020-360072,2020-04-22,000001,Vente,518980,,,LERGIE,B170,20250,2B096,Corte,2B,,,2B096000AR0054,,,,,,,,,,,,,0,,,,,T,terres,,,5619,9.172471,42.298294
2020-360072,2020-04-22,000001,Vente,518980,,,LERGIE,B170,20250,2B096,Corte,2B,,,2B096000AR0138,,,,,,,,,,,,,0,,,,,T,terres,,,1121,9.171695,42.298355
2020-360120,2020-04-28,000001,Vente,125000,,,COLOMBO,B095,20250,2B096,Corte,2B,,,2B096000AL0032,,,,,,,,,,,,,0,,,,,S,sols,,,7,9.154455,42.29693
2020-360120,2020-04-28,000001,Vente,125000,,,COLOMBO,B095,20250,2B096,Corte,2B,,,2B096000AL0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,2477,9.154567,42.296864
2020-360185,2020-05-11,000001,Vente,260000,9164,,PERRU,B232,20250,2B096,Corte,2B,,,2B096000AD0148,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,639,9.160776,42.307993
2020-360185,2020-05-11,000001,Vente,260000,9164,,PERRU,B232,20250,2B096,Corte,2B,,,2B096000AD0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,639,9.160776,42.307993
2020-360185,2020-05-11,000001,Vente,260000,,,PERRU,B232,20250,2B096,Corte,2B,,,2B096000AD0150,,,,,,,,,,,,,0,,,,,S,sols,,,70,9.160622,42.307893
2020-360185,2020-05-11,000001,Vente,260000,,,PERRU,B232,20250,2B096,Corte,2B,,,2B096000AD0153,,,,,,,,,,,,,0,,,,,S,sols,,,238,9.160609,42.30769
2020-360185,2020-05-11,000001,Vente,260000,,,PERRU,B232,20250,2B096,Corte,2B,,,2B096000AD0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,9.160925,42.308007
2020-360199,2020-04-07,000001,Vente en l'état futur d'achèvement,190000,,,COLOMBO,B095,20250,2B096,Corte,2B,,,2B096000AM0007,,,20,,,,,,,,,,1,,,,,,,,,,9.15624,42.295994
2020-360199,2020-04-07,000001,Vente en l'état futur d'achèvement,190000,,,COLOMBO,B095,20250,2B096,Corte,2B,,,2B096000AM0007,,,58,,,,,,,,,,1,,,,,,,,,,9.15624,42.295994