id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-994453,2020-01-17,000001,Vente,36000,,,EN SONJOUR SUD,B056,70100,70280,Gray-la-Ville,70,,,70280000AD0043,,,,,,,,,,,,,0,,,,,T,terres,,,4835,5.57981,47.441033
2020-994475,2020-01-17,000001,Vente,34000,,,LE VILLAGE,B059,70100,70280,Gray-la-Ville,70,,,70280000AB0531,,,,,,,,,,,,,0,,,,,J,jardins,,,477,5.57479,47.43959
2020-994475,2020-01-17,000001,Vente,34000,,,AUX HUCHES,B027,70100,70280,Gray-la-Ville,70,,,70280000AB0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,62,5.574896,47.43935
2020-994475,2020-01-17,000001,Vente,34000,5,,RUE DE LA CHENILLE,0003,70100,70280,Gray-la-Ville,70,,,70280000AB0537,,,,,,,,,,,,,0,,,,,T,terres,,,571,5.574905,47.439429
2020-994482,2020-01-16,000001,Vente,60000,22,,AV JEAN DOMINIQUE,0013,70100,70280,Gray-la-Ville,70,,,70280000AE0236,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,380,5.582836,47.442423
2020-994482,2020-01-16,000001,Vente,60000,,,SUR LE CHEMIN DE GRAY NORD,B010,70100,70280,Gray-la-Ville,70,,,70280000AE0251,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.582904,47.442329
2020-994629,2020-03-03,000001,Vente,152350,39,,RUE DES CHENEVIERES,0004,70100,70280,Gray-la-Ville,70,,,70280000AB0129,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,480,5.572226,47.440652
2020-994678,2020-05-11,000001,Vente,131100,17,,AV PIERRE CURIE,0008,70100,70280,Gray-la-Ville,70,,,70280000AH0004,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,230,5.585532,47.440965
2020-994678,2020-05-11,000001,Vente,131100,,,SUR LE GRAND CHEMIN,B025,70100,70280,Gray-la-Ville,70,,,70280000AH0345,,,,,,,,,,,,,0,,,,,S,sols,,,365,5.585773,47.440802
2020-994709,2020-04-24,000001,Vente,149000,10,,RUE DE L EGLISE,0009,70100,70280,Gray-la-Ville,70,,,70280000AB0044,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1288,5.573971,47.440294
2020-994721,2020-03-16,000001,Vente,408,,,AU BUISSON DES CARRONS,B007,70100,70280,Gray-la-Ville,70,,,70280000AK0021,,,,,,,,,,,,,0,,,,,T,terres,,,1630,5.580471,47.437176
2020-994872,2020-06-26,000001,Vente,131000,,,SUR LE CHEMIN DE GRAY SUD,B011,70100,70280,Gray-la-Ville,70,,,70280000AD0060,,,,,,,,,,,,,0,,,,,VE,vergers,,,1865,,
2020-994872,2020-06-26,000001,Vente,131000,34,,AV PIERRE CURIE,0008,70100,70280,Gray-la-Ville,70,,,70280000AD0061,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1057,,
2020-994880,2020-06-17,000001,Vente,18000,,,AU SENTIER DES CAPUCINS,B054,70100,70280,Gray-la-Ville,70,,,70280000AH0312,,,,,,,,,,,,,0,,,,,T,terres,,,372,5.586621,47.436131
2020-994880,2020-06-17,000001,Vente,18000,,,AU SENTIER DES CAPUCINS,B054,70100,70280,Gray-la-Ville,70,,,70280000AH0314,,,,,,,,,,,,,0,,,,,T,terres,,,631,5.58631,47.436081
2020-994907,2020-07-03,000001,Vente,25500,,,LE CHEMIN DE TROUHOT,B013,70100,70280,Gray-la-Ville,70,,,70280000AD0271,,,,,,,,,,,,,0,,,,,P,prés,,,1278,5.575956,47.440812
2020-994909,2020-07-20,000001,Vente,120000,,,SUR LE CHEMIN DE GRAY NORD,B010,70100,70280,Gray-la-Ville,70,,,70280000AE0201,,,,,,,,,,,,,0,,,,,J,jardins,,,410,5.584392,47.441946
2020-994909,2020-07-20,000001,Vente,120000,8,,AV JEAN DOMINIQUE,0013,70100,70280,Gray-la-Ville,70,,,70280000AE0417,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,467,5.584153,47.441771
2020-994923,2020-07-06,000001,Vente,101600,55,,RUE DE LA LIBERTE,0017,70100,70280,Gray-la-Ville,70,,,70280000AH0322,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1148,5.585745,47.435301
2020-994946,2020-07-30,000001,Vente,80000,5002,,CHE NEUF,0019,70100,70280,Gray-la-Ville,70,,,70280000AE0204,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,450,5.585629,47.445339
2020-994995,2020-08-07,000001,Vente,98500,18,T,AV PIERRE CURIE,0008,70100,70280,Gray-la-Ville,70,,,70280000AD0155,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,754,5.582847,47.441835
2020-994995,2020-08-07,000001,Vente,98500,,,SUR LE CHEMIN DE GRAY SUD,B011,70100,70280,Gray-la-Ville,70,,,70280000AD0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,5.582741,47.441766
2020-994995,2020-08-07,000001,Vente,98500,,,SUR LE CHEMIN DE GRAY SUD,B011,70100,70280,Gray-la-Ville,70,,,70280000AD0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,5.582774,47.44173
2020-995141,2020-09-22,000001,Vente,35500,8,,VC D ESSERTEY,0015,70100,70280,Gray-la-Ville,70,,,70280000AC0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,5.572842,47.447054
2020-995141,2020-09-22,000001,Vente,35500,6,,VC D ESSERTEY,0015,70100,70280,Gray-la-Ville,70,,,70280000AC0076,,,,,,,,,,,,,0,,,,,S,sols,,,195,5.572628,47.447424
2020-995141,2020-09-22,000001,Vente,35500,,,EN MAVIA,B032,70100,70280,Gray-la-Ville,70,,,70280000AC0077,,,,,,,,,,,,,0,,,,,J,jardins,,,2400,5.572867,47.447017
2020-995209,2020-09-30,000001,Vente,38000,,,LE CHEMIN DE TROUHOT,B013,70100,70280,Gray-la-Ville,70,,,70280000AD0086,,,,,,,,,,,,,0,,,,,P,prés,,,4875,,
2020-995215,2020-10-28,000001,Vente,12000,5004,A,CHE NEUF,0019,70100,70280,Gray-la-Ville,70,,,70280000AE0565,,,,,,,,,,,,,0,,,,,S,sols,,,99,5.585194,47.4456
2020-995225,2020-10-07,000001,Vente,400,,,SUR LE CHEMIN DE VELET,B014,70100,70280,Gray-la-Ville,70,,,70280000AL0041,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1129,5.568433,47.434928
2020-995225,2020-10-07,000001,Vente,400,,,SUR LE CHEMIN DE VELET,B014,70100,70280,Gray-la-Ville,70,,,70280000AL0081,,,,,,,,,,,,,0,,,,,T,terres,,,498,5.569873,47.434514
2020-995284,2020-10-21,000001,Vente,159500,11,,RUE DE LA LIBERTE,0017,70100,70280,Gray-la-Ville,70,,,70280000AH0085,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,535,5.588214,47.438167
