siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201386,00015,21420138600015,O,1983-03-01,02,2020,,2022-08-29T09:07:13,true,4,HOTEL DE VILLE,13,,PAS,DE LA MAIRIE,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.351931,45.660996,0.84,housenumber,13 Passage de la Mairie 42140 Maringes,42138_0115_00013,G,13 PASSAGE DE LA MAIRIE,
214201386,00023,21420138600023,O,2000-12-25,NN,,,2020-05-20T12:49:23,false,3,MAIRIE,,,,,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.351931,45.660996,0.91,street,Passage de la Mairie 42140 Maringes,42138_0115,D,PASSAGE DE LA MAIRIE,
214201386,00031,21420138600031,O,2001-01-01,NN,,,2020-09-22T14:11:54,false,3,,13,,PAS,DE LA MAIRIE,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.351931,45.660996,0.84,housenumber,13 Passage de la Mairie 42140 Maringes,42138_0115_00013,G,13 PASSAGE DE LA MAIRIE,
214201386,00049,21420138600049,O,2000-01-01,NN,,,2020-09-22T14:20:41,false,3,MAIRIE,13,,PAS,DE LA MAIRIE,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,4.351931,45.660996,0.84,housenumber,13 Passage de la Mairie 42140 Maringes,42138_0115_00013,G,13 PASSAGE DE LA MAIRIE,
264203068,00012,26420306800012,O,1992-01-01,NN,,,2010-06-26T03:09:46,true,3,,,,,MAIRIE,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.351931,45.660996,0.91,street,Passage de la Mairie 42140 Maringes,42138_0115,G,PASSAGE DE LA MAIRIE,
301167540,00014,30116754000014,O,1900-01-01,NN,,,2017-05-04T01:45:15,true,6,,,,,MAIRIE,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2012-11-11,A,,,,,94.99Z,NAFRev2,O,4.351931,45.660996,0.91,street,Passage de la Mairie 42140 Maringes,42138_0115,G,PASSAGE DE LA MAIRIE,
302842141,00012,30284214100012,O,1900-01-01,03,2020,,2022-08-29T09:11:39,true,4,,,,,,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
304907900,00019,30490790000019,O,1900-01-01,NN,,,2008-01-04T19:32:56,true,3,,,,,,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306581471,00027,30658147100027,O,1980-10-01,NN,,,,true,1,,,,,LE ZIGAUD,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,52.6E,NAF1993,N,4.348708,45.651093,0.65,street,Chemin du Zigaud 42140 Maringes,42138_0250,G,CHEMIN DU ZIGAUD,
308562982,00022,30856298200022,O,1988-10-17,NN,,,2006-11-25T09:23:16,true,3,,,,,LE BOURG,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,74.1J,NAFRev1,N,4.349889,45.659865,0.91,street,Chemin sous le Bourg 42140 Maringes,42138_0010,G,CHEMIN SOUS LE BOURG,
311279103,00015,31127910300015,O,1994-01-10,NN,,,2010-10-06T11:09:09,true,4,,,,,LE HAUT DES GRANGES,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.22A,NAFRev2,N,4.363085,45.661084,0.94,locality,Le Haut des Granges 42140 Maringes,42138_B050,G,LE HAUT DES GRANGES,
313751414,00019,31375141400019,O,,,,,,true,1,,,,,MURE VIEILLE,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.386541,45.661137,0.38,street,Chemin de Mure Ancienne 42140 Maringes,42138_0142,G,CHEMIN DE MURE ANCIENNE,
322483876,00015,32248387600015,O,1981-08-17,NN,,,,true,3,,,,,VENET,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,52.6E,NAF1993,N,4.366207,45.653034,0.91,street,Chemin du Venet 42140 Maringes,42138_0220,G,CHEMIN DU VENET,
323185827,00025,32318582700025,O,2003-07-17,NN,,,2013-05-18T03:08:56,true,5,,,,,LE BOURG,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2011-03-16,F,,,,,33.12Z,NAFRev2,N,4.349889,45.659865,0.91,street,Chemin sous le Bourg 42140 Maringes,42138_0010,G,CHEMIN SOUS LE BOURG,
326183514,00016,32618351400016,O,1982-12-01,NN,,,2007-05-19T09:21:19,true,5,AU BOURG,,,LD,AU BOURG,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.2E,NAFRev1,N,4.349889,45.659865,0.61,street,Chemin sous le Bourg 42140 Maringes,42138_0010,G,CHEMIN SOUS LE BOURG,
328658778,00019,32865877800019,O,1984-01-01,NN,,,2007-01-18T09:18:17,true,3,,,,LD,LE VENET,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,4.366207,45.653034,0.61,street,Chemin du Venet 42140 Maringes,42138_0220,G,CHEMIN DU VENET,
330203308,01183,33020330801183,O,1984-02-01,NN,,,2010-08-02T14:50:54,false,4,,,,,LA ROCHE,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,36.00Z,NAFRev2,N,4.355807,45.666945,0.92,street,Route de la Roche 42140 Maringes,42138_0170,G,ROUTE DE LA ROCHE,
331710749,00010,33171074900010,O,1985-01-01,NN,,,,true,3,,,,LD,LA ROCHE,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,4.355807,45.666945,0.92,street,Route de la Roche 42140 Maringes,42138_0170,G,ROUTE DE LA ROCHE,
331933531,00013,33193353100013,O,1985-02-01,NN,,,2015-11-22T03:36:17,true,4,,,,LD,LE HAUT DES GRANGES,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.41Z,NAFRev2,N,4.363085,45.661084,0.94,locality,Le Haut des Granges 42140 Maringes,42138_B050,G,LE HAUT DES GRANGES,
338218795,00015,33821879500015,O,,NN,,,,true,1,,,,LD,AU VENET,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.63,NAP,N,4.366207,45.653034,0.71,street,Chemin du Venet 42140 Maringes,42138_0220,G,CHEMIN DU VENET,
338411838,00018,33841183800018,O,,NN,,,,true,1,,,,LD,LE BOURG,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,1990-06-17,F,,,,,84.10,NAP,N,4.349889,45.659865,0.91,street,Chemin sous le Bourg 42140 Maringes,42138_0010,G,CHEMIN SOUS LE BOURG,
339122186,00044,33912218600044,O,2020-02-21,,,,2021-11-30T08:40:58,true,1,,35,,,CHEMIN DU LAVOIR,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,,68.20B,NAFRev2,N,4.352084,45.663874,0.94,housenumber,35 Chemin du Lavoir 42140 Maringes,42138_0104_00035,G,35 CHEMIN DU LAVOIR,
339964827,00010,33996482700010,O,1987-01-01,NN,,,2008-01-04T21:36:36,true,4,,,,,LA ROCHE,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.355807,45.666945,0.92,street,Route de la Roche 42140 Maringes,42138_0170,G,ROUTE DE LA ROCHE,
340813013,00059,34081301300059,O,2012-03-01,,,,2015-02-03T04:50:13,false,2,,,,,LE BOURG,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,47.81Z,NAFRev2,N,4.349889,45.659865,0.91,street,Chemin sous le Bourg 42140 Maringes,42138_0010,G,CHEMIN SOUS LE BOURG,
340869874,00016,34086987400016,O,1987-04-01,NN,,,,true,1,,,,,AU BOURG,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,O,4.349889,45.659865,0.61,street,Chemin sous le Bourg 42140 Maringes,42138_0010,G,CHEMIN SOUS LE BOURG,
341397677,00012,34139767700012,O,1987-03-25,NN,,,2021-02-23T10:57:10,true,5,,,,,LES HAYES,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,4.348291,45.655103,0.72,street,Chemin des Hayes 42140 Maringes,42138_0085,G,CHEMIN DES HAYES,
341766350,00027,34176635000027,O,2000-02-15,NN,,,,true,1,,,,,LES PIERRES BLANCHES,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4D,NAF1993,N,4.359478,45.657839,0.4,street,Chemin de la Pierre 42140 Maringes,42138_0150,G,CHEMIN DE LA PIERRE,
343013454,00016,34301345400016,O,1987-11-01,NN,,4322AZ,2019-06-24T13:31:43,false,5,,,,LD,LE BOURG,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,43.22A,NAFRev2,O,4.349889,45.659865,0.91,street,Chemin sous le Bourg 42140 Maringes,42138_0010,G,CHEMIN SOUS LE BOURG,
343109674,00014,34310967400014,O,,NN,,,,true,1,,,,,AU BOURG,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.63,NAP,N,4.349889,45.659865,0.61,street,Chemin sous le Bourg 42140 Maringes,42138_0010,G,CHEMIN SOUS LE BOURG,
343498267,00016,34349826700016,O,1988-01-01,NN,,,2006-10-27T03:22:05,true,3,,,,,MONTPOLLON,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,4.342846,45.663147,0.92,street,Route de Montpollon 42140 Maringes,42138_0134,G,ROUTE DE MONTPOLLON,
348976564,00016,34897656400016,O,,NN,,,,true,1,,,,,LE VENET,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,1990-06-13,F,,,,,52.4L,NAF1993,N,4.366207,45.653034,0.61,street,Chemin du Venet 42140 Maringes,42138_0220,G,CHEMIN DU VENET,
349625822,00029,34962582200029,O,1996-12-01,NN,,,2008-01-04T23:06:49,true,3,,,,,LA BREVENNE,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.373743,45.660655,0.91,locality,Le Haut de la Brévenne 42140 Maringes,42138_B018,G,LE HAUT DE LA BREVENNE,
353132202,00014,35313220200014,O,1990-01-01,NN,,,2008-01-04T23:50:52,true,5,,,,LD,BOURG,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.349889,45.659865,0.91,street,Chemin sous le Bourg 42140 Maringes,42138_0010,G,CHEMIN SOUS LE BOURG,
378533509,00014,37853350900014,O,1990-03-30,NN,,,2015-10-07T05:18:39,true,4,,,,,AU BOURG,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,68.20A,NAFRev2,N,4.349889,45.659865,0.61,street,Chemin sous le Bourg 42140 Maringes,42138_0010,G,CHEMIN SOUS LE BOURG,
383039849,00013,38303984900013,O,1991-11-01,NN,,,2014-04-11T05:13:14,true,4,,,,,LES CHAUDANNES,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.41Z,NAFRev2,N,4.348314,45.659215,0.8,street,Chemin des Chaudannes 42140 Maringes,42138_0025,G,CHEMIN DES CHAUDANNES,
383372547,00018,38337254700018,O,1991-11-01,NN,,,2008-11-08T00:43:12,true,4,,,,,AU BOURG,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,4.349889,45.659865,0.61,street,Chemin sous le Bourg 42140 Maringes,42138_0010,G,CHEMIN SOUS LE BOURG,
383372679,00019,38337267900019,O,,NN,,,,true,1,,,,,AU BOURG,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,4.349889,45.659865,0.61,street,Chemin sous le Bourg 42140 Maringes,42138_0010,G,CHEMIN SOUS LE BOURG,
384035465,00028,38403546500028,O,2013-05-22,,,,2021-02-23T11:12:12,true,1,,,,,LE BOURG,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2013-05-22,A,,,,,47.99A,NAFRev2,N,4.349889,45.659865,0.91,street,Chemin sous le Bourg 42140 Maringes,42138_0010,G,CHEMIN SOUS LE BOURG,
384036760,00021,38403676000021,O,1998-06-01,NN,,,2008-11-08T00:44:26,true,4,,,,LD,BOURG,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,10.71C,NAFRev2,N,4.349889,45.659865,0.91,street,Chemin sous le Bourg 42140 Maringes,42138_0010,G,CHEMIN SOUS LE BOURG,
384412441,00014,38441244100014,O,,NN,,,,true,1,,,,LD,AU VENET,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,4.366207,45.653034,0.71,street,Chemin du Venet 42140 Maringes,42138_0220,G,CHEMIN DU VENET,
385020607,00029,38502060700029,O,1997-08-01,NN,,,2008-01-04T22:48:21,false,3,,,,,MONTPOLLON,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.342846,45.663147,0.92,street,Route de Montpollon 42140 Maringes,42138_0134,G,ROUTE DE MONTPOLLON,
388724866,00016,38872486600016,O,1992-10-01,NN,,,2014-09-26T04:30:36,true,5,,,,,AU BOURG,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,70.22Z,NAFRev2,N,4.349889,45.659865,0.61,street,Chemin sous le Bourg 42140 Maringes,42138_0010,G,CHEMIN SOUS LE BOURG,
389313883,00016,38931388300016,O,1992-10-01,02,2020,,2022-08-29T09:13:56,true,3,,,,,LE BOURG,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,4.349889,45.659865,0.91,street,Chemin sous le Bourg 42140 Maringes,42138_0010,G,CHEMIN SOUS LE BOURG,
389314188,00019,38931418800019,O,,NN,,,,true,1,,,,,AU BOURG,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,1994-05-29,F,,,,,55.4B,NAF1993,N,4.349889,45.659865,0.61,street,Chemin sous le Bourg 42140 Maringes,42138_0010,G,CHEMIN SOUS LE BOURG,
389377326,00019,38937732600019,O,1982-01-01,NN,,,2013-12-04T03:18:05,true,4,,,,,LA BREVENNE,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.41Z,NAFRev2,N,4.373743,45.660655,0.91,locality,Le Haut de la Brévenne 42140 Maringes,42138_B018,G,LE HAUT DE LA BREVENNE,
389377433,00013,38937743300013,O,,NN,,,,true,1,,,,,LA ROCHE,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,4.355807,45.666945,0.92,street,Route de la Roche 42140 Maringes,42138_0170,G,ROUTE DE LA ROCHE,
389377805,00012,38937780500012,O,1981-01-01,NN,,,,true,1,,,,LD,LAIRAT,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,1998-04-10,F,,,,,01.1A,NAF1993,N,4.336657,45.662611,0.94,street,Lairat 42140 Maringes,42138_enxrl3,G,LAIRAT,
389377862,00013,38937786200013,O,1976-01-01,NN,,,2008-07-16T04:58:22,true,4,,,,,LE HAUT DES GRANGES,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.41Z,NAFRev2,N,4.363085,45.661084,0.94,locality,Le Haut des Granges 42140 Maringes,42138_B050,G,LE HAUT DES GRANGES,
389377896,00011,38937789600011,O,1982-07-01,NN,,,2022-12-16T03:35:45,true,4,,,,,63 ROUTE DU GUILLOT GROS,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,4.350196,45.668492,0.94,housenumber,63 Route du Guillot Gros 42140 Maringes,42138_0075_00063,G,63 ROUTE DU GUILLOT GROS,
389377912,00016,38937791200016,O,,,,,,true,1,,,,,AU BOURG,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.1A,NAF1993,N,4.349889,45.659865,0.61,street,Chemin sous le Bourg 42140 Maringes,42138_0010,G,CHEMIN SOUS LE BOURG,
389377938,00011,38937793800011,O,,NN,,,,true,1,,,,,LA BREVENNE,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.1A,NAF1993,N,4.373743,45.660655,0.91,locality,Le Haut de la Brévenne 42140 Maringes,42138_B018,G,LE HAUT DE LA BREVENNE,
389381708,00012,38938170800012,O,1982-01-01,NN,,,,true,4,,,,,GUILLOT GROS,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2003-04-03,F,,,,,01.3Z,NAFRev1,N,4.347833,45.67081,0.92,street,Route du Guillot Gros 42140 Maringes,42138_0075,G,ROUTE DU GUILLOT GROS,
389386681,00016,38938668100016,O,1976-01-01,NN,,,,true,1,,,,,LE VENET,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,4.366207,45.653034,0.61,street,Chemin du Venet 42140 Maringes,42138_0220,G,CHEMIN DU VENET,
390188035,00013,39018803500013,O,1993-02-01,NN,,,,true,1,,,,,LE VENET,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.3Z,NAF1993,N,4.366207,45.653034,0.61,street,Chemin du Venet 42140 Maringes,42138_0220,G,CHEMIN DU VENET,
390451227,00024,39045122700024,O,1994-01-01,NN,,,2008-09-19T09:18:32,true,4,,,,,GUILLOT GROS,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.49Z,NAFRev2,N,4.347833,45.67081,0.92,street,Route du Guillot Gros 42140 Maringes,42138_0075,G,ROUTE DU GUILLOT GROS,
392071213,00012,39207121300012,O,1993-07-01,NN,,,2021-02-23T11:17:54,true,4,,,,,LA BREVENNE,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.373743,45.660655,0.91,locality,Le Haut de la Brévenne 42140 Maringes,42138_B018,G,LE HAUT DE LA BREVENNE,
393438981,00010,39343898100010,O,1993-12-01,NN,,,2006-10-28T02:00:24,true,4,,,,,LE VENET,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2005-08-02,F,,,,,01.2A,NAFRev1,N,4.366207,45.653034,0.61,street,Chemin du Venet 42140 Maringes,42138_0220,G,CHEMIN DU VENET,
393905179,00015,39390517900015,O,1994-01-01,NN,,,,true,1,,,,,LA CHANGAYERE,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.2A,NAF1993,N,4.336383,45.672469,0.93,street,Chemin de la Changayere 42140 Maringes,42138_0015,G,CHEMIN DE LA CHANGAYERE,
395210198,00010,39521019800010,O,1989-02-06,NN,,,2008-01-04T18:22:45,true,3,,,,,,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
402558878,00029,40255887800029,O,2008-03-18,,,,2021-02-23T11:26:43,true,1,,,,LD,PALLETIERE,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2008-03-18,A,,,,,01.42Z,NAFRev2,N,4.346308,45.664445,0.67,street,Chemin de la Pelletiere 42140 Maringes,42138_0146,G,CHEMIN DE LA PELLETIERE,
407671726,00013,40767172600013,O,1995-09-01,NN,,,,true,3,,,,,LA DIMANCHEE,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,4.359381,45.651077,0.92,street,Chemin de la Dimanchee 42140 Maringes,42138_0045,G,CHEMIN DE LA DIMANCHEE,
409276128,00017,40927612800017,O,1980-01-01,NN,,,,true,4,,,,,LA1RAT,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,4.336657,45.662611,0.51,street,Lairat 42140 Maringes,42138_enxrl3,G,LAIRAT,
409276136,00010,40927613600010,O,1980-01-01,NN,,,2006-10-28T03:40:42,true,3,,,,,L1EU DE TERNAND,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,4.337573,45.66844,0.54,street,Chemin de Ternan 42140 Maringes,42138_0196,G,CHEMIN DE TERNAN,
409276144,00014,40927614400014,O,1980-01-01,NN,,,2008-01-04T21:24:24,true,3,,,,,LE B0URG,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,4.349889,45.659865,0.61,street,Chemin sous le Bourg 42140 Maringes,42138_0010,G,CHEMIN SOUS LE BOURG,
410261077,00011,41026107700011,O,1996-12-01,NN,,,,false,4,,,,,LA BREVENNE,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,01.2A,NAF1993,N,4.373743,45.660655,0.91,locality,Le Haut de la Brévenne 42140 Maringes,42138_B018,G,LE HAUT DE LA BREVENNE,
410588719,00014,41058871900014,O,1997-01-01,,,,,true,1,,,,,AU BOURG,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,4.349889,45.659865,0.61,street,Chemin sous le Bourg 42140 Maringes,42138_0010,G,CHEMIN SOUS LE BOURG,
411157621,00011,41115762100011,O,1980-01-01,NN,,,,true,4,,,,,G0URDE,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411157639,00013,41115763900013,O,1980-01-01,NN,,,2006-10-28T03:53:29,true,3,,,,,F0NT BERTRAND,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,4.344056,45.669937,0.73,street,Chemin de la Font Bertrand 42140 Maringes,42138_0055,G,CHEMIN DE LA FONT BERTRAND,
411157647,00016,41115764700016,O,1992-01-01,NN,,,2008-01-04T21:54:24,true,3,,,,,M0NTP0LL0N,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411157654,00012,41115765400012,O,1983-09-27,NN,,,2008-11-13T07:53:08,true,4,,,,,LA PELLETIERE,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,01.42Z,NAFRev2,N,4.346308,45.664445,0.92,street,Chemin de la Pelletiere 42140 Maringes,42138_0146,G,CHEMIN DE LA PELLETIERE,
411887151,00016,41188715100016,O,1997-04-01,NN,,,2019-11-08T03:36:13,true,3,,439,,,ROUTE DE VIRIGNEUX,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.351179,45.664655,0.95,housenumber,439 Route de Virigneux 42140 Maringes,42138_0230_00439,G,439 ROUTE DE VIRIGNEUX,
412636680,00016,41263668000016,O,1997-07-02,,,,2008-11-08T01:27:20,false,3,,,,LD,LE BOURG,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,45.4J,NAF1993,N,4.349889,45.659865,0.91,street,Chemin sous le Bourg 42140 Maringes,42138_0010,G,CHEMIN SOUS LE BOURG,
412636680,00024,41263668000024,O,2000-11-10,NN,,4334ZC,2021-02-23T11:34:58,true,5,,72,,RUE,DU GOUTTAT,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.34Z,NAFRev2,N,4.352395,45.659834,0.95,housenumber,72 Rue du Gouttat 42140 Maringes,42138_0070_00072,G,72 RUE DU GOUTTAT,
412899031,00014,41289903100014,O,1997-07-01,NN,,,2008-11-08T01:27:42,false,4,,,,,,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,22.2G,NAF1993,O,,,0,,,,,,
414247270,00013,41424727000013,O,1997-12-01,NN,,,2008-01-04T22:45:26,true,3,,,,,MAIRIE,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.351931,45.660996,0.91,street,Passage de la Mairie 42140 Maringes,42138_0115,G,PASSAGE DE LA MAIRIE,
422930081,00019,42293008100019,O,1999-05-12,,,,,true,1,,,,,LE BOURG,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,32.1B,NAF1993,N,4.349889,45.659865,0.91,street,Chemin sous le Bourg 42140 Maringes,42138_0010,G,CHEMIN SOUS LE BOURG,
424540656,00032,42454065600032,O,2023-01-31,,,,2023-02-02T09:54:53,true,1,,19,,CHE,DU TILLEUL,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,,93.29Z,NAFRev2,N,4.343599,45.664023,0.84,housenumber,19 Chemin du Tilleul 42140 Maringes,42138_0200_00019,G,19 CHEMIN DU TILLEUL,
424681427,00011,42468142700011,O,1999-01-15,,,,,true,1,,,,,MONT MARCON,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.1G,NAF1993,N,4.349172,45.650403,0.76,street,Impasse Montmarcon 42140 Maringes,42138_0132,G,IMPASSE MONTMARCON,
427425418,00030,42742541800030,O,1998-07-01,,,,2021-02-23T11:47:35,true,2,LE BOURG,,,,,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.349889,45.659865,0.91,street,Chemin sous le Bourg 42140 Maringes,42138_0010,D,CHEMIN SOUS LE BOURG,
427475272,00014,42747527200014,O,1991-01-01,NN,,,2013-09-18T04:31:58,true,4,,,,,LA CHANGAYERE,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2013-04-23,F,,,,,01.11Z,NAFRev2,N,4.336383,45.672469,0.93,street,Chemin de la Changayere 42140 Maringes,42138_0015,G,CHEMIN DE LA CHANGAYERE,
427475462,00011,42747546200011,O,1971-01-01,NN,,,2006-10-31T00:32:33,true,4,,,,,LA ROCHE,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.1A,NAFRev1,N,4.355807,45.666945,0.92,street,Route de la Roche 42140 Maringes,42138_0170,G,ROUTE DE LA ROCHE,
428108997,00019,42810899700019,O,1999-11-22,NN,,,2019-05-15T07:29:38,true,3,,141,,RUE,DES CHENES,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.352806,45.661558,0.94,housenumber,141 Rue des Chenes 42140 Maringes,42138_0030_00141,G,141 RUE DES CHENES,
429168685,00015,42916868500015,O,2000-01-04,NN,,9602AA,2021-02-23T11:48:48,true,8,,28,,RTE,DE LA RATE,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2017-05-04,A,,,,SALON CECILE,96.02A,NAFRev2,N,4.35131,45.6602,0.84,housenumber,28 Route de la Rate 42140 Maringes,42138_0166_00028,G,28 ROUTE DE LA RATE,
429870751,00014,42987075100014,O,1990-11-01,NN,,,2018-04-20T03:58:20,true,4,,,,,AU VENET,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,4.366207,45.653034,0.71,street,Chemin du Venet 42140 Maringes,42138_0220,G,CHEMIN DU VENET,
430035469,00013,43003546900013,O,2000-02-01,NN,,,2008-01-05T01:47:21,false,3,,,,LD,LE VENET,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,4.366207,45.653034,0.61,street,Chemin du Venet 42140 Maringes,42138_0220,G,CHEMIN DU VENET,
431089317,00017,43108931700017,O,1977-01-01,NN,,,2008-01-04T18:02:13,true,4,,,,,LE PUITS,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.349889,45.659865,0.31,street,Chemin sous le Bourg 42140 Maringes,42138_0010,G,CHEMIN SOUS LE BOURG,
432783975,00027,43278397500027,O,2015-04-10,,,,2021-02-23T13:14:06,true,1,,35,,CHE,DU LAVOIR,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,70.22Z,NAFRev2,N,4.352084,45.663874,0.83,housenumber,35 Chemin du Lavoir 42140 Maringes,42138_0104_00035,G,35 CHEMIN DU LAVOIR,
437550064,00020,43755006400020,O,2012-06-12,NN,,4321AB,2021-10-27T08:16:20,true,2,,,,,LES CHAUDANNES,42140,MARINGES,,,42138,,,,,,,,,,,,,,,,,,,2016-02-28,A,,,,,43.21A,NAFRev2,N,4.348314,45.659215,0.8,street,Chemin des Chaudannes 42140 Maringes,42138_0025,G,CHEMIN DES CHAUDANNES,