id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690013,2021-01-13,000001,Vente,110000,7,,RTE DE DAX,0220,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BK0135,,,11,200.13,,,,,,,,,1,2,Appartement,150,7,,,,,,-1.228071,43.687792
2021-690029,2021-01-08,000001,Vente,217300,327,,RTE DE LOURGON,0600,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BN0019,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1256,-1.222088,43.680228
2021-690042,2021-01-06,000001,Vente,159000,15,,RTE DE DAX,0220,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BK0216,,,,,,,,,,,,,0,,,,,S,sols,,,566,-1.227266,43.688051
2021-690065,2021-01-12,000001,Vente,280900,21,,RUE DE LA FORET,0270,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BA0086,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,838,-1.226047,43.694196
2021-690774,2021-01-28,000001,Vente,275000,13,,ALL DU TUC,0906,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BE0092,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,600,-1.230864,43.68516
2021-690921,2021-02-03,000001,Vente,2300,,,ROBERDICQ,B068,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BI0034,,,,,,,,,,,,,0,,,,,L,landes,,,92,-1.229024,43.684267
2021-691147,2021-02-03,000001,Vente,84420,,,COUSINS,B029,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AY0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,-1.220949,43.694007
2021-691156,2021-02-03,000001,Vente,59000,,,LACOURNAVE,B038,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BK0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,-1.230076,43.689692
2021-691344,2021-02-15,000001,Vente,66896.4,,,MENJOUNIN,B053,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BD0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,-1.236035,43.686998
2021-691347,2021-02-15,000001,Vente,81774,,,COUSINS,B029,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AY0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,649,-1.22186,43.694391
2021-691615,2021-02-19,000001,Vente,99000,,,RTE DE LA GARE,0300,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BZ0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1002,-1.236932,43.673517
2021-691695,2021-02-23,000001,Vente,110000,,,RTE DE LA GARE,0300,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BZ0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1167,-1.237361,43.673605
2021-691695,2021-02-23,000001,Vente,110000,,,NAOUT,B058,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BZ0122,,,,,,,,,,,,,0,,,,,P,prés,,,1155,-1.238234,43.673643
2021-691804,2021-03-02,000001,Vente,319000,6,,RUE DU BICQ,0130,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BD0179,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,677,-1.232396,43.687092
2021-691888,2021-02-24,000001,Vente,85000,4,T,RUE DE LA FORET,0270,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BA0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,688,-1.227925,43.693575
2021-691952,2021-03-10,000001,Vente,133000,1,,ALL DES LAVANDIERES,0470,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BK0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,808,-1.231246,43.688537
2021-692045,2021-03-04,000001,Vente en l'état futur d'achèvement,152000,,,LA PELOUSE,B059,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BM0028,,,108,,,,,,,,,,1,,,,,,,,,,-1.224754,43.688127
2021-692045,2021-03-04,000001,Vente en l'état futur d'achèvement,152000,,,LA PELOUSE,B059,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BM0028,,,133,,,,,,,,,,1,,,,,,,,,,-1.224754,43.688127
2021-692045,2021-03-04,000001,Vente en l'état futur d'achèvement,152000,,,LA PELOUSE,B059,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BM0028,,,13,,,,,,,,,,1,,,,,,,,,,-1.224754,43.688127
2021-692143,2021-03-05,000001,Echange,200000,5,B,RTE DE L'ARRAYAT,0060,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BE0328,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,444,-1.234619,43.684269
2021-692254,2021-03-11,000001,Vente,311500,199,,RTE DE LA BECADE,0081,40230,40261,Saint-Geours-de-Maremne,40,,,40261000CD0184,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,-1.243363,43.66848
2021-692254,2021-03-11,000001,Vente,311500,199,,RTE DE LA BECADE,0081,40230,40261,Saint-Geours-de-Maremne,40,,,40261000CD0184,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,1039,-1.243363,43.66848
2021-692642,2021-03-17,000001,Vente,55083.6,,,MENJOUNIN,B053,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BD0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,-1.235735,43.686551
2021-692656,2021-03-11,000001,Vente,265000,8,,RUE MARGUERITE DURAS,0630,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AY0089,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,299,-1.2222,43.69438
2021-692656,2021-03-11,000001,Vente,265000,,,COUSINS,B029,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AY0090,,,,,,,,,,,,,0,,,,,S,sols,,,263,-1.222419,43.694269
2021-692810,2021-03-30,000001,Vente,298800,3,,RTE DE BORDEAUX,0155,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BK0155,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,802,-1.229842,43.688044
2021-692835,2021-03-31,000001,Vente,387020,90,,RTE DE SAUBUSSE,0810,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BI0067,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,704,-1.226957,43.685564
2021-692885,2021-03-19,000001,Vente,100000,,,PEYROUNIN,B064,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BS0051,,,,,,,,,,,,,0,,,,,T,terres,,,12156,-1.209748,43.648281
2021-692885,2021-03-19,000001,Vente,100000,,,PEYROUNIN,B064,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BS0052,,,,,,,,,,,,,0,,,,,T,terres,,,5007,-1.209103,43.648099
2021-692885,2021-03-19,000001,Vente,100000,,,PEYROUNIN,B064,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BS0054,,,,,,,,,,,,,0,,,,,T,terres,,,10655,-1.207831,43.648424
2021-692885,2021-03-19,000001,Vente,100000,,,PEYROUNIN,B064,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BS0055,,,,,,,,,,,,,0,,,,,T,terres,,,7769,-1.208095,43.648764
2021-692889,2021-03-20,000001,Vente,104474.81,1,,ALL DU GUIT,0335,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BH0091,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,526,-1.229557,43.681512
2021-693003,2021-03-19,000001,Vente,40000,,,RTE DE JOSSE,0370,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BT0034,,,,,,,,,,,,,0,,,,,L,landes,,,1057,-1.214523,43.662355
2021-693012,2021-03-24,000001,Vente en l'état futur d'achèvement,164000,,,LA PELOUSE,B059,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BM0028,,,28,,,,,,,,,,1,,,,,,,,,,-1.224754,43.688127
2021-693012,2021-03-24,000001,Vente en l'état futur d'achèvement,164000,,,LA PELOUSE,B059,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BM0028,,,136,,,,,,,,,,1,,,,,,,,,,-1.224754,43.688127
2021-693012,2021-03-24,000001,Vente en l'état futur d'achèvement,164000,,,LA PELOUSE,B059,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BM0028,,,116,,,,,,,,,,1,,,,,,,,,,-1.224754,43.688127
2021-693032,2021-03-31,000001,Vente,230000,1,,RUE DES GLAIEULS,0325,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BE0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,567,-1.231665,43.683631
2021-693032,2021-03-31,000001,Vente,230000,1,,RUE DES GLAIEULS,0325,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BE0275,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,567,-1.231665,43.683631
2021-693253,2021-04-12,000001,Vente,342300,2731,,RTE DE LOURGON,0600,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BP0062,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,700,-1.21302,43.663334
2021-693253,2021-04-12,000001,Vente,342300,2731,,RTE DE LOURGON,0600,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BP0062,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,1800,-1.21302,43.663334
2021-693258,2021-04-01,000001,Vente,182000,31,,RTE DE BAYONNE,0080,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BD0269,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,627,-1.234346,43.68556
2021-693413,2021-04-01,000001,Vente,40831.2,19,,ALL DU MOULIN NEUF,0646,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BD0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,-1.236622,43.68621
2021-693418,2021-04-01,000001,Vente,41088,19,B,ALL DU MOULIN NEUF,0646,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BD0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,-1.236643,43.6861
2021-693662,2021-04-15,000001,Vente,15000,,,GUILHEMET,B036,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BO0031,,,,,,,,,,,,,0,,,,,T,terres,,,14243,-1.208042,43.679068
2021-693675,2021-04-15,000001,Vente,200000,,,BETUY,B015,40230,40261,Saint-Geours-de-Maremne,40,,,40261000CB0038,,,,,,,,,,,,,0,,,,,T,terres,,,5756,-1.263464,43.679182
2021-693675,2021-04-15,000001,Vente,200000,,,BETUY,B015,40230,40261,Saint-Geours-de-Maremne,40,,,40261000CB0065,,,,,,,,,,,,,0,,,,,T,terres,,,115025,-1.261066,43.679947
2021-693792,2021-03-29,000001,Vente,5000,,,BESSOUAT,B014,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BB0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8318,-1.234374,43.691354
2021-693792,2021-03-29,000001,Vente,5000,,,BESSOUAT,B014,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BB0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4500,-1.234374,43.691354
2021-693792,2021-03-29,000001,Vente,5000,,,RTE DE LECOUME,0845,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BB0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,-1.233644,43.691264
2021-693792,2021-03-29,000001,Vente,5000,,,RTE DE LECOUME,0845,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BB0113,,,,,,,,,,,,,0,,,,,P,prés,,,8513,-1.234908,43.691001
2021-693792,2021-03-29,000001,Vente,5000,,,BESSOUAT,B014,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BC0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,25907,-1.236135,43.690925
2021-693792,2021-03-29,000001,Vente,5000,,,BARTHES DE LA SABLERE,B007,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BR0048,,,,,,,,,,,,,0,,,,,P,prés,,,2070,-1.201902,43.659123
2021-693792,2021-03-29,000001,Vente,5000,,,BARTHES DE LA SABLERE,B007,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BR0068,,,,,,,,,,,,,0,,,,,P,prés,,,3020,-1.200392,43.658933
2021-694012,2021-04-27,000001,Vente,172000,335,,RTE DE BELLEVUE,0085,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BH0113,,,,,,,,,,,,,0,,,,,L,landes,,,1502,-1.227188,43.678524
2021-694034,2021-04-22,000001,Vente,50000,,,VIEILLEHOUSE,B074,40230,40261,Saint-Geours-de-Maremne,40,,,40261000CD0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8661,-1.246405,43.66974
2021-694034,2021-04-22,000001,Vente,50000,,,LA GARE,B035,40230,40261,Saint-Geours-de-Maremne,40,,,40261000CD0018,,,,,,,,,,,,,0,,,,,T,terres,,,38031,-1.246768,43.671725
2021-694034,2021-04-22,000001,Vente,50000,,,LA GARE,B035,40230,40261,Saint-Geours-de-Maremne,40,,,40261000CD0019,,,,,,,,,,,,,0,,,,,T,terres,,,2461,-1.245563,43.671541
2021-694123,2021-04-16,000001,Vente en l'état futur d'achèvement,151820,,,LA PELOUSE,B059,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BM0028,,,118,,,,,,,,,,1,,,,,,,,,,-1.224754,43.688127
2021-694123,2021-04-16,000001,Vente en l'état futur d'achèvement,151820,,,LA PELOUSE,B059,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BM0028,,,29,,,,,,,,,,1,,,,,,,,,,-1.224754,43.688127
2021-694123,2021-04-16,000001,Vente en l'état futur d'achèvement,151820,,,LA PELOUSE,B059,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BM0028,,,117,,,,,,,,,,1,,,,,,,,,,-1.224754,43.688127
2021-694237,2021-05-05,000001,Vente,107000,,,LE BOURG,B020,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BK0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,-1.228376,43.688279
2021-694237,2021-05-05,000001,Vente,107000,17,B,RUE DE LA COURNAVE,0210,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BK0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,-1.22819,43.68862
2021-694342,2021-05-05,000001,Vente,600,,,LESTAGIOU,B052,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BO0076,,,,,,,,,,,,,0,,,,,P,prés,,,2954,-1.214716,43.678895
2021-694370,2021-05-05,000001,Vente,369250,105,,RTE DU BERYE,0110,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BY0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-1.235972,43.672261
2021-694370,2021-05-05,000001,Vente,369250,105,,RTE DU BERYE,0110,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BY0122,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1500,-1.235972,43.672261
2021-694375,2021-05-03,000001,Vente,362500,,,RTE DE JOSSE,0370,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BT0126,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,69,-1.215087,43.66231
2021-694375,2021-05-03,000001,Vente,362500,,,RTE DE JOSSE,0370,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BT0127,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,530,-1.215796,43.662515
2021-694375,2021-05-03,000001,Vente,362500,266,,RTE DE JOSSE,0370,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BT0128,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,2707,-1.217476,43.662579
2021-694375,2021-05-03,000001,Vente,362500,266,,RTE DE JOSSE,0370,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BT0128,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2707,-1.217476,43.662579
2021-694375,2021-05-03,000001,Vente,362500,266,,RTE DE JOSSE,0370,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BT0128,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,-1.217476,43.662579
2021-694375,2021-05-03,000001,Vente,362500,266,,RTE DE JOSSE,0370,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BT0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.217476,43.662579
2021-694379,2021-04-30,000001,Vente,95500,13,,RUE DE LA SCIERIE,0813,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BM0038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,-1.225129,43.687136
2021-694393,2021-04-30,000001,Vente,78500,5,,RUE DE LA SCIERIE,0813,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BM0034,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,-1.224291,43.687354
2021-694395,2021-04-28,000001,Vente,150120,,,CERES,B025,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AZ0049,,,,,,,,,,,,,0,,,,,L,landes,,,71639,-1.221585,43.699198
2021-694405,2021-04-30,000001,Vente,83500,15,,RUE DE LA SCIERIE,0813,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BM0039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,-1.225159,43.687318
2021-694541,2021-04-20,000001,Vente,245000,5,C,RTE DE L'ARRAYAT,0060,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BE0329,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,406,-1.234778,43.684144
2021-694703,2021-05-06,000001,Vente,450000,,,MONBERCET,B055,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AO0126,,,,,,,,,,,,,0,,,,,T,terres,,,37,-1.238939,43.703568
2021-694703,2021-05-06,000001,Vente,450000,,,MONBERCET,B055,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AO0127,,,,,,,,,,,,,0,,,,,T,terres,,,1208,-1.239221,43.703529
2021-694703,2021-05-06,000001,Vente,450000,2243,,RTE DE MONBERCET,0644,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AO0130,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,529,-1.239248,43.703632
2021-694947,2021-05-04,000001,Vente,290328,,,RUE DU PAYS D'ORTHE,0682,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AH0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,4912,-1.232943,43.71764
2021-694947,2021-05-04,000001,Vente,290328,143,,RUE DU MARENSIN,0621,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AH0042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21000,-1.234186,43.71901
2021-694947,2021-05-04,000001,Vente,290328,160,,RTE DE SOUSTONS,0820,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AI0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2017,,
2021-694947,2021-05-04,000001,Vente,290328,357,,RUE DES ESTAGNOTS,0252,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AR0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5000,-1.219997,43.718281
2021-695048,2021-05-12,000001,Vente en l'état futur d'achèvement,155000,,,LA PELOUSE,B059,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BM0028,,,134,,,,,,,,,,1,,,,,,,,,,-1.224754,43.688127
2021-695048,2021-05-12,000001,Vente en l'état futur d'achèvement,155000,,,LA PELOUSE,B059,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BM0028,,,17,,,,,,,,,,1,,,,,,,,,,-1.224754,43.688127
2021-695048,2021-05-12,000001,Vente en l'état futur d'achèvement,155000,,,LA PELOUSE,B059,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BM0028,,,135,,,,,,,,,,1,,,,,,,,,,-1.224754,43.688127
2021-695100,2021-05-12,000001,Vente,1,,,LACOURNAVE,B038,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BK0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5543,-1.23071,43.689749
2021-695100,2021-05-12,000001,Vente,1,,,LACOURNAVE,B038,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BK0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1925,-1.229854,43.690033
2021-695100,2021-05-12,000001,Vente,1,,,LACOURNAVE,B038,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BK0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,-1.230073,43.688857
2021-695175,2021-05-20,000001,Vente,136000,165,,RTE DE JOSSE,0370,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BT0160,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,-1.214341,43.662206
2021-695175,2021-05-20,000001,Vente,136000,165,,RTE DE JOSSE,0370,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BT0160,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,1607,-1.214341,43.662206
2021-695350,2021-04-15,000001,Vente,166100,,,UNA,B073,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BR0127,,,,,,,,,,,,,0,,,,,S,sols,,,587,-1.207205,43.661067
2021-695350,2021-04-15,000001,Vente,166100,,,UNA,B073,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BR0129,,,,,,,,,,,,,0,,,,,T,terres,,,116473,-1.204361,43.659695
2021-695350,2021-04-15,000001,Vente,166100,,,UNA,B073,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BR0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11070,-1.204361,43.659695
2021-695441,2021-05-19,000001,Vente,59210.82,124,,RUE DE L ADOUR,0015,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AI0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-1.23712,43.709097
2021-695445,2021-05-17,000001,Vente,70000,8,,RUE DE LA SCIERIE,0813,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BM0042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,-1.224841,43.687698
2021-695571,2021-05-21,000001,Vente,70283.25,60,,RUE DE L ADOUR,0015,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AI0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1187,-1.238093,43.709025
2021-695951,2021-06-03,000001,Vente,87948,,,COUSINS,B029,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AY0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,698,-1.221604,43.694311
2021-696002,2021-06-10,000001,Vente,1.2,,,BARIAS,B005,40230,40261,Saint-Geours-de-Maremne,40,,,40261000CA0024,,,,,,,,,,,,,0,,,,,S,sols,,,2879,-1.242717,43.683212
2021-696002,2021-06-10,000001,Vente,1.2,3,,RUE DES ARTISANS,0064,40230,40261,Saint-Geours-de-Maremne,40,,,40261000CA0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1481,0,S,sols,,,5000,-1.242527,43.683941
2021-696095,2021-06-09,000001,Vente,371000,1521,,RTE DE JOSSE,0370,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BS0015,,,,,,,,,,,,,0,1,Maison,45,2,T,terres,,,4336,-1.216785,43.655337
2021-696095,2021-06-09,000001,Vente,371000,1521,,RTE DE JOSSE,0370,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BS0015,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,800,-1.216785,43.655337
2021-696128,2021-06-11,000001,Vente,840000,,,RTE DE LELANNE,0520,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AX0039,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4973,-1.21122,43.684296
2021-696128,2021-06-11,000001,Vente,840000,1341,,RTE DE LELANNE,0520,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AX0040,,,,,,,,,,,,,0,,,,,S,sols,,,441,-1.211228,43.683889
2021-696128,2021-06-11,000001,Vente,840000,1341,,RTE DE LELANNE,0520,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AX0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,854,-1.211049,43.684056
2021-696128,2021-06-11,000001,Vente,840000,1341,,RTE DE LELANNE,0520,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AX0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,854,-1.211049,43.684056
2021-696128,2021-06-11,000001,Vente,840000,1341,,RTE DE LELANNE,0520,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AX0041,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,854,-1.211049,43.684056
2021-696128,2021-06-11,000001,Vente,840000,1341,,RTE DE LELANNE,0520,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AX0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,854,-1.211049,43.684056
2021-696128,2021-06-11,000001,Vente,840000,,,RTE DE LELANNE,0520,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AX0042,,,,,,,,,,,,,0,,,,,S,sols,,,600,-1.210807,43.683984
2021-696128,2021-06-11,000001,Vente,840000,,,RTE DE LELANNE,0520,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AX0042,,,,,,,,,,,,,0,,,,,J,jardins,,,1181,-1.210807,43.683984
2021-696128,2021-06-11,000001,Vente,840000,,,LELANNE,B039,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AX0054,,,,,,,,,,,,,0,,,,,T,terres,,,3364,-1.210318,43.683829
2021-696418,2021-06-15,000001,Vente,41900,,,RTE DU BERYE,0110,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BT0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9045,-1.22071,43.664416
2021-696418,2021-06-15,000001,Vente,41900,,,RTE DU BERYE,0110,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BT0026,,,,,,,,,,,,,0,,,,,T,terres,,,25167,-1.22071,43.664416
2021-696663,2021-06-23,000001,Vente,287000,25,,RTE DE DAX,0220,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AY0121,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3069,-1.216127,43.691956
2021-696663,2021-06-23,000001,Vente,287000,25,,RTE DE DAX,0220,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AY0121,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,-1.216127,43.691956
2021-696663,2021-06-23,000001,Vente,287000,25,,RTE DE DAX,0220,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AY0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.216127,43.691956
2021-696663,2021-06-23,000001,Vente,287000,25,,RTE DE DAX,0220,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AY0121,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,,,3069,-1.216127,43.691956
2021-696663,2021-06-23,000001,Vente,287000,25,B,RTE DE DAX,0220,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AY0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2388,-1.216975,43.691637
2021-696743,2021-06-24,000001,Vente en l'état futur d'achèvement,110000,,,LA PELOUSE,B059,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BM0028,,,130,,,,,,,,,,1,,,,,,,,,,-1.224754,43.688127
2021-696743,2021-06-24,000001,Vente en l'état futur d'achèvement,110000,,,LA PELOUSE,B059,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BM0028,,,22,,,,,,,,,,1,,,,,,,,,,-1.224754,43.688127
2021-696743,2021-06-24,000001,Vente en l'état futur d'achèvement,110000,,,LA PELOUSE,B059,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BM0028,,,129,,,,,,,,,,1,,,,,,,,,,-1.224754,43.688127
2021-696750,2021-06-22,000001,Vente,96500,17,,RUE DE LA SCIERIE,0813,40230,40261,Saint-Geours-de-Maremne,40,,,40261000BM0040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,-1.225262,43.687533
2021-696762,2021-06-24,000001,Vente,97681.98,,,CALORBE,B022,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AR0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6000,-1.219742,43.716938
2021-696762,2021-06-24,000001,Vente,97681.98,,,CALORBE,B022,40230,40261,Saint-Geours-de-Maremne,40,,,40261000AR0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5045,-1.219074,43.717343
2021-696781,2021-06-21,000001,Vente,400000,94,,CHEM DE SARRAOUTE,0807,40230,40261,Saint-Geours-de-Maremne,40,,,40261000CB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-1.263445,43.678592
2021-696781,2021-06-21,000001,Vente,400000,94,,CHEM DE SARRAOUTE,0807,40230,40261,Saint-Geours-de-Maremne,40,,,40261000CB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-1.263445,43.678592