id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-684863,2020-05-13,000001,Vente,7000,5021,,RUE PRINCIPALE,0025,47170,47211,Poudenas,47,,,47211000AB0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,0.208148,44.046344
2020-684863,2020-05-13,000001,Vente,7000,2,,RUE DES BOUCHONNIERS,0003,47170,47211,Poudenas,47,,,47211000AB0188,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,65,0.207916,44.046634
2020-685027,2020-05-27,000001,Vente,4952,,,PUGNEROUN,B096,47170,47211,Poudenas,47,,,472110000B0948,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5090,0.194794,44.015179
2020-685027,2020-05-27,000001,Vente,4952,,,ARBUSSAN-EST,B004,47170,47211,Poudenas,47,,,472110000B1004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,0.198352,44.01954
2020-685852,2020-08-21,000001,Vente,12500,13,,RUE DE LA CROIX DE MASSE,0010,47170,47211,Poudenas,47,,,47211000AB0031,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,35,0.208975,44.046348
2020-685862,2020-07-31,000001,Vente,115000,,,LA TUILERIE,B121,47170,47211,Poudenas,47,,,472110000D0629,,,,,,,,,,,,,0,,,,,T,terres,,,1177,0.204601,44.043512
2020-685862,2020-07-31,000001,Vente,115000,100,,LA TUILERIE,B121,47170,47211,Poudenas,47,,,472110000D0630,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,0.204379,44.043496
2020-685862,2020-07-31,000001,Vente,115000,100,,LA TUILERIE,B121,47170,47211,Poudenas,47,,,472110000D0630,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,POTAG,Jardin potager,683,0.204379,44.043496
2020-685862,2020-07-31,000001,Vente,115000,100,,LA TUILERIE,B121,47170,47211,Poudenas,47,,,472110000D0630,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,683,0.204379,44.043496
2020-685862,2020-07-31,000001,Vente,115000,100,,LA TUILERIE,B121,47170,47211,Poudenas,47,,,472110000D0630,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,522,0.204379,44.043496
2020-685862,2020-07-31,000001,Vente,115000,,,LA TUILERIE,B121,47170,47211,Poudenas,47,,,472110000D0640,,,,,,,,,,,,,0,,,,,T,terres,,,600,0.204279,44.043337
2020-685942,2020-08-12,000001,Vente,40000,530,,RTE D'ARBUSSAN,0012,47170,47211,Poudenas,47,,,472110000C0102,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1350,0.209287,44.038711
2020-685942,2020-08-12,000001,Vente,40000,530,,RTE D'ARBUSSAN,0012,47170,47211,Poudenas,47,,,472110000C0102,,,,,,,,,,,,,0,1,Maison,116,6,AG,terrains d'agrément,,,2645,0.209287,44.038711
2020-685942,2020-08-12,000001,Vente,40000,,,SARTON,B109,47170,47211,Poudenas,47,,,472110000C0679,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14200,0.18456,44.023711
2020-685942,2020-08-12,000001,Vente,40000,,,SARTON,B109,47170,47211,Poudenas,47,,,472110000C0693,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25100,0.185175,44.022401
2020-685942,2020-08-12,000001,Vente,40000,,,SARTON,B109,47170,47211,Poudenas,47,,,472110000C0697,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10230,0.186045,44.025222
2020-685942,2020-08-12,000001,Vente,40000,,,SARTON,B109,47170,47211,Poudenas,47,,,472110000C0698,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4090,0.184682,44.024923
2020-685993,2020-08-19,000001,Vente,2200,,,PUGNEROUN,B096,47170,47211,Poudenas,47,,,472110000B0947,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,0.194116,44.014361
2020-686175,2020-09-16,000001,Vente,50000,,,LE BOURG,B019,47170,47211,Poudenas,47,,,47211000AB0054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,115,0.209769,44.045868
2020-686175,2020-09-16,000001,Vente,50000,7,,RUE DE L EGLISE,0015,47170,47211,Poudenas,47,,,47211000AB0061,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,60,0.209735,44.045619
2020-686175,2020-09-16,000001,Vente,50000,,,GRAND PRE,B044,47170,47211,Poudenas,47,,,472110000B0008,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,20,0.210194,44.044441
2020-686175,2020-09-16,000001,Vente,50000,,,GRAND PRE,B044,47170,47211,Poudenas,47,,,472110000B0009,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,900,0.210393,44.044519
2020-686175,2020-09-16,000001,Vente,50000,,,LA CROIX,B040,47170,47211,Poudenas,47,,,472110000D0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,0.206126,44.047136
2020-686710,2020-10-13,000001,Vente,600,,,RIVIERE,B101,47170,47211,Poudenas,47,,,472110000C0080,,,,,,,,,,,,,0,,,,,L,landes,,,1725,0.205188,44.041433
2020-687111,2020-12-04,000001,Vente,11880,,,PEBRESQUE,B082,47170,47211,Poudenas,47,,,472110000B0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,0.217076,44.042361
2020-687111,2020-12-04,000001,Vente,11880,,,COULINAT,B035,47170,47211,Poudenas,47,,,472110000B0175,,,,,,,,,,,,,0,,,,,L,landes,,,810,0.217458,44.040366
2020-687111,2020-12-04,000001,Vente,11880,,,COULINAT,B035,47170,47211,Poudenas,47,,,472110000B0183,,,,,,,,,,,,,0,,,,,T,terres,,,2650,0.216805,44.041222
2020-687111,2020-12-04,000001,Vente,11880,,,COULINAT,B035,47170,47211,Poudenas,47,,,472110000B0184,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,1245,0.217115,44.041824
2020-687111,2020-12-04,000001,Vente,11880,,,COULINAT,B035,47170,47211,Poudenas,47,,,472110000B0185,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,3695,0.216704,44.04171
2020-687111,2020-12-04,000001,Vente,11880,,,COULINAT,B035,47170,47211,Poudenas,47,,,472110000B0207,,,,,,,,,,,,,0,,,,,T,terres,,,2700,0.214225,44.03887
2020-687111,2020-12-04,000001,Vente,11880,,,COULINAT,B035,47170,47211,Poudenas,47,,,472110000B0219,,,,,,,,,,,,,0,,,,,T,terres,,,2850,0.218986,44.038374
2020-687111,2020-12-04,000001,Vente,11880,,,MONGES,B075,47170,47211,Poudenas,47,,,472110000B0269,,,,,,,,,,,,,0,,,,,VE,vergers,,,1410,0.21873,44.037291
2020-687111,2020-12-04,000001,Vente,11880,,,COULINAT,B035,47170,47211,Poudenas,47,,,472110000B1088,,,,,,,,,,,,,0,,,,,T,terres,,,2912,0.217018,44.040775
2020-687111,2020-12-04,000001,Vente,11880,,,COULINAT,B035,47170,47211,Poudenas,47,,,472110000B1089,,,,,,,,,,,,,0,,,,,T,terres,,,1013,0.21733,44.041801
2020-687121,2020-12-04,000001,Vente,8120,,,MOUREAU,B078,47170,47211,Poudenas,47,,,472110000B0313,,,,,,,,,,,,,0,,,,,T,terres,,,1980,0.213316,44.033488
2020-687121,2020-12-04,000001,Vente,8120,,,MOUREAU,B078,47170,47211,Poudenas,47,,,472110000B0314,,,,,,,,,,,,,0,,,,,T,terres,,,5475,0.213829,44.033511
2020-687121,2020-12-04,000001,Vente,8120,,,MOUREAU,B078,47170,47211,Poudenas,47,,,472110000B0315,,,,,,,,,,,,,0,,,,,T,terres,,,6655,0.213719,44.03446
2020-687301,2020-12-16,000001,Vente,102500,,,COUPEAU,B036,47170,47211,Poudenas,47,,,472110000A0191,,,,,,,,,,,,,0,,,,,S,sols,,,145,0.210662,44.052089
2020-687301,2020-12-16,000001,Vente,102500,488,,L HOSTE,B050,47170,47211,Poudenas,47,,,472110000A0887,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,1775,0.210865,44.052049
2020-687301,2020-12-16,000001,Vente,102500,,,COUPEAU,B036,47170,47211,Poudenas,47,,,472110000A0888,,,,,,,,,,,,,0,,,,,PA,pâtures,,,306,0.21127,44.052026
2020-687301,2020-12-16,000001,Vente,102500,,,COUPEAU,B036,47170,47211,Poudenas,47,,,472110000A0890,,,,,,,,,,,,,0,,,,,PA,pâtures,,,140,0.211329,44.052151
2020-687301,2020-12-16,000001,Vente,102500,,,COUPEAU,B036,47170,47211,Poudenas,47,,,472110000A0900,,,,,,,,,,,,,0,,,,,PA,pâtures,,,950,0.210715,44.052313
