siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405101,00019,21540510100019,O,1983-03-01,01,2018,,2020-08-25T10:17:46,true,4,,24,,,GRANDE RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.415316,48.747468,0.93,housenumber,24 Grande Rue 54280 Sornéville,54510_0020_00024,G,24 GRANDE RUE,
215405101,00027,21540510100027,O,1983-12-21,01,2018,,2020-08-25T10:17:46,false,4,,24,,,GRANDE RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.415316,48.747468,0.93,housenumber,24 Grande Rue 54280 Sornéville,54510_0020_00024,G,24 GRANDE RUE,
215405101,00035,21540510100035,O,1997-05-01,NN,,,2013-10-05T12:31:50,false,4,,24,,,GRAND RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.415316,48.747468,0.79,housenumber,24 Grande Rue 54280 Sornéville,54510_0020_00024,G,24 GRANDE RUE,
215405101,00043,21540510100043,O,1997-05-01,NN,,,2008-01-04T18:36:20,false,3,,24,,,GRAND RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.415316,48.747468,0.79,housenumber,24 Grande Rue 54280 Sornéville,54510_0020_00024,G,24 GRANDE RUE,
265403212,00011,26540321200011,O,1992-01-01,NN,,,2010-06-26T03:11:54,true,3,,,,,GRANDE RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.412516,48.746826,0.93,street,Grande Rue 54280 Sornéville,54510_0020,G,GRANDE RUE,
295400196,00016,29540019600016,O,1983-08-10,NN,,,2006-11-25T09:10:48,true,3,,,,,GRANDE RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,6.412516,48.746826,0.93,street,Grande Rue 54280 Sornéville,54510_0020,G,GRANDE RUE,
318550076,00026,31855007600026,O,1999-02-26,NN,,,2012-11-02T05:37:33,true,3,,57,,,GRAND RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.41863,48.748318,0.79,housenumber,57 Grande Rue 54280 Sornéville,54510_0020_00057,G,57 GRANDE RUE,
329827935,00027,32982793500027,O,1990-09-01,NN,,,2011-04-28T00:25:10,false,4,,9,,RUE,DU MOULIN,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,45.3E,NAF1993,N,6.414134,48.747541,0.93,housenumber,9 Rue du Moulin 54280 Sornéville,54510_0055_00009,G,9 RUE DU MOULIN,
329827935,00035,32982793500035,O,2010-08-02,,,4322AZ,2014-06-27T00:13:11,true,1,,35,,,GRANDE RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,43.22A,NAFRev2,N,6.416055,48.747891,0.93,housenumber,35 Grande Rue 54280 Sornéville,54510_0020_00035,G,35 GRANDE RUE,
341309375,00010,34130937500010,O,1987-05-26,NN,,,2018-09-29T12:33:32,true,5,,,,,LIEUDIT LES LONGUES RAIES,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.41A,NAFRev2,O,6.2395588,48.7058338,0.88,poi.track,Chemin des Longues Raies Essey-lès-Nancy,https://osm.org/way/549428348,G,,
341309375,00028,34130937500028,O,1965-01-01,NN,,,,false,4,,5,,RUE,DU FAUBOURG,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,6.417955,48.745647,0.93,housenumber,5 Rue du Faubourg 54280 Sornéville,54510_0016_00005,G,5 RUE DU FAUBOURG,
344055538,00013,34405553800013,O,1988-03-01,NN,,,2018-09-07T03:52:50,true,4,,57,,,GRAND RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,26.5C,NAFRev1,N,6.41863,48.748318,0.79,housenumber,57 Grande Rue 54280 Sornéville,54510_0020_00057,G,57 GRANDE RUE,
344056742,00010,34405674200010,O,1900-01-01,NN,,8129BP,2014-06-27T00:16:54,true,5,,34,,,GRANDE RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,81.21Z,NAFRev2,N,6.416336,48.747784,0.93,housenumber,34 Grande Rue 54280 Sornéville,54510_0020_00034,G,34 GRANDE RUE,
349948760,00013,34994876000013,O,1989-01-30,NN,,,2016-01-12T00:13:12,true,3,,72,,RUE,GRANDE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.420142,48.748465,0.78,housenumber,72 Grande Rue 54280 Sornéville,54510_0020_00072,G,72 GRANDE RUE,
378988588,00026,37898858800026,O,1996-03-01,NN,,,2018-03-20T09:18:18,true,3,,5,,RUE,DE LA FAGATTE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.421211,48.747727,0.93,housenumber,5 Rue de la Fagatte 54280 Sornéville,54510_0014_00005,G,5 RUE DE LA FAGATTE,
378988588,00034,37898858800034,O,2011-03-28,,,,2018-03-20T09:18:18,false,5,,5,,RUE,DE LA FAGATTE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2018-03-07,F,HUSSON PHILIPPE,,,,01.43Z,NAFRev2,N,6.421211,48.747727,0.93,housenumber,5 Rue de la Fagatte 54280 Sornéville,54510_0014_00005,G,5 RUE DE LA FAGATTE,
381719723,00011,38171972300011,O,,NN,,,,true,1,,72,,,GRAND RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,6.420142,48.748465,0.79,housenumber,72 Grande Rue 54280 Sornéville,54510_0020_00072,G,72 GRANDE RUE,
391830577,00014,39183057700014,O,,,,,,true,1,,68,,,GRANDE RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,52.6E,NAF1993,N,6.419846,48.748474,0.93,housenumber,68 Grande Rue 54280 Sornéville,54510_0020_00068,G,68 GRANDE RUE,
394237606,00014,39423760600014,O,,NN,,,,true,1,,4,,RTE,DE MONCEL,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,1995-03-21,F,,,,,01.3Z,NAF1993,N,6.41982,48.748887,0.82,housenumber,4 Route de Moncel 54280 Sornéville,54510_0050_00004,G,4 ROUTE DE MONCEL,
394237655,00011,39423765500011,O,1994-02-24,NN,,,,false,4,,4,,RTE,DE MONCEL,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.1A,NAF1993,N,6.41982,48.748887,0.82,housenumber,4 Route de Moncel 54280 Sornéville,54510_0050_00004,G,4 ROUTE DE MONCEL,
394237655,00029,39423765500029,O,2002-06-01,NN,,,2011-07-19T05:08:33,true,4,,,,CHE,DU BAS DES PATIS,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394281067,00014,39428106700014,O,,NN,,,,true,1,,3,,RUE,DE MONCEL,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,92.4Z,NAF1993,N,6.419215,48.750406,0.77,housenumber,3 Route de Moncel 54280 Sornéville,54510_0050_00003,G,3 ROUTE DE MONCEL,
395115199,00022,39511519900022,O,,NN,,,,true,1,,5,,RUE,DE LA FAGATTE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,1996-02-05,F,,,,,45.2A,NAF1993,O,6.421211,48.747727,0.93,housenumber,5 Rue de la Fagatte 54280 Sornéville,54510_0014_00005,G,5 RUE DE LA FAGATTE,
402852438,00017,40285243800017,O,1994-12-21,NN,,,2008-01-04T20:11:16,true,3,,,,,GRANDE RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.412516,48.746826,0.93,street,Grande Rue 54280 Sornéville,54510_0020,G,GRANDE RUE,
407886696,00019,40788669600019,O,1969-04-23,NN,,,2013-02-02T12:50:39,true,4,,,,,,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407886704,00011,40788670400011,O,1987-01-01,NN,,,,true,1,,1,,GR,RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,01.1A,NAF1993,N,6.412516,48.746826,0.72,housenumber,1 Grande Rue 54280 Sornéville,54510_0020_00001,G,1 GRANDE RUE,
407886712,00014,40788671200014,O,1987-10-31,NN,,,,true,1,,3,,ALL,DU CHATEAU,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,6.418707,48.749501,0.71,street,Allée du Chateau 54280 Sornéville,54510_0008,G,ALLEE DU CHATEAU,
419405253,00016,41940525300016,O,1998-07-01,03,2018,3109BA,2020-08-25T10:44:23,true,4,,5,,RUE,DE LA FAGATTE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,31.01Z,NAFRev2,O,6.421211,48.747727,0.93,housenumber,5 Rue de la Fagatte 54280 Sornéville,54510_0014_00005,G,5 RUE DE LA FAGATTE,
421110792,00015,42111079200015,O,1998-11-17,NN,,,2008-01-05T00:02:24,true,3,MR THOUVENIN GILBERT,5,,RUE,DU FAUBOURG,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.417955,48.745647,0.93,housenumber,5 Rue du Faubourg 54280 Sornéville,54510_0016_00005,G,5 RUE DU FAUBOURG,
423461029,00021,42346102900021,O,2002-04-01,NN,,4333ZZ,2020-06-23T04:02:32,true,6,,14,,RTE,DE MONCEL,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,43.33Z,NAFRev2,N,6.419374,48.750334,0.83,housenumber,14 Route de Moncel 54280 Sornéville,54510_0050_00014,G,14 ROUTE DE MONCEL,
430398040,00021,43039804000021,O,2003-08-20,NN,,,2010-11-16T00:18:13,false,4,,16,,,GRANDE RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2006-03-23,F,,,,,50.4Z,NAFRev1,N,6.414551,48.747343,0.93,housenumber,16 Grande Rue 54280 Sornéville,54510_0020_00016,G,16 GRANDE RUE,
432806206,00012,43280620600012,O,2000-09-01,NN,,,2014-07-08T02:10:03,false,6,,3,,RUE,FAGATTE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,43.12A,NAFRev2,O,6.42121,48.747729,0.86,housenumber,3 Rue de la Fagatte 54280 Sornéville,54510_0014_00003,G,3 RUE DE LA FAGATTE,
432806206,00020,43280620600020,O,2011-05-30,03,2018,4312AZ,2020-08-25T10:20:56,true,1,,5,B,RTE,DE MONCEL,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2011-05-30,A,ENTREPRISE VINCENT PRODUCTION,,,,43.12A,NAFRev2,O,6.419214,48.750408,0.67,housenumber,5 bis Route de Moncel 54280 Sornéville,54510_0050_00005_bis,G,5 BIS ROUTE DE MONCEL,
437631237,00017,43763123700017,O,2001-01-01,NN,,3212ZZ,2015-03-17T01:04:11,true,6,,18,,,GRANDE RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.12Z,NAFRev2,N,6.414578,48.747433,0.93,housenumber,18 Grande Rue 54280 Sornéville,54510_0020_00018,G,18 GRANDE RUE,
438746851,00015,43874685100015,O,2001-09-10,NN,,,2011-05-08T05:20:36,false,5,,3,,ALL,DU CHATEAU,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.50Z,NAFRev2,N,6.418707,48.749501,0.71,street,Allée du Chateau 54280 Sornéville,54510_0008,G,ALLEE DU CHATEAU,
442990404,00018,44299040400018,O,2002-09-01,NN,,,2006-10-31T03:33:44,false,3,,14,B,,GRANDE RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,6.414465,48.747494,0.75,housenumber,14 bis Grande Rue 54280 Sornéville,54510_0020_00014_bis,G,14 BIS GRANDE RUE,
442990404,00026,44299040400026,O,2004-01-01,NN,,,2010-09-29T08:47:51,true,4,,10,T,RTE,DE MONCEL,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2010-04-21,F,,,,,01.11Z,NAFRev2,N,6.419491,48.750029,0.69,housenumber,10 ter Route de Moncel 54280 Sornéville,54510_0050_00010_ter,G,10 TER ROUTE DE MONCEL,
444558258,00018,44455825800018,O,2002-11-15,NN,,,2008-01-04T22:31:01,true,3,MR BAILLET PAULIN,57,,,GRANDE RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.41863,48.748318,0.93,housenumber,57 Grande Rue 54280 Sornéville,54510_0020_00057,G,57 GRANDE RUE,
483289401,00018,48328940100018,O,2005-07-05,02,2018,4329BB,2020-08-25T10:28:17,true,3,,36,,,GRANDE RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.30Z,NAFRev2,O,6.416519,48.747659,0.93,housenumber,36 Grande Rue 54280 Sornéville,54510_0020_00036,G,36 GRANDE RUE,
488272758,00019,48827275800019,O,2005-12-01,,,,2008-04-22T20:15:18,true,3,,14,B,,GRANDE RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.54Z,NAFRev2,N,6.414465,48.747494,0.75,housenumber,14 bis Grande Rue 54280 Sornéville,54510_0020_00014_bis,G,14 BIS GRANDE RUE,
492995634,00028,49299563400028,O,2008-08-01,,,,2016-01-12T00:27:02,true,1,,2,,RUE,DES RESAILLIEUX,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,81.30Z,NAFRev2,N,6.42152,48.748888,0.93,housenumber,2 Rue des Resaillieux 54280 Sornéville,54510_0067_00002,G,2 RUE DES RESAILLIEUX,
493296032,00011,49329603200011,O,2006-10-31,,,,2008-01-05T04:41:22,true,2,,,,,LES LONGUES RAIES,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2395588,48.7058338,0.88,poi.track,Chemin des Longues Raies Essey-lès-Nancy,https://osm.org/way/549428348,G,,
500584594,00013,50058459400013,O,2007-11-01,,,,2014-09-02T14:13:06,false,3,,8,,,ROUTE DE MONCEL,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,96.02B,NAFRev2,N,6.419723,48.749217,0.93,housenumber,8 Route de Moncel 54280 Sornéville,54510_0050_00008,G,8 ROUTE DE MONCEL,
500621719,00011,50062171900011,O,2007-10-01,,,,2012-11-10T00:14:40,true,3,,18,,,GRAND RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,70.22Z,NAFRev2,N,6.414578,48.747433,0.79,housenumber,18 Grande Rue 54280 Sornéville,54510_0020_00018,G,18 GRANDE RUE,
502464134,00019,50246413400019,O,2008-02-01,,,,2008-02-08T09:51:44,true,1,,67,,,GRANDE RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,6.420075,48.748577,0.93,housenumber,67 Grande Rue 54280 Sornéville,54510_0020_00067,G,67 GRANDE RUE,
503540346,00015,50354034600015,O,2008-04-01,,,,2008-04-04T11:04:58,true,1,,36,,,GRANDE RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,6.416519,48.747659,0.93,housenumber,36 Grande Rue 54280 Sornéville,54510_0020_00036,G,36 GRANDE RUE,
503781965,00010,50378196500010,O,2008-03-15,,,4312BA,2015-03-18T00:16:13,true,1,,10,T,RTE,DE MONCEL,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2008-03-15,A,,,,,43.12A,NAFRev2,N,6.419491,48.750029,0.69,housenumber,10 ter Route de Moncel 54280 Sornéville,54510_0050_00010_ter,G,10 TER ROUTE DE MONCEL,
505111518,00013,50511151800013,O,2008-06-01,NN,,,2011-04-23T17:28:38,false,2,,1,B,,B GRANDE RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,46.90Z,NAFRev2,O,6.412638,48.746713,0.77,housenumber,1 b Grande Rue 54280 Sornéville,54510_0020_00001_b,G,1 B GRANDE RUE,
505165480,00011,50516548000011,O,2008-07-09,,,,2016-09-22T04:55:29,true,2,,2,,RUE,DES RESAILLIEUX,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,70.10Z,NAFRev2,N,6.42152,48.748888,0.93,housenumber,2 Rue des Resaillieux 54280 Sornéville,54510_0067_00002,G,2 RUE DES RESAILLIEUX,
508671245,00019,50867124500019,O,2008-11-15,,,4333ZZ,2014-06-27T00:54:37,true,1,,44,,,GRANDE RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2008-11-15,A,,,,,43.33Z,NAFRev2,N,6.417999,48.748115,0.93,housenumber,44 Grande Rue 54280 Sornéville,54510_0020_00044,G,44 GRANDE RUE,
512192170,00011,51219217000011,O,2008-02-05,,,,2009-05-04T08:51:02,true,1,,,,,,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2008-02-05,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
512383027,00012,51238302700012,O,2009-06-01,,,,2015-12-08T09:24:38,false,2,,53,,,GRANDE RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,96.09Z,NAFRev2,N,6.418254,48.748249,0.93,housenumber,53 Grande Rue 54280 Sornéville,54510_0020_00053,G,53 GRANDE RUE,
512426073,00031,51242607300031,O,2010-12-01,,,,2018-03-05T09:56:10,false,2,,58,,,GRANDE RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,13.30Z,NAFRev2,N,6.418774,48.748083,0.93,housenumber,58 Grande Rue 54280 Sornéville,54510_0020_00058,G,58 GRANDE RUE,
512448127,00013,51244812700013,O,2007-12-07,,,,2009-05-14T16:24:02,true,1,MAIRIE,24,,,GRANDE RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2007-12-07,A,,,,,93.29Z,NAFRev2,N,6.415316,48.747468,0.93,housenumber,24 Grande Rue 54280 Sornéville,54510_0020_00024,G,24 GRANDE RUE,
513512897,00010,51351289700010,O,2009-08-01,,,,2017-07-28T14:09:19,true,1,,5,B,RTE,DE MONCEL,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.45Z,NAFRev2,N,6.419214,48.750408,0.67,housenumber,5 bis Route de Moncel 54280 Sornéville,54510_0050_00005_bis,G,5 BIS ROUTE DE MONCEL,
513525519,00031,51352551900031,O,2013-03-21,,,,2014-05-12T08:28:02,false,2,,3,,RUE,FAGATTE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,86.90D,NAFRev2,N,6.42121,48.747729,0.86,housenumber,3 Rue de la Fagatte 54280 Sornéville,54510_0014_00003,G,3 RUE DE LA FAGATTE,
513912212,00018,51391221200018,O,2009-07-27,,,1813ZC,2019-05-06T12:21:13,true,1,,52,,RUE,GRANDE RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2009-07-27,A,,,,PRESTATOO,73.11Z,NAFRev2,N,6.418119,48.748135,0.82,housenumber,52 Grande Rue 54280 Sornéville,54510_0020_00052,G,52 GRANDE RUE,
515191161,00014,51519116100014,O,2009-09-10,,,1610BZ,2014-06-27T01:02:51,true,2,,1,B,,GRANDE RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,16.10B,NAFRev2,N,6.412638,48.746713,0.81,housenumber,1 b Grande Rue 54280 Sornéville,54510_0020_00001_b,G,1 B GRANDE RUE,
515218147,00012,51521814700012,O,2009-10-05,,,,2012-11-10T01:19:43,true,1,,52,,,GRANDE RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,96.09Z,NAFRev2,N,6.418119,48.748135,0.93,housenumber,52 Grande Rue 54280 Sornéville,54510_0020_00052,G,52 GRANDE RUE,
515283356,00019,51528335600019,O,2009-10-16,,,,2017-01-23T08:29:37,true,2,,52,,RUE,GRANDE RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2016-12-31,F,CREATIVE BRODERIE,,,,14.19Z,NAFRev2,N,6.418119,48.748135,0.82,housenumber,52 Grande Rue 54280 Sornéville,54510_0020_00052,G,52 GRANDE RUE,
515309854,00013,51530985400013,O,2009-10-05,,,8129BP,2016-10-21T03:38:27,true,1,,52,,RUE,GRANDE RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,96.09Z,NAFRev2,N,6.418119,48.748135,0.82,housenumber,52 Grande Rue 54280 Sornéville,54510_0020_00052,G,52 GRANDE RUE,
515318459,00010,51531845900010,O,2009-10-07,,,,2012-09-03T08:20:35,true,3,,53,,,GRANDE RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,81.21Z,NAFRev2,N,6.418254,48.748249,0.93,housenumber,53 Grande Rue 54280 Sornéville,54510_0020_00053,G,53 GRANDE RUE,
517406054,00018,51740605400018,O,2009-10-08,,,,2019-04-26T10:12:32,false,2,,52,,,GRANDE RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,96.09Z,NAFRev2,N,6.418119,48.748135,0.93,housenumber,52 Grande Rue 54280 Sornéville,54510_0020_00052,G,52 GRANDE RUE,
518883855,00034,51888385500034,O,2016-04-01,,,4321AB,2017-09-20T03:42:58,true,2,,33,B,RUE,GRANDE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2017-06-14,A,SORNELEC - JMDS - FORHABIL,,,SORNELEC - JMDS - FORHABIL,85.59B,NAFRev2,N,6.414321,48.747465,0.67,housenumber,33 bis Grande Rue 54280 Sornéville,54510_0020_00033_bis,G,33 BIS GRANDE RUE,
519155006,00017,51915500600017,O,2009-12-17,,,,2009-12-31T08:41:14,true,1,,67,,,GRAND RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2009-12-17,A,,,,,68.20B,NAFRev2,N,6.420075,48.748577,0.79,housenumber,67 Grande Rue 54280 Sornéville,54510_0020_00067,G,67 GRANDE RUE,
519299127,00018,51929912700018,O,2010-01-15,,,,2013-01-17T08:46:02,true,3,,1,,,BIS GRANDE RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2013-01-15,F,BEL'ONGLES,,,,96.02B,NAFRev2,N,6.412516,48.746826,0.69,housenumber,1 Grande Rue 54280 Sornéville,54510_0020_00001,G,1 GRANDE RUE,
519855852,00017,51985585200017,O,2010-02-01,,,,2012-11-10T01:43:49,true,1,,1,,RUE,A GRANDE RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.33Z,NAFRev2,N,6.412516,48.746826,0.72,housenumber,1 Grande Rue 54280 Sornéville,54510_0020_00001,G,1 GRANDE RUE,
519880819,00015,51988081900015,O,2010-02-01,,,,2020-01-31T10:37:28,false,2,,1,,,BIS C GRAND RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2014-05-02,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
521564179,00013,52156417900013,O,2010-04-01,NN,,,2016-05-06T11:06:58,false,3,,2,B,RUE,DE MONCEL,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,01.42Z,NAFRev2,O,6.419347,48.750397,0.62,housenumber,2 bis Route de Moncel 54280 Sornéville,54510_0050_00002_bis,G,2 BIS ROUTE DE MONCEL,
522537133,00012,52253713300012,O,2010-03-21,,,,2010-05-20T07:46:28,true,1,,52,,,GRANDE RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2010-03-21,A,,,,,68.20B,NAFRev2,N,6.418119,48.748135,0.93,housenumber,52 Grande Rue 54280 Sornéville,54510_0020_00052,G,52 GRANDE RUE,
523498111,00021,52349811100021,O,2019-03-01,,,9602AB,2019-05-28T14:28:08,true,1,,4,,RUE,DU FAUBOURG,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2019-03-01,A,LES YEUX PAPILLONS,,,,96.02A,NAFRev2,N,6.418505,48.747202,0.93,housenumber,4 Rue du Faubourg 54280 Sornéville,54510_0016_00004,G,4 RUE DU FAUBOURG,
524506276,00012,52450627600012,O,2010-09-01,,,,2012-11-10T02:25:36,true,1,,9,,IMP,DU MOULIN,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,47.91B,NAFRev2,N,6.412966,48.747275,0.82,housenumber,9 Impasse du Moulin 54280 Sornéville,54510_0054_00009,G,9 IMPASSE DU MOULIN,
524788643,00012,52478864300012,O,2010-08-12,NN,,4120BB,2015-05-14T08:36:05,false,3,,52,,,GRANDE RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2014-03-13,F,,,,,41.20B,NAFRev2,O,6.418119,48.748135,0.93,housenumber,52 Grande Rue 54280 Sornéville,54510_0020_00052,G,52 GRANDE RUE,
525202396,00012,52520239600012,O,2010-04-22,,,,2014-10-08T04:28:30,true,1,,10,T,RTE,DE MONCEL,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2010-04-22,A,,,,,01.11Z,NAFRev2,N,6.419491,48.750029,0.69,housenumber,10 ter Route de Moncel 54280 Sornéville,54510_0050_00010_ter,G,10 TER ROUTE DE MONCEL,
525264313,00012,52526431300012,O,2010-04-22,,,,2010-10-08T05:58:27,true,1,,10,T,RTE,DE MONCEL,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2010-04-22,F,,,,,01.11Z,NAFRev2,N,6.419491,48.750029,0.69,housenumber,10 ter Route de Moncel 54280 Sornéville,54510_0050_00010_ter,G,10 TER ROUTE DE MONCEL,
531397388,00012,53139738800012,O,2011-03-22,,,,2013-02-27T05:14:01,true,2,,52,,,GRANDE RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2012-12-30,F,AUCHET METAL,,,,43.32B,NAFRev2,N,6.418119,48.748135,0.93,housenumber,52 Grande Rue 54280 Sornéville,54510_0020_00052,G,52 GRANDE RUE,
531607976,00010,53160797600010,O,2011-04-07,,,,2011-04-10T04:48:21,true,1,,36,,,GRANDE RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2011-04-07,A,,,,,01.49Z,NAFRev2,N,6.416519,48.747659,0.93,housenumber,36 Grande Rue 54280 Sornéville,54510_0020_00036,G,36 GRANDE RUE,
531723724,00013,53172372400013,O,2011-04-12,,,,2012-11-10T03:06:26,true,1,,53,,,GRANDE RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2011-04-12,A,,,,,53.20Z,NAFRev2,N,6.418254,48.748249,0.93,housenumber,53 Grande Rue 54280 Sornéville,54510_0020_00053,G,53 GRANDE RUE,
751519091,00027,75151909100027,O,2019-07-31,,,4322BA,2019-11-08T10:09:29,true,1,,30,B,RUE,GRANDE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,ETS SANDY IANNI,43.22B,NAFRev2,N,6.417999,48.748115,0.67,housenumber,30 bis Grande Rue 54280 Sornéville,54510_0020_00030_bis,G,30 BIS GRANDE RUE,
752519652,00024,75251965200024,O,2015-06-10,,,,2018-10-18T10:49:29,false,2,,13,,,GRANDE RUE,54280,SORNEVILLE,,PORTE003,54510,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,,85.59B,NAFRev2,N,6.414379,48.747476,0.93,housenumber,13 Grande Rue 54280 Sornéville,54510_0020_00013,G,13 GRANDE RUE,
759705775,00014,75970577500014,O,,,,,,true,1,,,,,,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
770801231,00018,77080123100018,O,,,,,2007-01-18T09:45:07,true,1,,30,B,,GRANDE RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,01.10,NAP,N,6.417999,48.748115,0.75,housenumber,30 bis Grande Rue 54280 Sornéville,54510_0020_00030_bis,G,30 BIS GRANDE RUE,
783361777,00015,78336177700015,O,,,,,,true,1,,65,,,GRAND RUE,54280,SORNEVILLE,,,54510,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.41978,48.748559,0.79,housenumber,65 Grande Rue 54280 Sornéville,54510_0020_00065,G,65 GRANDE RUE,