id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-274094,2020-07-21,000001,Vente,119500,9000,,LA JASSE,B006,24640,24121,Chourgnac,24,,,241210000B0654,,,,,,,,,,,,,0,1,Maison,45,1,P,prés,,,287,1.062463,45.226356
2020-274094,2020-07-21,000001,Vente,119500,,,LA JASSE,B006,24640,24121,Chourgnac,24,,,241210000B0655,,,,,,,,,,,,,0,,,,,P,prés,,,147,1.062171,45.2264
2020-274094,2020-07-21,000001,Vente,119500,,,LA JASSE,B006,24640,24121,Chourgnac,24,,,241210000B0656,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.062239,45.226173
2020-274094,2020-07-21,000001,Vente,119500,,,LA JASSE,B006,24640,24121,Chourgnac,24,,,241210000B0657,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,717,1.062323,45.226342
2020-274094,2020-07-21,000001,Vente,119500,,,LA JASSE,B006,24640,24121,Chourgnac,24,,,241210000B0692,,,,,,,,,,,,,0,,,,,P,prés,,,850,1.062323,45.226313
2020-277324,2020-12-10,000001,Vente,413330,,,LE MOULIN A VENT,B010,24640,24121,Chourgnac,24,,,241210000A0922,,,,,,,,,,,,,0,1,Maison,144,4,AG,terrains d'agrément,,,4520,1.061832,45.241431
2020-277324,2020-12-10,000001,Vente,413330,,,LE MOULIN A VENT,B010,24640,24121,Chourgnac,24,,,241210000A0922,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,1.061832,45.241431
2020-277324,2020-12-10,000001,Vente,413330,,,LE MOULIN A VENT,B010,24640,24121,Chourgnac,24,,,241210000A0922,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1500,1.061832,45.241431
2020-277324,2020-12-10,000001,Vente,413330,,,LE MOULIN A VENT,B010,24640,24121,Chourgnac,24,,,241210000A0922,,,,,,,,,,,,,0,1,Maison,50,2,AG,terrains d'agrément,,,4520,1.061832,45.241431
2020-277324,2020-12-10,000001,Vente,413330,,,LE MOULIN A VENT,B010,24640,24121,Chourgnac,24,,,241210000A0922,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4520,1.061832,45.241431
2020-277324,2020-12-10,000001,Vente,413330,,,LE MOULIN A VENT,B010,24640,24121,Chourgnac,24,,,241210000A0922,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1500,1.061832,45.241431
