siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005934,00015,21600593400015,O,1983-03-01,02,2019,,2021-10-27T08:09:25,true,4,,30,,RUE,D'EN HAUT,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.74038,49.303094,0.95,housenumber,30 Rue d’En Haut 60410 Saint-Vaast-de-Longmont,60600_0080_00030,G,30 RUE D EN HAUT,
216005934,00023,21600593400023,O,1983-12-21,02,2019,,2021-10-27T08:09:25,false,3,,30,,RUE,D'EN HAUT,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.74038,49.303094,0.95,housenumber,30 Rue d’En Haut 60410 Saint-Vaast-de-Longmont,60600_0080_00030,G,30 RUE D EN HAUT,
246000574,00029,24600057400029,O,2001-12-25,,,,2019-11-14T14:00:48,false,3,MAIRIE,30,,RUE,D'EN HAUT,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU,,,,37.00Z,NAFRev2,N,2.74038,49.303094,0.95,housenumber,30 Rue d’En Haut 60410 Saint-Vaast-de-Longmont,60600_0080_00030,G,30 RUE D EN HAUT,
246000574,00037,24600057400037,O,2004-06-18,02,2018,,2020-08-25T10:20:06,true,4,MAIRIE,30,,RUE,D'EN HAUT,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2019-12-04,F,,,,,84.11Z,NAFRev2,O,2.74038,49.303094,0.95,housenumber,30 Rue d’En Haut 60410 Saint-Vaast-de-Longmont,60600_0080_00030,G,30 RUE D EN HAUT,
266005933,00012,26600593300012,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2017-03-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
310142823,00023,31014282300023,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,46,,,CLOS CHATELAINE,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,74.1J,NAF1993,N,2.742388,49.310771,0.95,housenumber,46 Clos Châtelaine 60410 Saint-Vaast-de-Longmont,60600_0040_00046,G,46 CLOS CHATELAINE,
312882442,00014,31288244200014,O,1978-01-01,NN,,4520AB,2019-11-14T14:00:48,false,4,,,,RTE,DE SAINT VAAST,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.20A,NAFRev2,N,2.734785,49.301721,0.83,street,Rue de l’Egalité 60410 Saint-Vaast-de-Longmont,60600_0070,G,RUE DE L EGALITE,
312882442,00022,31288244200022,O,2017-10-01,,,4520AB,2021-02-23T10:39:54,true,1,,4,,RTE,DE SAINTINES,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,45.20A,NAFRev2,N,2.752101,49.308644,0.81,housenumber,4 Rue de Saintines 60410 Saint-Vaast-de-Longmont,60600_0160_00004,G,4 RUE DE SAINTINES,
313803140,00018,31380314000018,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,5,,,,RTE,SAINTINES,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,71.12B,NAFRev2,O,2.747078,49.310977,0.75,street,Rue de Saintines 60410 Saint-Vaast-de-Longmont,60600_0160,G,RUE DE SAINTINES,
318857315,00028,31885731500028,O,2006-07-01,,,,2021-02-23T10:43:20,true,3,,24,,CHE,DE CAPPY,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.730015,49.301247,0.71,housenumber,24 Chemin de Capy 60410 Saint-Vaast-de-Longmont,60600_0030_00024,G,24 CHEMIN DE CAPY,
320281983,00033,32028198300033,O,,,,,2019-11-14T14:00:48,true,1,,7,B,RUE,CHATELAINE,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.4F,NAF1993,N,2.74265,49.304479,0.95,interpolation,7 Rue Châtelaine 60410 Saint-Vaast-de-Longmont,,G,5 RUE CHATELAINE,
321259103,00018,32125910300018,O,,NN,,,2019-11-14T14:00:48,true,1,,33,,RUE,NOUVEL CLOS CHATELAINE,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.742379,49.309408,0.63,housenumber,33 Clos Châtelaine 60410 Saint-Vaast-de-Longmont,60600_0040_00033,G,33 CLOS CHATELAINE,
321270282,00015,32127028200015,O,1900-01-01,,,,2019-11-14T14:00:48,true,4,,22,,,CLOS DE L AUTOMNE,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,2.741932,49.311064,0.95,housenumber,22 Clos de l’Automne 60410 Saint-Vaast-de-Longmont,60600_0010_00022,G,22 CLOS DE L AUTOMNE,
325916328,00017,32591632800017,O,,NN,,,2019-11-14T14:00:48,true,1,,33,,,CLOS DE L AUTOMNE,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,1989-01-02,F,,,,,69.23,NAP,N,2.741615,49.310332,0.95,housenumber,33 Clos de l’Automne 60410 Saint-Vaast-de-Longmont,60600_0010_00033,G,33 CLOS DE L AUTOMNE,
334022191,00020,33402219100020,O,2005-03-21,,,,2021-02-23T10:53:19,true,4,,5,,,CLOS CHATELAINE,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,TAXI JACKY,49.32Z,NAFRev2,N,2.740853,49.31004,0.95,housenumber,5 Clos Châtelaine 60410 Saint-Vaast-de-Longmont,60600_0040_00005,G,5 CLOS CHATELAINE,
338300056,00011,33830005600011,O,,NN,,,2019-11-14T14:00:48,true,1,,9,,RUE,D EN HAUT,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,58.11,NAP,N,2.738494,49.303147,0.95,housenumber,9 Rue d’En Haut 60410 Saint-Vaast-de-Longmont,60600_0080_00009,G,9 RUE D EN HAUT,
340555390,00012,34055539000012,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,,CLOS CHATELAINE,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.40,NAP,N,2.741325,49.309902,0.95,housenumber,1 Clos Châtelaine 60410 Saint-Vaast-de-Longmont,60600_0040_00001,G,1 CLOS CHATELAINE,
340555812,00015,34055581200015,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,,CLOS CHATELAINE,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.40,NAP,N,2.741325,49.309902,0.95,housenumber,1 Clos Châtelaine 60410 Saint-Vaast-de-Longmont,60600_0040_00001,G,1 CLOS CHATELAINE,
341868016,00013,34186801600013,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,,CLOS CHATELINE,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,1990-07-12,F,,,,,45.3A,NAF1993,O,2.741325,49.309902,0.85,housenumber,1 Clos Châtelaine 60410 Saint-Vaast-de-Longmont,60600_0040_00001,G,1 CLOS CHATELAINE,
344387626,00015,34438762600015,O,1988-03-28,NN,,,2019-11-14T14:00:48,false,4,,26,,RUE,DE BLOIS,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3A,NAFRev1,N,2.734672,49.305958,0.95,housenumber,26 Rue de Blois 60410 Saint-Vaast-de-Longmont,60600_0020_00026,G,26 RUE DE BLOIS,
344387626,00023,34438762600023,O,2004-01-01,NN,,4321AB,2019-11-14T14:00:48,true,4,,2,,CHE,DU ST SACREMENT,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.734659,49.305873,0.81,housenumber,2 Chemin du Saint-Sacrement 60410 Saint-Vaast-de-Longmont,60600_0140_00002,G,2 CHEMIN DU SAINT SACREMENT,
353748908,00020,35374890800020,O,1998-01-02,NN,,,2019-11-14T14:00:48,false,4,,30,,CHE,DE CAPPY,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,2.730569,49.301133,0.71,housenumber,30 Chemin de Capy 60410 Saint-Vaast-de-Longmont,60600_0030_00030,G,30 CHEMIN DE CAPY,
377584644,00043,37758464400043,O,2003-12-16,NN,,,2021-04-22T03:38:37,true,5,,7,,CHE,DE LA PLAINE,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,49.41B,NAFRev2,N,2.749541,49.303879,0.84,housenumber,7 Chemin de la Plaine 60410 Saint-Vaast-de-Longmont,60600_0130_00007,G,7 CHEMIN DE LA PLAINE,
379686728,00021,37968672800021,O,1993-06-22,NN,,,2019-11-14T14:00:48,true,3,LA RENARDE,7,,CHE,DE LA PLAINE,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.749541,49.303879,0.84,housenumber,7 Chemin de la Plaine 60410 Saint-Vaast-de-Longmont,60600_0130_00007,G,7 CHEMIN DE LA PLAINE,
382922078,00011,38292207800011,O,,NN,,,2019-11-14T14:00:48,true,1,,47,,,CLOS CHATELAINE,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0D,NAF1993,N,2.742362,49.310449,0.95,housenumber,47 Clos Châtelaine 60410 Saint-Vaast-de-Longmont,60600_0040_00047,G,47 CLOS CHATELAINE,
388334203,00014,38833420300014,O,1992-07-01,NN,,,2019-11-14T14:00:48,true,4,,7,B,RUE,CHATELAINE,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4F,NAF1993,O,2.74265,49.304479,0.95,interpolation,7 Rue Châtelaine 60410 Saint-Vaast-de-Longmont,,G,5 RUE CHATELAINE,
389262742,00015,38926274200015,O,1993-01-01,NN,,,2019-11-14T14:00:48,true,3,,7,,CHE,DE LA PLAINE,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.749541,49.303879,0.84,housenumber,7 Chemin de la Plaine 60410 Saint-Vaast-de-Longmont,60600_0130_00007,G,7 CHEMIN DE LA PLAINE,
393776984,00089,39377698400089,O,2013-07-01,,,2640ZZ,2019-11-14T14:00:48,false,2,,5,,RUE,DE BLOIS,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,,43.21A,NAFRev2,O,2.733958,49.302921,0.95,housenumber,5 Rue de Blois 60410 Saint-Vaast-de-Longmont,60600_0020_00005,G,5 RUE DE BLOIS,
394013601,00015,39401360100015,O,1994-02-14,NN,,,2019-11-14T14:00:48,false,4,,7,,RUE,PIERRE MADAME,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,O,2.73542,49.303089,0.94,housenumber,7 Rue Pierre Madame 60410 Saint-Vaast-de-Longmont,60600_0120_00007,G,7 RUE PIERRE MADAME,
394110969,00034,39411096900034,O,2005-01-01,,,,2019-11-14T14:00:48,true,3,,25,,,CLOS CHATELAINE,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,49.41C,NAFRev2,N,2.741428,49.309708,0.95,housenumber,25 Clos Châtelaine 60410 Saint-Vaast-de-Longmont,60600_0040_00025,G,25 CLOS CHATELAINE,
394716013,00021,39471601300021,O,1996-09-01,NN,,,2019-11-14T14:00:48,false,4,,6,,RUE,DE SAINTINES,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2018-01-09,F,,,,,68.20A,NAFRev2,N,2.751414,49.308783,0.95,housenumber,6 Rue de Saintines 60410 Saint-Vaast-de-Longmont,60600_0160_00006,G,6 RUE DE SAINTINES,
398256966,00019,39825696600019,O,1900-01-01,NN,,,2021-08-12T08:34:18,false,3,,3,,RUE,CHATELAINE,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,70.1F,NAF1993,N,2.742737,49.304249,0.95,housenumber,3 Rue Châtelaine 60410 Saint-Vaast-de-Longmont,60600_0050_00003,G,3 RUE CHATELAINE,
403770829,00014,40377082900014,O,1993-02-01,NN,,,2019-11-14T14:00:48,true,1,,13,,RUE,JOLIOT,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,01.1A,NAF1993,N,2.742445,49.304748,0.49,housenumber,13 Rue Châtelaine 60410 Saint-Vaast-de-Longmont,60600_0050_00013,G,13 RUE CHATELAINE,
411330533,00281,41133053300281,O,2007-02-01,NN,,,2021-02-23T11:33:35,false,3,,12,,,CLOS DE L'AUTOMNE,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2013-01-23,A,,,,,56.29B,NAFRev2,N,2.741389,49.310268,0.95,housenumber,12 Clos de l’Automne 60410 Saint-Vaast-de-Longmont,60600_0010_00012,G,12 CLOS DE L AUTOMNE,
415203389,00010,41520338900010,O,1998-01-20,NN,,,2020-02-28T03:53:25,true,4,,2,,RUE,DE SAINTINES,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2020-01-28,F,,,,,68.20B,NAFRev2,N,2.75159,49.308534,0.95,housenumber,2 Rue de Saintines 60410 Saint-Vaast-de-Longmont,60600_0160_00002,G,2 RUE DE SAINTINES,
418391702,00010,41839170200010,O,1998-04-07,,,,2019-11-14T14:00:48,true,1,,3,,RUE,DU FIN,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1R,NAF1993,N,2.753307,49.30646,0.95,housenumber,3 Rue du Fin 60410 Saint-Vaast-de-Longmont,60600_b043_00003,G,3 RUE DU FIN,
419080189,00022,41908018900022,O,2007-01-01,,,,2021-02-23T11:39:52,true,2,,1,,RUE,D'EN HAUT,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.737508,49.302944,0.95,housenumber,1 Rue d’En Haut 60410 Saint-Vaast-de-Longmont,60600_0080_00001,G,1 RUE D EN HAUT,
419535547,00014,41953554700014,O,1997-10-25,NN,,,2019-11-14T14:00:48,true,1,,30,,,CLOS CHATELAINE,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,85.1C,NAF1993,N,2.742035,49.309471,0.95,housenumber,30 Clos Châtelaine 60410 Saint-Vaast-de-Longmont,60600_0040_00030,G,30 CLOS CHATELAINE,
420325342,00012,42032534200012,O,1998-10-02,NN,,,2019-11-14T14:00:48,false,3,,6,,RUE,DE SAINTINES,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,67.2Z,NAFRev1,N,2.751414,49.308783,0.95,housenumber,6 Rue de Saintines 60410 Saint-Vaast-de-Longmont,60600_0160_00006,G,6 RUE DE SAINTINES,
420801334,00012,42080133400012,O,1998-08-18,,,,2019-11-14T14:00:48,false,3,,15,,RES,CLOS CHATELAINE,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,85.1G,NAF1993,N,2.740494,49.30939,0.8,housenumber,15 Clos Châtelaine 60410 Saint-Vaast-de-Longmont,60600_0040_00015,G,15 CLOS CHATELAINE,
423630359,00010,42363035900010,O,1999-07-01,NN,,,2019-11-14T14:00:48,true,1,,30,,CHE,DE CAPPY,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,2.730569,49.301133,0.71,housenumber,30 Chemin de Capy 60410 Saint-Vaast-de-Longmont,60600_0030_00030,G,30 CHEMIN DE CAPY,
424466670,00025,42446667000025,O,2009-06-27,,,,2021-02-23T11:46:40,true,1,,17,,RUE,DE BLOIS,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2009-06-27,A,MC PAYSAGE,,,,81.30Z,NAFRev2,N,2.734076,49.305182,0.95,housenumber,17 Rue de Blois 60410 Saint-Vaast-de-Longmont,60600_0020_00017,G,17 RUE DE BLOIS,
424545861,00017,42454586100017,O,1999-09-11,NN,,,2020-12-10T03:42:23,true,3,,7,,RUE,PIERRE MADAME,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.73542,49.303089,0.94,housenumber,7 Rue Pierre Madame 60410 Saint-Vaast-de-Longmont,60600_0120_00007,G,7 RUE PIERRE MADAME,
425361201,00014,42536120100014,O,1991-10-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428155022,00018,42815502200018,O,1999-11-11,NN,,,2019-11-14T14:00:48,true,4,,13,,RUE,DE BLOIS,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.734303,49.30483,0.95,housenumber,13 Rue de Blois 60410 Saint-Vaast-de-Longmont,60600_0020_00013,G,13 RUE DE BLOIS,
430756585,00013,43075658500013,O,1992-01-01,NN,,,2019-11-14T14:00:48,true,3,,2,,RUE,DE SAINTINES,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.75159,49.308534,0.95,housenumber,2 Rue de Saintines 60410 Saint-Vaast-de-Longmont,60600_0160_00002,G,2 RUE DE SAINTINES,
433382538,00018,43338253800018,O,2000-10-25,,,,2019-11-14T14:00:48,false,3,,21,,RUE,CHATELAINE,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,33.3Z,NAF1993,N,2.742346,49.305694,0.95,housenumber,21 Rue Châtelaine 60410 Saint-Vaast-de-Longmont,60600_0050_00021,G,21 RUE CHATELAINE,
441041829,00025,44104182900025,O,2010-02-08,,,,2019-11-14T14:00:48,true,2,,15,,,CLOS CHATELAINE,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2010-04-17,F,,,,,86.90D,NAFRev2,N,2.740494,49.30939,0.95,housenumber,15 Clos Châtelaine 60410 Saint-Vaast-de-Longmont,60600_0040_00015,G,15 CLOS CHATELAINE,
444079610,00028,44407961000028,O,2003-01-09,NN,,,2019-11-14T14:00:48,false,3,,1,,,CL CHATELAINE,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,92.6C,NAFRev1,O,2.741325,49.309902,0.84,housenumber,1 Clos Châtelaine 60410 Saint-Vaast-de-Longmont,60600_0040_00001,G,1 CLOS CHATELAINE,
448075382,00011,44807538200011,O,2002-05-15,NN,,,2019-11-14T14:00:48,true,4,,4,,RUE,D EN HAUT,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,2.737607,49.302817,0.95,housenumber,4 Rue d’En Haut 60410 Saint-Vaast-de-Longmont,60600_0080_00004,G,4 RUE D EN HAUT,
451437602,00019,45143760200019,O,2004-01-02,NN,,,2019-11-14T14:00:48,false,5,,21,B,RUE,DE BLOIS,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59B,NAFRev2,N,2.734389,49.305633,0.95,housenumber,21b Rue de Blois 60410 Saint-Vaast-de-Longmont,60600_0020_00021_b,G,21B RUE DE BLOIS,
479147936,00021,47914793600021,O,2006-11-20,,,,2021-02-23T13:41:28,true,2,,20,,,CLOS DE L'AUTOMNE,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.741618,49.311138,0.95,housenumber,20 Clos de l’Automne 60410 Saint-Vaast-de-Longmont,60600_0010_00020,G,20 CLOS DE L AUTOMNE,
479147993,00030,47914799300030,O,2009-10-06,01,2018,,2021-02-23T13:41:28,true,1,,24,,,CLOS DE L AUTOMNE,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2009-10-06,A,,,,,90.01Z,NAFRev2,O,2.741801,49.31094,0.95,housenumber,24 Clos de l’Automne 60410 Saint-Vaast-de-Longmont,60600_0010_00024,G,24 CLOS DE L AUTOMNE,
479461220,00010,47946122000010,O,2004-11-02,02,2019,4932ZA,2021-10-27T08:14:34,true,4,,33,,RUE,CHATELAINE,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,2.74169,49.307043,0.95,housenumber,33 Rue Châtelaine 60410 Saint-Vaast-de-Longmont,60600_0050_00033,G,33 RUE CHATELAINE,
479964553,00016,47996455300016,O,2004-12-08,00,2019,,2021-10-27T08:15:36,true,4,,7,,RUE,PIERRE MADAME,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,O,2.73542,49.303089,0.94,housenumber,7 Rue Pierre Madame 60410 Saint-Vaast-de-Longmont,60600_0120_00007,G,7 RUE PIERRE MADAME,
481625879,00012,48162587900012,O,2005-04-04,00,2019,4391BZ,2021-10-27T08:18:11,true,3,,25,B,RUE,DES BLOIS,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,43.91B,NAFRev2,N,2.734138,49.306428,0.8,housenumber,25b Rue de Blois 60410 Saint-Vaast-de-Longmont,60600_0020_00025_b,G,25B RUE DE BLOIS,
482392917,00019,48239291700019,O,2005-05-09,,,,2019-11-14T14:00:48,true,2,,26,,,CLOS DE L'AUTOMNE,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.741682,49.310772,0.95,housenumber,26 Clos de l’Automne 60410 Saint-Vaast-de-Longmont,60600_0010_00026,G,26 CLOS DE L AUTOMNE,
482508579,00018,48250857900018,O,2004-10-12,NN,,,2019-11-14T14:00:48,true,5,,7,,CHE,DE LA PLAINE,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2013-09-07,A,,,,,68.20B,NAFRev2,N,2.749541,49.303879,0.84,housenumber,7 Chemin de la Plaine 60410 Saint-Vaast-de-Longmont,60600_0130_00007,G,7 CHEMIN DE LA PLAINE,
495309700,00013,49530970000013,O,2007-05-07,,,,2019-11-14T14:00:48,true,5,,42,,,CLOS CHATELAINE,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,2.742563,49.310723,0.95,housenumber,42 Clos Châtelaine 60410 Saint-Vaast-de-Longmont,60600_0040_00042,G,42 CLOS CHATELAINE,
504343252,00012,50434325200012,O,2008-04-15,,,,2019-11-14T14:00:48,true,2,,19,,,CLOS CHATELAINE,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2008-08-21,F,SCN MULTIMEDIA,,,,46.18Z,NAFRev2,N,2.740766,49.30888,0.95,housenumber,19 Clos Châtelaine 60410 Saint-Vaast-de-Longmont,60600_0040_00019,G,19 CLOS CHATELAINE,
505239129,00016,50523912900016,O,2008-06-25,,,,2019-11-14T14:00:48,true,2,,7,,CHE,DE LA PLAINE,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,68.10Z,NAFRev2,N,2.749541,49.303879,0.84,housenumber,7 Chemin de la Plaine 60410 Saint-Vaast-de-Longmont,60600_0130_00007,G,7 CHEMIN DE LA PLAINE,
512192998,00031,51219299800031,O,2013-07-01,,,,2019-11-14T14:00:48,true,2,,5,,RUE,DE BLOIS,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2016-03-25,F,,,,A-F-G - PARIS,43.21A,NAFRev2,O,2.733958,49.302921,0.95,housenumber,5 Rue de Blois 60410 Saint-Vaast-de-Longmont,60600_0020_00005,G,5 RUE DE BLOIS,
512588138,00028,51258813800028,O,2014-12-03,,,,2021-02-23T15:22:10,true,2,,8,,RUE,CHATELAINE,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.31Z,NAFRev2,N,2.742612,49.305204,0.95,housenumber,8 Rue Châtelaine 60410 Saint-Vaast-de-Longmont,60600_0050_00008,G,8 RUE CHATELAINE,
512796954,00018,51279695400018,O,2009-06-01,,,,2019-11-14T14:00:48,false,2,,22,,RUE,D EN HAUT,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90F,NAFRev2,N,2.739693,49.302918,0.95,housenumber,22 Rue d’En Haut 60410 Saint-Vaast-de-Longmont,60600_0080_00022,G,22 RUE D EN HAUT,
513163063,00037,51316306300037,O,2014-12-03,,,,2021-02-23T15:23:20,true,1,,8,,RUE,CHATELAINE,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2014-12-03,A,,,,,68.31Z,NAFRev2,N,2.742612,49.305204,0.95,housenumber,8 Rue Châtelaine 60410 Saint-Vaast-de-Longmont,60600_0050_00008,G,8 RUE CHATELAINE,
513399279,00019,51339927900019,O,2009-07-20,,,,2019-11-14T14:00:48,false,2,,35,,RUE,D EN HAUT,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2009-08-20,F,,,,,47.91A,NAFRev2,N,2.744968,49.304225,0.95,housenumber,35 Rue d’En Haut 60410 Saint-Vaast-de-Longmont,60600_0080_00035,G,35 RUE D EN HAUT,
514659564,00017,51465956400017,O,2009-09-10,,,,2019-11-14T14:00:48,true,1,,6,,RUE,D'EN HAUT,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2009-09-10,A,,,,,68.20B,NAFRev2,N,2.737962,49.3031,0.95,housenumber,6 Rue d’En Haut 60410 Saint-Vaast-de-Longmont,60600_0080_00006,G,6 RUE D EN HAUT,
514959048,00018,51495904800018,O,2009-09-21,,,,2019-11-14T14:00:48,false,2,,6,,RUE,D'EN HAUT,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,70.10Z,NAFRev2,N,2.737962,49.3031,0.95,housenumber,6 Rue d’En Haut 60410 Saint-Vaast-de-Longmont,60600_0080_00006,G,6 RUE D EN HAUT,
520356098,00019,52035609800019,O,2010-02-02,,,,2019-11-14T14:00:48,false,2,,5,,RUE,DU FIN,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,68.20A,NAFRev2,N,2.753875,49.30582,0.95,housenumber,5 Rue du Fin 60410 Saint-Vaast-de-Longmont,60600_b043_00005,G,5 RUE DU FIN,
522843622,00013,52284362200013,O,2010-04-01,,,,2019-11-14T14:00:48,false,2,,11,,,CLOS DE L'AUTOMNE,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20B,NAFRev2,N,2.741227,49.310269,0.95,housenumber,11 Clos de l’Automne 60410 Saint-Vaast-de-Longmont,60600_0010_00011,G,11 CLOS DE L AUTOMNE,
528482540,00010,52848254000010,O,2010-11-22,,,,2019-11-14T14:00:48,true,1,,4,,,CHEMIN DE SAINTINES,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2010-11-22,A,,,,,95.11Z,NAFRev2,N,2.755146,49.306122,0.94,housenumber,4 Chemin de Saintines 60410 Saint-Vaast-de-Longmont,60600_0150_00004,G,4 CHEMIN DE SAINTINES,
528482540,00028,52848254000028,O,2017-10-26,,,,2021-07-20T12:03:49,false,2,,,,,RUE DU FIN,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.91A,NAFRev2,N,2.753332,49.306178,0.95,street,Rue du Fin 60410 Saint-Vaast-de-Longmont,60600_B043,G,RUE DU FIN,
529944753,00019,52994475300019,O,2010-05-24,,,,2019-11-14T14:00:48,true,2,,10,,,CLOS CHATELAINE,60410,SAINT-VAAST-DE-LONGMONT,,,60600,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,LES 4 C CATHY CREATIONS,13.99Z,NAFRev2,N,2.740248,49.309792,0.95,housenumber,10 Clos Châtelaine 60410 Saint-Vaast-de-Longmont,60600_0040_00010,G,10 CLOS CHATELAINE,