id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-996660,2021-03-05,000002,Vente,418105.66,,,LA VALLEE,B026,59217,59081,Bévillers,59,,,59081000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,4550,3.385327,50.164586
2021-996660,2021-03-05,000002,Vente,418105.66,,,LA VALLEE,B026,59217,59081,Bévillers,59,,,59081000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,2010,3.385642,50.164403
2021-996660,2021-03-05,000002,Vente,418105.66,,,LA VALLEE,B026,59217,59081,Bévillers,59,,,59081000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,16740,3.385544,50.16407
2021-996660,2021-03-05,000002,Vente,418105.66,,,LA VALLEE,B026,59217,59081,Bévillers,59,,,59081000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,1770,3.385463,50.163845
2021-996660,2021-03-05,000002,Vente,418105.66,,,LA VALLEE,B026,59217,59081,Bévillers,59,,,59081000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,5220,3.385427,50.163717
2021-996660,2021-03-05,000002,Vente,418105.66,,,LA VALLEE,B026,59217,59081,Bévillers,59,,,59081000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,5100,3.385379,50.163566
2021-996660,2021-03-05,000002,Vente,418105.66,,,LA VALLEE,B026,59217,59081,Bévillers,59,,,59081000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,11820,3.38444,50.162664
2021-996660,2021-03-05,000002,Vente,418105.66,,,LA VALLEE,B026,59217,59081,Bévillers,59,,,59081000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,4730,3.38444,50.162664
2021-996660,2021-03-05,000002,Vente,418105.66,,,LA VALLEE,B026,59217,59081,Bévillers,59,,,59081000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,4300,3.383956,50.162382
2021-996660,2021-03-05,000002,Vente,418105.66,,,LE RIOT DE RIEUX,B022,59217,59081,Bévillers,59,,,59081000ZA0064,,,,,,,,,,,,,0,,,,,T,terres,,,3550,3.388057,50.164927
2021-996660,2021-03-05,000002,Vente,418105.66,,,AULICOURT,B002,59217,59081,Bévillers,59,,,59081000ZD0068,,,,,,,,,,,,,0,,,,,T,terres,,,930,3.398089,50.146032
2021-996660,2021-03-05,000002,Vente,418105.66,,,EGLISE,B014,59217,59081,Bévillers,59,,,59081000ZD0086,,,,,,,,,,,,,0,,,,,T,terres,,,3000,3.395005,50.146395
2021-996660,2021-03-05,000002,Vente,418105.66,,,EGLISE,B014,59217,59081,Bévillers,59,,,59081000ZD0087,,,,,,,,,,,,,0,,,,,T,terres,,,8610,3.394222,50.146132
2021-996660,2021-03-05,000002,Vente,418105.66,,,CHEMIN DE BEAUVOIS,B005,59217,59081,Bévillers,59,,,59081000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,10670,3.38656,50.149747
2021-996660,2021-03-05,000002,Vente,418105.66,,,CHEMIN DE BEAUVOIS,B005,59217,59081,Bévillers,59,,,59081000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,1770,3.386871,50.149307
2021-996660,2021-03-05,000002,Vente,418105.66,,,L HORLOGE,B017,59217,59081,Bévillers,59,,,59081000ZE0098,,,,,,,,,,,,,0,,,,,T,terres,,,900,3.382438,50.151635
2021-996660,2021-03-05,000002,Vente,418105.66,,,L HORLOGE,B017,59217,59081,Bévillers,59,,,59081000ZE0099,,,,,,,,,,,,,0,,,,,T,terres,,,460,3.382979,50.151402
2021-996660,2021-03-05,000002,Vente,418105.66,,,L HORLOGE,B017,59217,59081,Bévillers,59,,,59081000ZE0100,,,,,,,,,,,,,0,,,,,T,terres,,,560,3.383201,50.151293
2021-996660,2021-03-05,000002,Vente,418105.66,,,L HORLOGE,B017,59217,59081,Bévillers,59,,,59081000ZE0218,,,,,,,,,,,,,0,,,,,T,terres,,,1721,3.383904,50.151362
2021-996660,2021-03-05,000002,Vente,418105.66,,,L HORLOGE,B017,59217,59081,Bévillers,59,,,59081000ZE0218,,,,,,,,,,,,,0,,,,,T,terres,,,1721,3.383904,50.151362
2021-996660,2021-03-05,000002,Vente,418105.66,,,CHEMIN DE BEAUVOIS,B005,59217,59081,Bévillers,59,,,59081000ZE0247,,,,,,,,,,,,,0,,,,,T,terres,,,3087,3.385454,50.15006
2021-996660,2021-03-05,000002,Vente,418105.66,,,CHEMIN DE BEAUVOIS,B005,59217,59081,Bévillers,59,,,59081000ZE0249,,,,,,,,,,,,,0,,,,,T,terres,,,4001,3.385787,50.150323
2021-996660,2021-03-05,000002,Vente,418105.66,,,CHEMIN DE BEAUVOIS,B005,59217,59081,Bévillers,59,,,59081000ZE0251,,,,,,,,,,,,,0,,,,,T,terres,,,6283,3.386229,50.150588
2021-996660,2021-03-05,000002,Vente,418105.66,,,L HORLOGE,B017,59217,59081,Bévillers,59,,,59081000ZE0291,,,,,,,,,,,,,0,,,,,T,terres,,,2220,3.381932,50.150825
2021-996660,2021-03-05,000002,Vente,418105.66,,,L HORLOGE,B017,59217,59081,Bévillers,59,,,59081000ZE0291,,,,,,,,,,,,,0,,,,,T,terres,,,2220,3.381932,50.150825
2021-996660,2021-03-05,000002,Vente,418105.66,,,L HORLOGE,B017,59217,59081,Bévillers,59,,,59081000ZE0292,,,,,,,,,,,,,0,,,,,T,terres,,,3660,3.381805,50.150626
2021-996660,2021-03-05,000002,Vente,418105.66,,,L HORLOGE,B017,59217,59081,Bévillers,59,,,59081000ZE0292,,,,,,,,,,,,,0,,,,,T,terres,,,3660,3.381805,50.150626
2021-996660,2021-03-05,000002,Vente,418105.66,,,L HORLOGE,B017,59217,59081,Bévillers,59,,,59081000ZE0293,,,,,,,,,,,,,0,,,,,T,terres,,,4780,3.382901,50.150415
2021-996660,2021-03-05,000002,Vente,418105.66,,,L HORLOGE,B017,59217,59081,Bévillers,59,,,59081000ZE0293,,,,,,,,,,,,,0,,,,,T,terres,,,4780,3.382901,50.150415
2021-996660,2021-03-05,000002,Vente,418105.66,,,L HORLOGE,B017,59217,59081,Bévillers,59,,,59081000ZE0294,,,,,,,,,,,,,0,,,,,T,terres,,,2060,3.384627,50.150287
2021-996660,2021-03-05,000002,Vente,418105.66,,,L HORLOGE,B017,59217,59081,Bévillers,59,,,59081000ZE0295,,,,,,,,,,,,,0,,,,,T,terres,,,860,3.384186,50.150227
2021-996660,2021-03-05,000002,Vente,418105.66,,,L HORLOGE,B017,59217,59081,Bévillers,59,,,59081000ZE0296,,,,,,,,,,,,,0,,,,,T,terres,,,4440,3.384033,50.149992
2021-996660,2021-03-05,000002,Vente,418105.66,,,L HORLOGE,B017,59217,59081,Bévillers,59,,,59081000ZE0299,,,,,,,,,,,,,0,,,,,T,terres,,,920,3.380726,50.150059
2021-996660,2021-03-05,000002,Vente,418105.66,,,L HORLOGE,B017,59217,59081,Bévillers,59,,,59081000ZE0300,,,,,,,,,,,,,0,,,,,T,terres,,,5280,3.381139,50.149451
2021-996660,2021-03-05,000002,Vente,418105.66,,,L HORLOGE,B017,59217,59081,Bévillers,59,,,59081000ZE0301,,,,,,,,,,,,,0,,,,,T,terres,,,5960,3.382285,50.148607
2021-996660,2021-03-05,000002,Vente,418105.66,,,SORLIN,B024,59217,59081,Bévillers,59,,,59081000ZE0319,,,,,,,,,,,,,0,,,,,T,terres,,,20,3.388117,50.146364
2021-996660,2021-03-05,000002,Vente,418105.66,,,SORLIN,B024,59217,59081,Bévillers,59,,,59081000ZE0325,,,,,,,,,,,,,0,,,,,T,terres,,,197,3.388,50.14639
2021-996660,2021-03-05,000002,Vente,418105.66,,,RUE DE L ARBRE,0020,59217,59081,Bévillers,59,,,59081000ZE0339,,,,,,,,,,,,,0,,,,,S,sols,,,700,3.38485,50.150879
2021-996660,2021-03-05,000002,Vente,418105.66,,,RUE DE L ARBRE,0020,59217,59081,Bévillers,59,,,59081000ZE0340,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.384974,50.150919
2021-997282,2021-04-30,000002,Vente,115750,,,RUE DE LA CHAPELLE,0090,59217,59081,Bévillers,59,,,590810000C0592,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.390092,50.156651
2021-997282,2021-04-30,000002,Vente,115750,3,,RUE DE LA CHAPELLE,0090,59217,59081,Bévillers,59,,,590810000C0639,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,486,3.390192,50.156845
2021-997282,2021-04-30,000002,Vente,115750,,,RUE DE LA CHAPELLE,0090,59217,59081,Bévillers,59,,,590810000C0641,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.390285,50.156712
2021-997283,2021-04-30,000003,Vente,100,,,RUE DE LA CHAPELLE,0090,59217,59081,Bévillers,59,,,590810000C0640,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.390268,50.156852
2021-997283,2021-04-30,000003,Vente,100,,,RUE DE LA CHAPELLE,0090,59217,59081,Bévillers,59,,,590810000C0641,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.390285,50.156712
2021-997421,2021-06-03,000001,Vente,180000,,,LE DOS DE L EPINETTE,B012,59217,59081,Bévillers,59,,,590810000A0596,,,,,,,,,,,,,0,,,,,PA,pâtures,,,93,3.385294,50.160795
2021-997421,2021-06-03,000001,Vente,180000,,,LE DOS DE L EPINETTE,B012,59217,59081,Bévillers,59,,,590810000A0597,,,,,,,,,,,,,0,,,,,PA,pâtures,,,781,3.385432,50.160759
2021-997421,2021-06-03,000001,Vente,180000,56,,RUE DE BOUSSIERES,0040,59217,59081,Bévillers,59,,,590810000C0418,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1570,3.385564,50.160358
2021-997421,2021-06-03,000001,Vente,180000,56,,RUE DE BOUSSIERES,0040,59217,59081,Bévillers,59,,,590810000C0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1570,3.385564,50.160358
2021-997432,2021-05-31,000001,Vente,35404.6,,,LE DOS DE L EPINETTE,B012,59217,59081,Bévillers,59,,,590810000A0330,,,,,,,,,,,,,0,,,,,T,terres,,,1590,3.386827,50.162733
2021-997432,2021-05-31,000001,Vente,35404.6,,,LE DOS DE L EPINETTE,B012,59217,59081,Bévillers,59,,,590810000A0338,,,,,,,,,,,,,0,,,,,T,terres,,,1555,3.386727,50.162346
2021-997432,2021-05-31,000001,Vente,35404.6,,,LE DOS DE L EPINETTE,B012,59217,59081,Bévillers,59,,,590810000A0339,,,,,,,,,,,,,0,,,,,T,terres,,,1550,3.386738,50.162131
2021-997432,2021-05-31,000001,Vente,35404.6,,,LE DOS DE L EPINETTE,B012,59217,59081,Bévillers,59,,,590810000A0347,,,,,,,,,,,,,0,,,,,T,terres,,,5058,3.386596,50.16148
2021-997432,2021-05-31,000001,Vente,35404.6,,,LE DOS DE L EPINETTE,B012,59217,59081,Bévillers,59,,,590810000A0348,,,,,,,,,,,,,0,,,,,T,terres,,,1687,3.386401,50.162033
2021-997432,2021-05-31,000001,Vente,35404.6,,,LES RELMONT,B021,59217,59081,Bévillers,59,,,59081000ZA0134,,,,,,,,,,,,,0,,,,,T,terres,,,7240,3.378223,50.155929
2021-997432,2021-05-31,000001,Vente,35404.6,,,LES TREIZE,B025,59217,59081,Bévillers,59,,,59081000ZD0167,,,,,,,,,,,,,0,,,,,T,terres,,,10400,3.399736,50.152713
2021-997432,2021-05-31,000001,Vente,35404.6,,,LES TREIZE,B025,59217,59081,Bévillers,59,,,59081000ZD0172,,,,,,,,,,,,,0,,,,,T,terres,,,19774,3.402166,50.151309
2021-997521,2021-06-05,000001,Vente,20000,,,RUE DU CALVAIRE,0060,59217,59081,Bévillers,59,,,590810000C0019,,,,,,,,,,,,,0,,,,,T,terres,,,470,3.391167,50.160325
2021-997521,2021-06-05,000001,Vente,20000,,,RUE DU CALVAIRE,0060,59217,59081,Bévillers,59,,,590810000C0020,,,,,,,,,,,,,0,,,,,J,jardins,,,730,3.391211,50.160169
2021-997521,2021-06-05,000001,Vente,20000,29,,RUE DU CALVAIRE,0060,59217,59081,Bévillers,59,,,590810000C0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,3.391522,50.160013
2021-997521,2021-06-05,000001,Vente,20000,29,,RUE DU CALVAIRE,0060,59217,59081,Bévillers,59,,,590810000C0022,,,,,,,,,,,,,0,1,Maison,61,1,S,sols,,,290,3.391522,50.160013
2021-997521,2021-06-05,000001,Vente,20000,29,,RUE DU CALVAIRE,0060,59217,59081,Bévillers,59,,,590810000C0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,3.391522,50.160013
2021-998690,2021-09-24,000001,Vente,128500,22,,RUE DE L ARBRE,0020,59217,59081,Bévillers,59,,,590810000C0278,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,1132,3.388085,50.155579
2021-998690,2021-09-24,000001,Vente,128500,,,LE VILLAGE,B028,59217,59081,Bévillers,59,,,590810000C0494,,,,,,,,,,,,,0,,,,,T,terres,,,854,3.387745,50.15573
2021-998690,2021-09-24,000001,Vente,128500,,,RUE DE L ARBRE,0020,59217,59081,Bévillers,59,,,590810000C0534,,,,,,,,,,,,,0,,,,,S,sols,,,189,3.388222,50.15561
2021-998989,2021-10-28,000001,Vente,6000,,,LE VILLAGE,B028,59217,59081,Bévillers,59,,,590810000C0347,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2687,3.386507,50.157201
2021-998989,2021-10-28,000001,Vente,6000,,,LE VILLAGE,B028,59217,59081,Bévillers,59,,,590810000C0348,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1865,3.386532,50.157374
2021-999073,2021-10-19,000001,Vente,69547,13,,RUE DE L ARBRE,0020,59217,59081,Bévillers,59,,,590810000C0225,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,384,3.389408,50.155491
2021-999073,2021-10-19,000001,Vente,69547,13,,RUE DE L ARBRE,0020,59217,59081,Bévillers,59,,,590810000C0225,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,384,3.389408,50.155491
2021-999085,2021-11-06,000001,Vente,49000,,,RUE DU CALVAIRE,0060,59217,59081,Bévillers,59,,,590810000C0019,,,,,,,,,,,,,0,,,,,T,terres,,,470,3.391167,50.160325
2021-999085,2021-11-06,000001,Vente,49000,,,RUE DU CALVAIRE,0060,59217,59081,Bévillers,59,,,590810000C0020,,,,,,,,,,,,,0,,,,,J,jardins,,,730,3.391211,50.160169
2021-999085,2021-11-06,000001,Vente,49000,29,,RUE DU CALVAIRE,0060,59217,59081,Bévillers,59,,,590810000C0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,3.391522,50.160013
2021-999085,2021-11-06,000001,Vente,49000,29,,RUE DU CALVAIRE,0060,59217,59081,Bévillers,59,,,590810000C0022,,,,,,,,,,,,,0,1,Maison,61,1,S,sols,,,290,3.391522,50.160013
2021-999085,2021-11-06,000001,Vente,49000,29,,RUE DU CALVAIRE,0060,59217,59081,Bévillers,59,,,590810000C0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,3.391522,50.160013
2021-999423,2021-12-13,000001,Vente,188000,50,,RUE DE BOUSSIERES,0040,59217,59081,Bévillers,59,,,590810000C0421,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,253,3.38609,50.160252
2021-999423,2021-12-13,000001,Vente,188000,50,,RUE DE BOUSSIERES,0040,59217,59081,Bévillers,59,,,590810000C0488,,,,,,,,,,,,,0,,,,,S,sols,,,285,3.386253,50.160544
2021-999423,2021-12-13,000001,Vente,188000,50,,RUE DE BOUSSIERES,0040,59217,59081,Bévillers,59,,,590810000C0489,,,,,,,,,,,,,0,,,,,S,sols,,,427,3.38616,50.160439
2021-999426,2021-11-29,000001,Vente,4521,,,LE RIOT DE RIEUX,B022,59217,59081,Bévillers,59,,,590810000A0363,,,,,,,,,,,,,0,,,,,T,terres,,,1210,3.390229,50.160779
2021-999426,2021-11-29,000001,Vente,4521,,,LES FONDS,B015,59217,59081,Bévillers,59,,,59081000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,2380,3.380875,50.162519
2021-999426,2021-11-29,000001,Vente,4521,,,LE RIOT DE RIEUX,B022,59217,59081,Bévillers,59,,,59081000ZA0063,,,,,,,,,,,,,0,,,,,T,terres,,,810,3.38828,50.164803
2021-999426,2021-11-29,000001,Vente,4521,,,LES RELMONT,B021,59217,59081,Bévillers,59,,,59081000ZA0142,,,,,,,,,,,,,0,,,,,T,terres,,,4700,3.376857,50.160398
2021-999479,2021-11-29,000001,Vente,897,,,LES FONDS,B015,59217,59081,Bévillers,59,,,59081000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,2380,3.380875,50.162519
2021-999479,2021-11-29,000001,Vente,897,,,CHEMIN DE CAUDRY,B007,59217,59081,Bévillers,59,,,59081000ZD0046,,,,,,,,,,,,,0,,,,,T,terres,,,750,3.394011,50.152385
