id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1173877,2020-01-10,000001,Vente,300,,,MARTEL,B111,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000D0457,,,,,,,,,,,,,0,,,,,T,terres,,,597,1.041667,44.058874
2020-1173878,2020-01-10,000001,Vente,500,,,MARTEL,B111,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000D0460,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,724,1.041527,44.059211
2020-1173878,2020-01-10,000001,Vente,500,,,MARTEL,B111,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000D0461,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,478,1.041492,44.059322
2020-1173897,2020-01-08,000001,Vente,52000,,,PEYRETS,B139,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000H1532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1763,1.002192,44.063807
2020-1173897,2020-01-08,000001,Vente,52000,,,PEYRETS,B139,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000H1536,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,1.002416,44.063896
2020-1174044,2020-01-29,000001,Vente,31000,,,COUGET,B051,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E2118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,1.022686,44.057574
2020-1174044,2020-01-29,000001,Vente,31000,,,MOULIN DE LAGNEL,B119,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E2124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,1.022499,44.057559
2020-1174090,2020-01-30,000001,Vente,100000,21,,BD DU TOUR DE RONDE,0225,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E0188,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,98,1.023865,44.062708
2020-1174212,2020-01-15,000002,Vente,212744,,,LANGLADE SUD,B099,82210,82169,Saint-Nicolas-de-la-Grave,82,,,82169000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,22260,0.992427,44.047904
2020-1174212,2020-01-15,000002,Vente,212744,,,LANGLADE SUD,B099,82210,82169,Saint-Nicolas-de-la-Grave,82,,,82169000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,9340,0.993456,44.046773
2020-1174212,2020-01-15,000002,Vente,212744,,,LANGLADE SUD,B099,82210,82169,Saint-Nicolas-de-la-Grave,82,,,82169000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,2780,0.992666,44.047003
2020-1174212,2020-01-15,000002,Vente,212744,,,LANGLADE SUD,B099,82210,82169,Saint-Nicolas-de-la-Grave,82,,,82169000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,15310,0.992675,44.046364
2020-1174212,2020-01-15,000002,Vente,212744,,,BIGARRAT NORD,B013,82210,82169,Saint-Nicolas-de-la-Grave,82,,,82169000ZA0057,,,,,,,,,,,,,0,,,,,T,terres,,,64890,1.00096,44.045456
2020-1174212,2020-01-15,000002,Vente,212744,,,LANGLADE NORD,B098,82210,82169,Saint-Nicolas-de-la-Grave,82,,,82169000ZC0065,,,,,,,,,,,,,0,,,,,T,terres,,,27850,0.996067,44.05041
2020-1174212,2020-01-15,000002,Vente,212744,,,LANGLADE NORD,B098,82210,82169,Saint-Nicolas-de-la-Grave,82,,,82169000ZC0066,,,,,,,,,,,,,0,,,,,T,terres,,,22880,0.995081,44.049682
2020-1174212,2020-01-15,000002,Vente,212744,,,LANGLADE NORD,B098,82210,82169,Saint-Nicolas-de-la-Grave,82,,,82169000ZC0067,,,,,,,,,,,,,0,,,,,T,terres,,,35180,0.993781,44.050235
2020-1174212,2020-01-15,000002,Vente,212744,,,LANGLADE NORD,B098,82210,82169,Saint-Nicolas-de-la-Grave,82,,,82169000ZC0068,,,,,,,,,,,,,0,,,,,T,terres,,,5420,0.992991,44.049685
2020-1174212,2020-01-15,000002,Vente,212744,,,LANGLADE NORD,B098,82210,82169,Saint-Nicolas-de-la-Grave,82,,,82169000ZC0069,,,,,,,,,,,,,0,,,,,T,terres,,,6380,0.992694,44.049818
2020-1174212,2020-01-15,000002,Vente,212744,,,LANGLADE NORD,B098,82210,82169,Saint-Nicolas-de-la-Grave,82,,,82169000ZC0070,,,,,,,,,,,,,0,,,,,T,terres,,,10600,0.992044,44.049176
2020-1174212,2020-01-15,000002,Vente,212744,,,LANGLADE NORD,B098,82210,82169,Saint-Nicolas-de-la-Grave,82,,,82169000ZC0071,,,,,,,,,,,,,0,,,,,T,terres,,,9440,0.992073,44.05074
2020-1174212,2020-01-15,000002,Vente,212744,,,LANGLADE NORD,B098,82210,82169,Saint-Nicolas-de-la-Grave,82,,,82169000ZC0072,,,,,,,,,,,,,0,,,,,T,terres,,,140,0.991683,44.051208
2020-1174226,2020-02-03,000001,Vente,238300,6057,,MOULIN DE LAGNEL,B119,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E2100,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,946,1.022219,44.05672
2020-1174479,2020-02-14,000001,Vente,62000,15,,RUE STE CATHERINE,0215,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E0294,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,139,1.024439,44.063816
2020-1174479,2020-02-14,000001,Vente,62000,,,LE COMMUNAL,B047,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E0441,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,249,1.02482,44.065046
2020-1174479,2020-02-14,000001,Vente,62000,,,LE COMMUNAL,B047,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E0442,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.024726,44.065042
2020-1174483,2020-02-13,000001,Vente,166130,6,,RUE DE POUZARGUES,0205,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E1151,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,771,1.026709,44.062504
2020-1174588,2020-01-31,000002,Vente,38178,,,DOUZIL,B065,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E2366,,,,,,,,,,,,,0,,,,,T,terres,,,222,1.024731,44.053497
2020-1174588,2020-01-31,000002,Vente,38178,,,DOUZIL,B065,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E2370,,,,,,,,,,,,,0,,,,,S,sols,,,116,1.02462,44.053871
2020-1174588,2020-01-31,000002,Vente,38178,,,DOUZIL,B065,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E2372,,,,,,,,,,,,,0,,,,,T,terres,,,3900,1.025069,44.053664
2020-1174589,2020-01-31,000003,Vente,12780,,,DOUZIL,B065,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E2368,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,161,0,S,sols,,,1420,1.024824,44.053954
2020-1174669,2020-01-14,000001,Vente,60000,,,FAYEL,B069,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000I0784,,,,,,,,,,,,,0,,,,,VI,vignes,,,8348,0.991652,44.072375
2020-1174669,2020-01-14,000001,Vente,60000,,,FAYEL,B069,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000I0784,,,,,,,,,,,,,0,,,,,T,terres,,,1652,0.991652,44.072375
2020-1174807,2020-03-10,000001,Vente,43500,,,DOUZIL,B065,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E2227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,1.028104,44.056507
2020-1174807,2020-03-10,000001,Vente,43500,,,DOUZIL,B065,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E2228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1289,1.027995,44.056401
2020-1174807,2020-03-10,000001,Vente,43500,,,DOUZIL,B065,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E2245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,1.028079,44.056562
2020-1175328,2020-04-24,000001,Vente,156000,317,,CHE DES BARTHES,0013,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000I0817,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,0.98382,44.073802
2020-1175328,2020-04-24,000001,Vente,156000,317,,CHE DES BARTHES,0013,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000I0817,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,900,0.98382,44.073802
2020-1175328,2020-04-24,000001,Vente,156000,317,,CHE DES BARTHES,0013,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000I0817,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5588,0.98382,44.073802
2020-1175328,2020-04-24,000001,Vente,156000,317,,CHE DES BARTHES,0013,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000I0817,,,,,,,,,,,,,0,1,Maison,68,2,T,terres,,,5588,0.98382,44.073802
2020-1175592,2020-05-18,000001,Vente,120000,4,,RUE DE POUZARGUES,0205,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E0520,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,583,1.026506,44.062677
2020-1175592,2020-05-18,000001,Vente,120000,,,LE BARRY,B007,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E2003,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,201,1.026395,44.062512
2020-1175605,2020-05-13,000001,Vente,60500,84,,RTE DE DOUZIL,0090,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E0552,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,937,1.02457,44.061065
2020-1175607,2020-05-15,000001,Vente,135000,,,JOINTILLE OUEST,B086,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000D0075,,,,,,,,,,,,,0,,,,,T,terres,,,9693,1.033723,44.071043
2020-1175607,2020-05-15,000001,Vente,135000,,,LONG PENDUT,B102,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000D0939,,,,,,,,,,,,,0,,,,,T,terres,,,15204,1.033488,44.069565
2020-1175607,2020-05-15,000001,Vente,135000,,,LONG PENDUT,B102,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000D0943,,,,,,,,,,,,,0,,,,,T,terres,,,19475,1.03476,44.069531
2020-1175607,2020-05-15,000001,Vente,135000,,,JOINTILLE OUEST,B086,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000D0944,,,,,,,,,,,,,0,,,,,T,terres,,,2923,1.034024,44.07117
2020-1175607,2020-05-15,000001,Vente,135000,,,LONG PENDUT,B102,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000D1024,,,,,,,,,,,,,0,,,,,T,terres,,,42708,1.032165,44.070336
2020-1175811,2020-06-05,000001,Vente,25000,,,CHABRE,B036,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000H1512,,,,,,,,,,,,,0,,,,,T,terres,,,924,1.018647,44.060667
2020-1175811,2020-06-05,000001,Vente,25000,,,CHABRE,B036,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000H1514,,,,,,,,,,,,,0,,,,,T,terres,,,77,1.018408,44.060657
2020-1175811,2020-06-05,000001,Vente,25000,,,CHABRE,B036,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000H1515,,,,,,,,,,,,,0,,,,,T,terres,,,105,1.018713,44.060547
2020-1175824,2020-06-15,000001,Vente,26000,,,LE MOUTET NORD,B124,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000H0747,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1052,1.012062,44.050242
2020-1176158,2020-06-12,000001,Vente,130000,1,,AV DE NOTRE DAME,0180,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E1329,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,630,1.019814,44.065428
2020-1176475,2020-07-21,000001,Vente,105000,20,,RUE MONDOU,0170,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E0397,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,225,1.02207,44.065353
2020-1176546,2020-07-24,000001,Vente,140000,5493,,RTE DE DOUZIL,0090,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E2191,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1596,1.025929,44.058933
2020-1176546,2020-07-24,000001,Vente,140000,,,COUGET,B051,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E2193,,,,,,,,,,,,,0,,,,,S,sols,,,920,1.025797,44.058751
2020-1176619,2020-07-21,000001,Vente,90000,131,,CHE DE BIGARRAT,0017,82210,82169,Saint-Nicolas-de-la-Grave,82,,,82169000ZD0060,,,,,,,,,,,,,0,2,Appartement,65,1,S,sols,,,3970,1.01294,44.048038
2020-1176619,2020-07-21,000001,Vente,90000,131,,CHE DE BIGARRAT,0017,82210,82169,Saint-Nicolas-de-la-Grave,82,,,82169000ZD0060,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,3970,1.01294,44.048038
2020-1176691,2020-07-30,000001,Vente,2800,,,PORTE,B150,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000I0032,,,,,,,,,,,,,0,,,,,T,terres,,,4284,0.993704,44.075802
2020-1176695,2020-07-30,000001,Vente,3500,,,RASTEL,B161,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000I0296,,,,,,,,,,,,,0,,,,,T,terres,,,4289,0.989986,44.072419
2020-1177586,2020-09-04,000001,Vente,100000,13,,RUE DES CARLOTS,0045,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E0477,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,614,1.028983,44.062576
2020-1177586,2020-09-04,000001,Vente,100000,,,LES CARLOTS,B032,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E0478,,,,,,,,,,,,,0,,,,,T,terres,,,1698,1.029464,44.062893
2020-1177675,2020-09-30,000001,Vente,41000,,,DOUZIL,B065,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E2218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,1.02782,44.056756
2020-1177675,2020-09-30,000001,Vente,41000,,,DOUZIL,B065,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E2220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,1.028047,44.056741
2020-1177675,2020-09-30,000001,Vente,41000,,,DOUZIL,B065,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E2235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,1.027734,44.056697
2020-1177675,2020-09-30,000001,Vente,41000,,,DOUZIL,B065,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E2240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,1.027715,44.056682
2020-1177675,2020-09-30,000001,Vente,41000,,,DOUZIL,B065,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E2241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,1.027995,44.056666
2020-1178010,2020-09-30,000001,Vente,32420,,,MOULIN DE LAGNEL,B119,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E2208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,841,1.019862,44.056319
2020-1178165,2020-10-16,000001,Vente,85100,532,,AV DU PLAN D EAU,0190,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000D0008,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1360,1.024993,44.068807
2020-1178413,2020-10-23,000001,Vente,65000,14,,RUE LAMOTHE CADILLAC,0155,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E0379,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,55,1.021348,44.064561
2020-1178585,2020-11-13,000001,Vente,135000,6019,,ROUBI,B164,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000H1424,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,641,1.017681,44.061914
2020-1178697,2020-11-19,000001,Vente,183000,,,LES CARLOTS,B032,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000D0594,,,,,,,,,,,,,0,,,,,T,terres,,,1513,1.030173,44.062161
2020-1178697,2020-11-19,000001,Vente,183000,21,,RUE DES CARLOTS,0045,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000D0596,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,985,1.029798,44.061954
2020-1178767,2020-11-03,000001,Vente,1,406,,CHE DE MARJOUEN,0164,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000A0619,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.00551,44.082928
2020-1178767,2020-11-03,000001,Vente,1,,,ROCHE,B163,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000A0624,,,,,,,,,,,,,0,,,,,T,terres,,,26,1.005301,44.083249
2020-1178767,2020-11-03,000001,Vente,1,,,ROCHE,B163,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000A0629,,,,,,,,,,,,,0,,,,,T,terres,,,900,1.005545,44.083189
2020-1178767,2020-11-03,000001,Vente,1,,,ROCHE,B163,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000A0633,,,,,,,,,,,,,0,,,,,T,terres,,,157,1.005379,44.083194
2020-1179400,2020-12-18,000002,Vente,50000,5012,,COULY,B053,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000A0637,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,1776,1.01054,44.078125
2020-1179610,2020-12-30,000001,Vente,45000,1,,PL DU CHATEAU,0060,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E0355,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,89,1.023316,44.064292
2020-1179610,2020-12-30,000001,Vente,45000,,,LE COMMUNAL,B047,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E0436,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.024091,44.064927
2020-1179610,2020-12-30,000001,Vente,45000,,,LE COMMUNAL,B047,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E0437,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,517,1.024277,44.065036
2020-1179725,2020-12-27,000001,Vente,62809,5818,,COUGET,B051,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E1579,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,493,1.022268,44.05948
2020-1179725,2020-12-27,000001,Vente,62809,,,COUGET,B051,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E1605,,,,,,,,,,,,,0,,,,,S,sols,,,137,1.022499,44.058696
