siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302110,00019,21330211000019,O,1983-03-01,03,2019,,2021-10-27T08:07:54,true,4,,,,,,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213302110,00027,21330211000027,O,1983-12-21,02,2019,,2021-10-27T08:07:54,false,3,,12,,RTE,DES CHATEAUX,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.638547,45.021945,0.86,housenumber,12 Route des Châteaux 33460 Labarde,33211_0028_00012,G,12 ROUTE DES CHATEAUX,
263302093,00012,26330209300012,O,1983-03-01,NN,,,2010-06-26T03:08:35,true,3,,,,,,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
310848163,00013,31084816300013,O,1977-01-01,NN,,,2008-11-07T00:25:50,true,3,,32,,RTE,DES CHATEAUX,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,20.5A,NAFRev1,N,-0.640553,45.019023,0.86,housenumber,32 Route des Châteaux 33460 Labarde,33211_0028_00032,G,32 ROUTE DES CHATEAUX,
310867056,00015,31086705600015,O,,NN,,,,true,1,,,,,,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
312301443,00015,31230144300015,O,,,,,,true,1,,,,,,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
314192964,00018,31419296400018,O,1978-01-01,NN,,,2018-09-19T09:30:39,true,6,,3,,PL,CANTELAUDE,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,90.03B,NAFRev2,N,-0.640906,45.005543,0.82,housenumber,3 Place de Cantelaude 33460 Labarde,33211_0012_00003,G,3 PLACE DE CANTELAUDE,
315922898,00012,31592289800012,O,,,,,,true,1,,,,,LE PONT,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.627934,45.023099,0.56,street,Pont de Labarde 33460 Labarde,33211_B033,G,PONT DE LABARDE,
316028430,00015,31602843000015,O,,,,,,true,1,,,,,LE PONT,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.627934,45.023099,0.56,street,Pont de Labarde 33460 Labarde,33211_B033,G,PONT DE LABARDE,
319285490,00029,31928549000029,O,,NN,,,,true,1,,12,,LOT,DU MAIL,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.4J,NAF1993,N,-0.635602,45.024828,0.64,housenumber,12 Lotissement le Mail 33460 Labarde,33211_a043_00012,G,12 LOTISSEMENT LE MAIL,
320528037,00049,32052803700049,O,1991-07-31,01,2019,,2021-10-27T08:21:47,true,4,LA CROIX NEUVE - LABARDE,,,,LA CROIX NEUVE,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2018-08-21,A,,,,,46.34Z,NAFRev2,O,-0.637675,45.008147,0.92,street,Chemin de la Croix-Neuve 33460 Labarde,33211_0031,G,CHEMIN DE LA CROIX NEUVE,
321735854,00010,32173585400010,O,,NN,,,,true,1,,,,,LA PRADE,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.636326,45.023131,0.61,street,Rue de Laprade 33460 Labarde,33211_0057,G,RUE DE LAPRADE,
324722156,00027,32472215600027,O,,NN,,,,true,1,,,,LD,LA PRADE,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.636326,45.023131,0.61,street,Rue de Laprade 33460 Labarde,33211_0057,G,RUE DE LAPRADE,
326419306,00013,32641930600013,O,1983-01-19,01,2019,,2021-10-27T08:25:14,true,4,,1,,AV,GEORGES JOHNSTON,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,CHATEAU DAUZAC,68.32A,NAFRev2,N,-0.62324,45.019021,0.86,housenumber,1 Avenue Georges Johnston 33460 Labarde,33211_0038_00001,G,1 AVENUE GEORGES JOHNSTON,
327731972,00011,32773197200011,O,,NN,,,,true,1,,,,,LE PONT,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,-0.627934,45.023099,0.56,street,Pont de Labarde 33460 Labarde,33211_B033,G,PONT DE LABARDE,
330122425,00011,33012242500011,O,,NN,,,,true,1,,,,LD,GASSION,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,64.22,NAP,N,-0.641208,45.020296,0.92,street,Clos de Gassion 33460 Labarde,33211_A017,G,CLOS DE GASSION,
332764018,00013,33276401800013,O,1985-01-01,NN,,,2008-01-04T20:30:14,true,3,,8,,RTE,DES CHATEAUX,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.638313,45.022613,0.86,housenumber,8 Route des Châteaux 33460 Labarde,33211_0028_00008,G,8 ROUTE DES CHATEAUX,
333896835,00068,33389683500068,O,2000-02-01,NN,,,,false,5,,19,,RTE,DES CHATEAUX,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,-0.640359,45.016752,0.86,housenumber,19 Route des Châteaux 33460 Labarde,33211_0028_00019,G,19 ROUTE DES CHATEAUX,
334070968,00014,33407096800014,O,,NN,,,,true,1,,,,,LE CONSEILLANT,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.44,NAP,N,,,0,,,,,,
335315362,00012,33531536200012,O,,NN,,,,true,1,,,,,,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
338311285,00013,33831128500013,O,1986-05-02,NN,,,,true,4,ANCIENNE ECOLE,,,,,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,-0.640121,45.015148,0.76,street,Place des Anciennes Ecoles 33460 Labarde,33211_0005,D,PLACE DES ANCIENNES ECOLES,
338630338,00014,33863033800014,O,,NN,,,,true,1,,,,CHE,CHATEAU DU GISCOURS,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,55.72,NAP,N,-0.641696,45.01407,0.41,street,Route de Giscours 33460 Labarde,33211_0040,G,ROUTE DE GISCOURS,
338845381,00015,33884538100015,O,,,,,,true,1,,,,,,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
340222140,00014,34022214000014,O,1986-11-24,,,,,true,4,,,,,,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
340552470,00015,34055247000015,O,,NN,,,,true,1,,,,LD,LAPRADE,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,87.07,NAP,N,-0.636326,45.023131,0.92,street,Rue de Laprade 33460 Labarde,33211_0057,G,RUE DE LAPRADE,
340833508,00013,34083350800013,O,1987-04-01,,,,,true,1,,,,LD,LAPRADE,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,28.3C,NAF1993,N,-0.636326,45.023131,0.92,street,Rue de Laprade 33460 Labarde,33211_0057,G,RUE DE LAPRADE,
344167267,00014,34416726700014,O,,,,,,true,1,,,,LD,PONT DE LABARDE,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,65.03,NAP,N,-0.627934,45.023099,0.94,street,Pont de Labarde 33460 Labarde,33211_B033,G,PONT DE LABARDE,
345085971,00017,34508597100017,O,1988-03-08,NN,,,2007-01-18T09:25:48,false,3,,,,,CHATEAU GISCOURS,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,01.4A,NAF1993,N,-0.641696,45.01407,0.51,street,Route de Giscours 33460 Labarde,33211_0040,G,ROUTE DE GISCOURS,
350182416,00015,35018241600015,O,1989-03-15,NN,,,2010-01-28T16:22:15,false,4,,,,,DOMAINE DE DAUZAC,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.25Z,NAFRev2,N,2.0743696,43.4844122,0.74,poi.guest_house,Domaine de Miraval (Maison d'hôte) Cahuzac,https://osm.org/way/241228263,G,,
353052723,00023,35305272300023,O,1990-01-01,,,,,false,3,,,,,CHATEAU LACOMBE CADIOT,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353083454,00028,35308345400028,O,1993-12-01,NN,,,,false,3,,17,,LOT,,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,-0.635765,45.023984,0.78,housenumber,17 Lotissement le Mail 33460 Labarde,33211_a043_00017,G,17 LOTISSEMENT LE MAIL,
377913512,00010,37791351200010,O,1990-03-01,NN,,,2021-02-23T11:06:42,true,3,,,,RTE,DE LA CROIX NEUVE,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.637675,45.008147,0.78,street,Chemin de la Croix-Neuve 33460 Labarde,33211_0031,G,CHEMIN DE LA CROIX NEUVE,
377913637,00015,37791363700015,O,1990-03-01,,,,2019-03-27T04:09:08,true,4,,,,RTE,DE LA CROIX NEUVE,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.637675,45.008147,0.78,street,Chemin de la Croix-Neuve 33460 Labarde,33211_0031,G,CHEMIN DE LA CROIX NEUVE,
377913751,00014,37791375100014,O,1990-03-01,NN,,,,false,4,,,,RTE,DE LA CROIX NEUVE,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,51.3J,NAF1993,N,-0.637675,45.008147,0.78,street,Chemin de la Croix-Neuve 33460 Labarde,33211_0031,G,CHEMIN DE LA CROIX NEUVE,
378263891,00012,37826389100012,O,1990-06-01,NN,,,2020-10-22T03:49:54,false,8,RTE DE PAUILLAC,,,RTE,DE PAUILLAC,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2020-10-07,F,,,,,68.20B,NAFRev2,O,-0.640286,45.019594,0.33,street,Route des Châteaux 33460 Labarde,33211_0028,G,ROUTE DES CHATEAUX,
378263891,00020,37826389100020,O,2011-10-01,,,,2021-02-24T09:14:09,true,2,,3,,CHE,CHE DE BELLEGARDE,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2020-10-07,F,,,,,49.41B,NAFRev2,N,-0.63969,45.017926,0.8,housenumber,3 Chemin de Bellegarde 33460 Labarde,33211_0008_00003,G,3 CHEMIN DE BELLEGARDE,
379060114,00012,37906011400012,O,1990-08-01,NN,,,,true,1,,4,,RTE,DES CHATEAUX,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,50.1Z,NAF1993,O,-0.638889,45.023147,0.86,housenumber,4 Route des Châteaux 33460 Labarde,33211_0028_00004,G,4 ROUTE DES CHATEAUX,
380113480,00012,38011348000012,O,1990-11-15,NN,,,,true,4,,,,LD,DAUZAC,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,70.2A,NAF1993,N,-0.6233371,45.0193728,0.89,poi.castle,Château Dauzac Labarde,https://osm.org/node/4876181729,G,,
380130542,00034,38013054200034,O,1997-04-01,NN,,,2006-11-25T11:29:08,false,3,LA CROIX NEUVE,9,,CHE,BLANQUEFORT,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,51.3J,NAFRev1,O,-0.641808,45.010908,0.77,street,Chemin de Blanquefort 33460 Labarde,33211_0009,G,CHEMIN DE BLANQUEFORT,
381628932,00018,38162893200018,O,1991-04-18,NN,,,2010-04-23T04:38:43,true,3,CHATEAU GISCOURS,,,,CHATEAU GISCOURS,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.641696,45.01407,0.51,street,Route de Giscours 33460 Labarde,33211_0040,G,ROUTE DE GISCOURS,
382645539,00018,38264553900018,O,,NN,,,,true,1,,,,,,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,1994-04-13,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
382815314,00010,38281531400010,O,1985-09-05,,,,2008-01-04T22:15:16,true,3,,,,,MAIRIE DE LABARDE,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-0.634154,45.025565,0.62,street,Quartier de la Maqueline 33460 Labarde,33211_A054,G,QUARTIER DE LA MAQUELINE,
383904109,00014,38390410900014,O,,NN,,,,true,1,,,,,GASSION,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.10,NAP,N,-0.641208,45.020296,0.92,street,Clos de Gassion 33460 Labarde,33211_A017,G,CLOS DE GASSION,
385181185,00013,38518118500013,O,1983-01-01,NN,,,2006-11-25T11:48:11,true,4,CHATEAU GISCOUS,,,,,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,-0.640899,45.02112,0.48,street,Chemin du Château 33460 Labarde,33211_B014,D,CHEMIN DU CHATEAU,
385191580,00039,38519158000039,O,2009-06-30,NN,,,2011-04-23T07:46:36,true,2,,13,T,RTE,DE GISCOURS,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,93.12Z,NAFRev2,N,-0.641058,45.014323,0.86,housenumber,13t Route de Giscours 33460 Labarde,33211_0040_00013_t,G,13T ROUTE DE GISCOURS,
387677933,00013,38767793300013,O,,NN,,,,true,1,,,,,CHATEAU GISCOURS,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,26.1E,NAF1993,N,-0.641696,45.01407,0.51,street,Route de Giscours 33460 Labarde,33211_0040,G,ROUTE DE GISCOURS,
387828387,00028,38782838700028,O,1994-01-24,NN,,,,false,4,,9,,CHE,DU CHATEAU,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,-0.640827,45.021678,0.83,housenumber,9 Chemin du Château 33460 Labarde,33211_b014_00009,G,9 CHEMIN DU CHATEAU,
388413908,00012,38841390800012,O,1992-08-01,NN,,,2019-06-22T03:47:49,true,3,,,,,LA ROUTE DES CHATEAUX,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.640286,45.019594,0.84,street,Route des Châteaux 33460 Labarde,33211_0028,G,ROUTE DES CHATEAUX,
388905374,00012,38890537400012,O,1992-10-01,NN,,,,true,1,,6,,,LE MAIL,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,74.7Z,NAF1993,O,-0.634561,45.024449,0.92,housenumber,6 Lotissement le Mail 33460 Labarde,33211_a043_00006,G,6 LOTISSEMENT LE MAIL,
389228420,00011,38922842000011,O,1992-10-01,00,2019,,2021-10-27T08:16:44,true,6,,1,,AV,GEORGES JOHNSTON,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,01.21Z,NAFRev2,O,-0.62324,45.019021,0.86,housenumber,1 Avenue Georges Johnston 33460 Labarde,33211_0038_00001,G,1 AVENUE GEORGES JOHNSTON,
390838456,00023,39083845600023,O,1998-01-01,NN,,,2010-01-22T05:27:45,true,4,,1,,CHE,DES PLANTINES,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.639718,45.026578,0.84,housenumber,1 Chemin des Plantines 33460 Labarde,33211_0090_00001,G,1 CHEMIN DES PLANTINES,
390907202,00019,39090720200019,O,1992-01-01,NN,,,,true,1,,,,,,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
395400484,00022,39540048400022,O,1998-12-25,NN,,,,true,3,MAISON DES ASSOCIATIONS,7,,PL,DES ANCIENNES ECOLES,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,91.3E,NAFRev1,O,-0.639748,45.014996,0.87,housenumber,7 Place des Anciennes Ecoles 33460 Labarde,33211_0005_00007,G,7 PLACE DES ANCIENNES ECOLES,
397735671,00018,39773567100018,O,1994-07-04,NN,,,,true,1,,1,,RUE,JEAN BOUCHET,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,60.2E,NAF1993,O,-0.637257,45.022833,0.94,housenumber,1 Rue Jean Bouchet 33460 Labarde,33211_0051_00001,G,1 RUE JEAN BOUCHET,
398617175,00011,39861717500011,O,1994-10-11,NN,,,,true,4,,,,AV,DU CONTE LYNCH,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,55.1A,NAF1993,O,-0.637155,45.022527,0.69,street,Avenue du Comte Lynch 33460 Labarde,33211_0065,G,AVENUE DU COMTE LYNCH,
400510475,00017,40051047500017,O,1995-04-01,NN,,,2008-11-08T01:09:10,true,4,,8,,RTE,DES CHATEAUX,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,O,-0.638313,45.022613,0.86,housenumber,8 Route des Châteaux 33460 Labarde,33211_0028_00008,G,8 ROUTE DES CHATEAUX,
401984117,00010,40198411700010,O,,NN,,,,true,1,,,,,GISCOURS,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,74.1G,NAF1993,N,-0.641696,45.01407,0.92,street,Route de Giscours 33460 Labarde,33211_0040,G,ROUTE DE GISCOURS,
402772115,00018,40277211500018,O,1995-11-02,NN,,,2008-11-08T01:14:12,true,3,,1,,CHE,DU LAVOIR,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.3C,NAF1993,N,-0.638068,45.023124,0.83,housenumber,1 Chemin du Lavoir 33460 Labarde,33211_0059_00001,G,1 CHEMIN DU LAVOIR,
403331556,00015,40333155600015,O,1996-01-06,NN,,,2012-05-05T05:23:37,true,4,,3,,RTE,DE ROSEMONT,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,82.99Z,NAFRev2,O,-0.639926,45.014067,0.84,housenumber,3 Route de Rosemont 33460 Labarde,33211_0100_00003,G,3 ROUTE DE ROSEMONT,
403928013,00016,40392801300016,O,1994-09-22,NN,,,2008-01-04T20:31:36,true,3,,,,,MAIRIE,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.635252,45.02433,0.39,street,Lotissement le Mail 33460 Labarde,33211_A043,G,LOTISSEMENT LE MAIL,
408763209,00017,40876320900017,O,1996-08-26,NN,,,,false,5,,19,,RTE,,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,-0.640359,45.016752,0.66,housenumber,19 Route des Châteaux 33460 Labarde,33211_0028_00019,G,19 ROUTE DES CHATEAUX,
409073202,00015,40907320200015,O,1996-10-01,NN,,,,true,1,,20,,LOT,,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,45.3F,NAF1993,N,-0.635134,45.024385,0.78,housenumber,20 Lotissement le Mail 33460 Labarde,33211_a043_00020,G,20 LOTISSEMENT LE MAIL,
409556289,00018,40955628900018,O,1995-06-01,,,,2008-01-04T21:28:51,true,3,,,,PL,DES ANCIENNES ECOLES,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.640121,45.015148,0.86,street,Place des Anciennes Ecoles 33460 Labarde,33211_0005,G,PLACE DES ANCIENNES ECOLES,
411306038,00034,41130603800034,O,1999-05-13,,,,2008-04-14T11:48:34,false,2,,19,,,RTE DES CHATEAUX,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2007-11-08,F,,,,,86.90D,NAFRev2,N,-0.640359,45.016752,0.86,housenumber,19 Route des Châteaux 33460 Labarde,33211_0028_00019,G,19 ROUTE DES CHATEAUX,
412744682,00011,41274468200011,O,,NN,,,2010-02-07T05:41:05,true,1,,1,,CHE,LES PLANTINES,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,-0.639718,45.026578,0.75,housenumber,1 Chemin des Plantines 33460 Labarde,33211_0090_00001,G,1 CHEMIN DES PLANTINES,
412913964,00018,41291396400018,O,1997-07-09,NN,,,,true,1,,2,,ALL,JEAN GARDAIX,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4J,NAF1993,O,-0.637258,45.009975,0.85,housenumber,2 Allee Jean Gardaix 33460 Labarde,33211_0053_00002,G,2 ALLEE JEAN GARDAIX,
414417832,00022,41441783200022,O,2003-03-10,NN,,,,true,3,,8,,RUE,DE LAPRADE,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,-0.636633,45.023329,0.94,housenumber,8 Rue de Laprade 33460 Labarde,33211_0057_00008,G,8 RUE DE LAPRADE,
419900634,00017,41990063400017,O,1998-06-12,NN,,,2006-10-28T04:48:44,true,3,,2,,AV,DU CONTE LYNCH,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,55.1A,NAFRev1,O,-0.638004,45.022724,0.72,housenumber,2 Avenue du Comte Lynch 33460 Labarde,33211_0065_00002,G,2 AVENUE DU COMTE LYNCH,
421582032,00015,42158203200015,O,1936-02-19,NN,,,2008-01-05T00:09:16,true,3,,,,,CHATEAU SIRAN,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.640899,45.02112,0.54,street,Chemin du Château 33460 Labarde,33211_B014,G,CHEMIN DU CHATEAU,
423483023,00028,42348302300028,O,2020-01-06,,,,2020-02-29T04:09:11,true,1,,9,,AV,DU CONTE LYNCH,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,68.20B,NAFRev2,N,-0.636455,45.022302,0.72,housenumber,9 Avenue du Comte Lynch 33460 Labarde,33211_0065_00009,G,9 AVENUE DU COMTE LYNCH,
424133460,00016,42413346000016,O,1997-01-01,NN,,,2008-01-05T00:51:21,true,3,,,,,CHATEAU SIRAU,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.640899,45.02112,0.58,street,Chemin du Château 33460 Labarde,33211_B014,G,CHEMIN DU CHATEAU,
425286002,00018,42528600200018,O,1990-12-01,NN,,,2008-01-05T20:48:30,true,3,,,,,LABASTIDE,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.638082,45.01654,0.92,street,Route du Port de la Bastide 33460 Labarde,33211_0095,G,ROUTE DU PORT DE LA BASTIDE,
429716632,00014,42971663200014,O,1971-12-29,00,2019,,2021-12-01T03:49:21,true,4,,,,,CGATEAU GISCOURS,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,68.20B,NAFRev2,O,-0.641696,45.01407,0.51,street,Route de Giscours 33460 Labarde,33211_0040,G,ROUTE DE GISCOURS,
429971559,00019,42997155900019,O,2000-03-01,NN,,2562BZ,2019-02-13T20:01:10,true,8,,1,,CHE,DU LAVOIR,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,74.90B,NAFRev2,N,-0.638068,45.023124,0.83,housenumber,1 Chemin du Lavoir 33460 Labarde,33211_0059_00001,G,1 CHEMIN DU LAVOIR,
434148680,00011,43414868000011,O,2001-01-01,NN,,,2008-03-04T11:19:34,true,3,,17,,,LA MAQUELINE,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.1Z,NAF1993,O,-0.634359,45.026043,0.87,housenumber,17 Quartier de la Maqueline 33460 Labarde,33211_a054_00017,G,17 QUARTIER DE LA MAQUELINE,
434612883,00026,43461288300026,O,2008-12-16,,,,2017-02-09T03:03:34,false,2,,1,,RTE,DE GISCOURS,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2017-01-11,F,,,,,68.20B,NAFRev2,N,-0.640768,45.014449,0.85,housenumber,1 Route de Giscours 33460 Labarde,33211_0040_00001,G,1 ROUTE DE GISCOURS,
435190905,00016,43519090500016,O,2001-04-01,01,2019,4321AB,2021-10-27T08:15:54,true,5,,40,,RTE,DES CHATEAUX,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.21A,NAFRev2,N,-0.640423,45.016589,0.86,housenumber,40 Route des Châteaux 33460 Labarde,33211_0028_00040,G,40 ROUTE DES CHATEAUX,
437895139,00016,43789513900016,O,2001-05-16,,,,,true,3,,2,,AV,DU COMTE LYNCH,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2003-07-24,F,,,,,55.3A,NAFRev1,N,-0.638004,45.022724,0.85,housenumber,2 Avenue du Comte Lynch 33460 Labarde,33211_0065_00002,G,2 AVENUE DU COMTE LYNCH,
438103012,00011,43810301200011,O,2001-07-03,NN,,,2011-05-04T08:53:28,false,4,,12,,LOT,LA MAQUELINE,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,43.91B,NAFRev2,O,-0.633188,45.025809,0.72,housenumber,12 Quartier de la Maqueline 33460 Labarde,33211_a054_00012,G,12 QUARTIER DE LA MAQUELINE,
439218777,00019,43921877700019,O,1993-01-01,NN,,,2008-01-04T20:29:39,true,3,,,,,CHATEAU SIRAN,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.640899,45.02112,0.54,street,Chemin du Château 33460 Labarde,33211_B014,G,CHEMIN DU CHATEAU,
439404245,00011,43940424500011,O,2001-10-01,NN,,,,false,4,,4,,,CLOS DE GASSION,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2A,NAFRev1,N,-0.641057,45.020351,0.95,housenumber,4 Clos de Gassion 33460 Labarde,33211_a017_00004,G,4 CLOS DE GASSION,
449079649,00025,44907964900025,O,2003-08-09,02,2019,,2021-11-16T08:53:12,true,3,2 AV DU COMTE LYNCH,1,,RUE,DU COMMANDANT ARNOULD,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-0.638134,45.022655,0.81,housenumber,1 Place du Commandant Arnould 33460 Labarde,33211_0029_00001,G,1 PLACE DU COMMANDANT ARNOULD,
449431915,00023,44943191500023,O,2014-04-07,,,,2021-12-02T04:07:43,true,1,,1,,PL,DU COMMANDANT PIERRE ARNOULD,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,68.20B,NAFRev2,N,-0.638134,45.022655,0.68,housenumber,1 Place du Commandant Arnould 33460 Labarde,33211_0029_00001,G,1 PLACE DU COMMANDANT ARNOULD,
449593755,00019,44959375500019,O,2003-07-01,NN,,,2021-02-23T13:31:54,true,6,,11,,,QUARTIER DE LA MAQUELINE,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.18Z,NAFRev2,N,-0.633157,45.025607,0.95,housenumber,11 Quartier de la Maqueline 33460 Labarde,33211_a054_00011,G,11 QUARTIER DE LA MAQUELINE,
450419742,00033,45041974200033,O,2010-03-09,NN,,,2014-06-14T00:10:23,false,2,,3,,,RTE DES CHATEAUX,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2012-07-30,F,ON S'Y REND A LA GARE GOURMANDE ?,,,,56.10A,NAFRev2,O,-0.638203,45.022074,0.86,housenumber,3 Route des Châteaux 33460 Labarde,33211_0028_00003,G,3 ROUTE DES CHATEAUX,
450498720,00033,45049872000033,O,2005-07-01,NN,,,2014-07-08T02:41:20,false,4,,4,,LOT,LA MAQUELINE,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,73.12Z,NAFRev2,O,-0.6347,45.025273,0.7,housenumber,4 Quartier de la Maqueline 33460 Labarde,33211_a054_00004,G,4 QUARTIER DE LA MAQUELINE,
452849193,00027,45284919300027,O,2004-04-01,NN,,,2010-08-05T03:40:55,false,4,,4,,RTE,DES CHATEAUX,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.12A,NAFRev2,N,-0.638889,45.023147,0.86,housenumber,4 Route des Châteaux 33460 Labarde,33211_0028_00004,G,4 ROUTE DES CHATEAUX,
453834103,00013,45383410300013,O,2004-03-05,NN,,,2009-06-27T11:24:45,true,6,,,,,MAIRIE,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,94.99Z,NAFRev2,N,-0.635252,45.02433,0.39,street,Lotissement le Mail 33460 Labarde,33211_A043,G,LOTISSEMENT LE MAIL,
458119310,00019,45811931000019,O,,,,,,true,1,,,,,,33460,LABARDE,,,33211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,