id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-498465,2019-03-14,000001,Vente,30000,,,LAS VERDENQUES,B059,34700,34220,Le Puech,34,,,342200000A0204,,,,,,,,,,,,,0,,,,,T,terres,,,2690,3.303322,43.696768
2019-498465,2019-03-14,000001,Vente,30000,,,LAS VERDENQUES,B059,34700,34220,Le Puech,34,,,342200000A0205,,,,,,,,,,,,,0,,,,,T,terres,,,8300,3.303531,43.697235
2019-498465,2019-03-14,000001,Vente,30000,,,LAS VERDENQUES,B059,34700,34220,Le Puech,34,,,342200000A0214,,,,,,,,,,,,,0,,,,,VI,vignes,,,17110,3.304637,43.697884
2019-498465,2019-03-14,000001,Vente,30000,,,LAS MOUGEIRES,B058,34700,34220,Le Puech,34,,,342200000A0217,,,,,,,,,,,,,0,,,,,T,terres,,,2330,3.303574,43.699071
2019-498465,2019-03-14,000001,Vente,30000,,,LAS MOUGEIRES,B058,34700,34220,Le Puech,34,,,342200000A0218,,,,,,,,,,,,,0,,,,,T,terres,,,11255,3.303583,43.699866
2019-501727,2019-07-09,000001,Vente,50000,,,BRAME FONT,B007,34700,34220,Le Puech,34,,,342200000C0001,,,,,,,,,,,,,0,,,,,L,landes,,,1080,3.369395,43.68128
2019-501727,2019-07-09,000001,Vente,50000,,,BRAME FONT,B007,34700,34220,Le Puech,34,,,342200000C0002,,,,,,,,,,,,,0,,,,,T,terres,,,2360,3.369418,43.68102
2019-502497,2019-08-07,000001,Vente,224700,,,PERBERAL,B085,34700,34220,Le Puech,34,,,342200000C0292,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,3.357129,43.681696
2019-502497,2019-08-07,000001,Vente,224700,,,PERBERAL,B085,34700,34220,Le Puech,34,,,342200000C0293,,,,,,,,,,,,,0,,,,,T,terres,,,4710,3.357269,43.681513
2019-502497,2019-08-07,000001,Vente,224700,142,,RTE DU LAC,0409,34700,34220,Le Puech,34,,,342200000C0608,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,1517,3.357407,43.681339
2019-502497,2019-08-07,000001,Vente,224700,142,,RTE DU LAC,0409,34700,34220,Le Puech,34,,,342200000C0608,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,3.357407,43.681339
2019-502686,2019-08-19,000001,Vente,147000,24,,RUE DE L'AIRE RABEJAC,0007,34700,34220,Le Puech,34,,,342200000C0233,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,74,3.350179,43.682664
